Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-27 12:54:50.074415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.805
218.2508,1396.8117
218.442,1421.08
218.6332,1449.8067
218.8244,1475.9967
219.0156,1504.1533
219.2067,1533.925
219.3979,1565.08
219.589,1596.84
219.7801,1629.4217
219.9712,1662.575
220.1623,1696.4267
220.3533,1733.8817
220.5444,1770.8767
220.7354,1808.8067
220.9264,1847.635
221.1174,1889.645
221.3083,1931.635
221.4993,1971.6533
221.6902,2014.3233
221.8812,2060.9467
222.0721,2106.6183
222.263,2154.5633
222.4538,2203.8083
222.6447,2254.7967
222.8355,2305.7017
223.0264,2357.4967
223.2172,2408.3633
223.408,2463.26
223.5987,2520.0433
223.7895,2575.9483
223.9802,2635.5017
224.1709,2692.77
224.3616,2755.5583
224.5524,2818.5967
224.743,2882.4383
224.9337,2945.545
225.1243,3017.0083
225.315,3083.5017
225.5056,3148.79
225.6962,3220.3067
225.8867,3291.76
226.0773,3364.8117
226.2678,3437.845
226.4584,3513.8317
226.6489,3588.7767
226.8394,3660.9767
227.0298,3739.1633
227.2203,3821.5583
227.4108,3908.9667
227.6012,3992.955
227.7916,4073.5883
227.982,4157.415
228.1723,4241.435
228.3627,4330.1967
228.5531,4415.73
228.7434,4502.64
228.9337,4593.84
229.124,4685.6217
229.3143,4779.2967
229.5045,4880.2433
229.6948,4982.3883
229.885,5085.5067
230.0752,5191.615
230.2654,5293.225
230.4556,5397.04
230.6457,5498.7367
230.8358,5601.3183
231.026,5706.035
231.2161,5808.9917
231.4062,5916.285
231.5963,6018.4017
231.7863,6128.885
231.9764,6241.6683
232.1664,6359.04
232.3564,6478.8933
232.5464,6594.025
232.7364,6713.3933
232.9263,6825.05
233.1163,6945.1733
233.3062,7068.4617
233.4961,7198.455
233.686,7319.7867
233.8758,7429.5667
234.0657,7543.3867
234.2555,7669.3467
234.4454,7793.11
234.6352,7914.44
234.825,8036.0517
235.0147,8152.1283
235.2045,8273.0383
235.3942,8394.3817
235.5839,8515.6767
235.7737,8634.1733
235.9633,8752.695
236.153,8885.81
236.3427,9010.715
236.5323,9134.7317
236.7219,9251.5
236.9115,9360.51
237.1011,9473.2117
237.2907,9599.005
237.4803,9723.0817
237.6698,9839.0483
237.8593,9960.09
238.0488,10078.2183
238.2383,10199.975
238.4278,10317.0933
238.6172,10446.9733
238.8066,10568.63
238.9961,10688.4717
239.1855,10817.46
239.3748,10935.665
239.5642,11047.49
239.7536,11168.405
239.9429,11284.3733
240.1322,11391.1
240.3215,11506.155
240.5108,11620.7167
240.7001,11739.6367
240.8893,11852.5883
241.0786,11963.765
241.2677,12067.5233
241.457,12191.49
241.6461,12278.9717
241.8353,12375.0567
242.0244,12474.515
242.2136,12571.0433
242.4027,12669.6117
242.5918,12764.705
242.7809,12859.3517
242.9699,12920.6367
243.159,12974.475
243.348,13090.945
243.537,13215.2883
243.726,13320.3467
243.915,13414.3367
244.1039,13504.0417
244.2929,13578.8117
244.4818,13606.9433
244.6707,13686.245
244.8596,13804.7
245.0485,13919.9183
245.2373,14032.6183
245.4262,14143.05
245.615,14234.8
245.8038,14314.655
245.9926,14404.4083
246.1814,14504.0567
246.3701,14535.285
246.5589,14541.05
246.7476,14616.8683
246.9363,14741.175
247.1249,14854.96
247.3136,14954.2033
247.5023,15049.7017
247.6909,15152.9833
247.8795,15242.6933
248.0681,15341.79
248.2567,15425.5217
248.4453,15513.9767
248.6338,15596.335
248.8224,15655.5
249.0109,15641.0683
249.1994,15679.1383
249.3878,15795.9133
249.5763,15900.885
249.7648,15996.32
249.9532,16086.5333
250.1416,16185.6017
250.33,16291.6567
250.5183,16393.58
250.7067,16473.075
250.8951,16550.16
251.0834,16620.675
251.2717,16688.1867
251.46,16755.0183
251.6483,16823.0367
251.8365,16878.405
252.0247,16885.805
252.213,16931.7533
252.4012,17013.3267
252.5894,17124.1233
252.7775,17202.1483
252.9657,17271.2167
253.1538,17362.465
253.3419,17437.9383
253.53,17490.55
253.7181,17554.9367
253.9062,17621.8217
254.0942,17689.1867
254.2823,17736.515
254.4703,17781.04
254.6583,17839.265
254.8463,17901.1767
255.0342,17937.0567
255.2222,17974.2483
255.4101,18005.215
255.598,18003.475
255.7859,18055.1467
255.9738,18143.8233
256.1616,18230.1817
256.3495,18317.2767
256.5373,18386.3567
256.7251,18489.7017
256.9129,18553.5567
257.1006,18614.86
257.2884,18684.605
257.4761,18763.7183
257.6638,18820.18
257.8515,18861.235
258.0392,18907.0333
258.2269,18943.8867
258.4146,18984.6517
258.6022,19034.7583
258.7898,19056.855
258.9774,19086.905
259.165,19142.8167
259.3525,19196.4383
259.5401,19223.44
259.7276,19277.0567
259.9151,19333.54
260.1026,19374.5767
260.2901,19426.445
260.4776,19478.1133
260.665,19556.5817
260.8524,19628.3817
261.0398,19706.9367
261.2272,19746.4167
261.4146,19769.88
261.6019,19817.2133
261.7893,19867.335
261.9766,19907.84
262.1639,19951.5817
262.3512,19965.095
262.5384,19982.6483
262.7257,20004.2617
262.9129,20038.3083
263.1001,20060.8233
263.2873,20110.2267
263.4745,20147.21
263.6617,20136.2433
263.8488,20167.52
264.0359,20198.14
264.2231,20223.3117
264.4101,20251.475
264.5972,20282.3983
264.7842,20314.02
264.9713,20340.47
265.1583,20355.1583
265.3453,20386.895
265.5323,20417.7317
265.7193,20450.5883
265.9062,20495.005
266.0931,20516.8633
266.2801,20530.795
266.4669,20567.1317
266.6538,20602.3767
266.8407,20635.5867
267.0276,20642.8617
267.2143,20644.4067
267.4012,20670.8933
267.588,20651.8
267.7747,20656.5467
267.9615,20672.6233
268.1482,20680.6783
268.3349,20704.69
268.5217,20714.8933
268.7083,20703.0533
268.895,20707.5267
269.0817,20733.6817
269.2682,20742.8283
269.4549,20727.7433
269.6415,20694.74
269.8281,20693.285
270.0146,20721.0783
270.2012,20743.435
270.3877,20763.8317
270.5742,20774.16
270.7607,20778.78
270.9472,20786.6417
271.1336,20783.2833
271.32,20781.8633
271.5065,20777.295
271.6929,20781.92
271.8792,20803.8833
272.0656,20808.1983
272.252,20822.11
272.4383,20833.135
272.6246,20829.6933
272.8109,20825.7333
272.9972,20865.6633
273.1835,20886.2233
273.3697,20907.5483
273.5559,20919.1617
273.7421,20930.6217
273.9283,20930.9067
274.1145,20933.7933
274.3007,20942.98
274.4868,20960.3
274.6729,20993.96
274.859,21004.39
275.0451,21006.2783
275.2311,20962.705
275.4172,20982.3317
275.6032,21006.8533
275.7892,21032.0967
275.9752,21037.3683
276.1612,21060.3817
276.3472,21043.6267
276.5331,21041.4683
276.719,21046.1417
276.9049,21052.0083
277.0908,21041.8883
277.2767,21044.2433
277.4625,21055.6933
277.6484,21050.455
277.8342,21038.29
278.02,21039.7267
278.2057,21059.36
278.3915,21086.79
278.5772,21093.1683
278.763,21072.305
278.9487,21099.4283
279.1343,21124.7083
279.32,21117.63
279.5057,21089.6967
279.6913,21036.33
279.877,21030.6617
280.0625,21027.4583
280.2481,21003.5967
280.4337,20981.7333
280.6192,21008.1033
280.8048,21031.0133
280.9903,21012.1417
281.1758,20989.1017
281.3612,20960.5983
281.5467,20952.3467
281.7321,20983.6917
281.9175,20992.0217
282.1029,20985.54
282.2884,20987.95
282.4737,20959.0017
282.6591,20932.85
282.8444,20934.795
283.0297,20927.56
283.215,20931.2533
283.4002,20925.6233
283.5855,20896.9567
283.7707,20844.4983
283.956,20821.4067
284.1412,20808.0533
284.3264,20818.9167
284.5115,20845.6117
284.6967,20856.03
284.8818,20831.7367
285.0669,20793.44
285.252,20791.3433
285.4371,20791.155
285.6222,20762.9233
285.8072,20742.8467
285.9922,20727.7017
286.1772,20733.5217
286.3622,20741.895
286.5472,20715.5367
286.7321,20681.7017
286.9171,20699.1417
287.102,20699.4633
287.2869,20714.36
287.4717,20743.7417
287.6566,20740.6383
287.8415,20737.1467
288.0263,20724.3183
288.2111,20681.3767
288.3959,20637.7183
288.5806,20636.2367
288.7654,20637.5067
288.9501,20678.5783
289.1348,20685.835
289.3195,20679.0067
289.5042,20684.93
289.6889,20699.59
289.8735,20655.795
290.0581,20634.1867
290.2428,20598.7467
290.4273,20595.17
290.6119,20613.4633
290.7965,20604.81
290.981,20603.155
291.1655,20594.0083
291.35,20533.34
291.5345,20495.405
291.719,20495.4717
291.9034,20499.6933
292.0878,20528.6483
292.2722,20517.3483
292.4566,20494.7267
292.641,20494.6767
292.8253,20488.25
293.0096,20467.63
293.194,20470.6217
293.3783,20461.895
293.5626,20469.9417
293.7468,20470.355
293.9311,20466.245
294.1153,20425.9767
294.2995,20358.0567
294.4837,20312.5633
294.6678,20278.48
294.852,20255.23
295.0361,20257.525
295.2202,20258.55
295.4043,20267.2367
295.5884,20250.4117
295.7725,20238.44
295.9565,20220.9183
296.1405,20172.4517
296.3246,20148.1233
296.5085,20169.7783
296.6925,20189.9
296.8764,20173.3933
297.0603,20150.6183
297.2443,20126.7317
297.4282,20095.46
297.612,20052.0617
297.7959,20019.4833
297.9797,19999.735
298.1635,19963.9583
298.3474,19987.63
298.5311,20000.7317
298.7149,19960.6633
298.8987,19903.8833
299.0823,19878.1233
299.2661,19834.57
299.4498,19769.5183
299.6334,19762.925
299.8171,19758.545
300.0007,19742.495
300.1843,19726.205
300.368,19707.7917
300.5515,19683.3717
300.7351,19661.165
300.9186,19644.2083
301.1021,19608.9667
301.2857,19595.4167
301.4691,19582.3633
301.6526,19582.2133
301.8361,19544.12
302.0195,19509.43
302.2029,19489.6133
302.3863,19477.7733
302.5697,19443.0
302.753,19438.6617
302.9364,19444.0767
303.1197,19453.4633
303.303,19429.31
303.4863,19389.585
303.6696,19324.895
303.8528,19276.2867
304.036,19249.2933
304.2192,19247.5483
304.4024,19228.765
304.5856,19191.325
304.7688,19172.1183
304.9519,19162.0267
305.135,19135.94
305.3181,19104.47
305.5012,19083.455
305.6842,19078.3833
305.8673,19053.645
306.0504,19015.36
306.2333,18959.2283
306.4163,18942.3367
306.5993,18913.0033
306.7822,18898.415
306.9652,18883.4917
307.1481,18846.7883
307.331,18817.64
307.5139,18783.6433
307.6967,18743.0117
307.8796,18709.4917
308.0624,18681.175
308.2452,18644.6733
308.428,18614.645
308.6107,18601.5233
308.7935,18567.3617
308.9762,18537.91
309.1589,18514.24
309.3416,18482.925
309.5243,18453.3233
309.7069,18425.6317
309.8896,18388.255
310.0721,18356.2767
310.2548,18339.315
310.4373,18321.6933
310.6199,18315.9617
310.8024,18280.3933
310.985,18261.8633
311.1674,18210.5467
311.3499,18158.8083
311.5324,18143.9617
311.7148,18148.5067
311.8973,18105.785
312.0797,18076.035
312.2621,18060.705
312.4445,18035.1967
312.6268,17996.74
312.8091,17977.6633
312.9915,17928.2967
313.1738,17895.885
313.356,17851.79
313.5383,17810.625
313.7206,17792.3833
313.9027,17755.015
314.085,17729.2767
314.2672,17707.0367
314.4493,17682.385
314.6314,17670.26
314.8136,17662.3567
314.9957,17624.175
315.1778,17576.6583
315.3598,17556.3183
315.5419,17538.3683
315.724,17517.375
315.9059,17480.3083
316.088,17454.035
316.2699,17453.0517
316.4519,17436.72
316.6338,17395.5967
316.8157,17329.17
316.9977,17304.3767
317.1795,17304.66
317.3614,17301.6683
317.5432,17277.9233
317.7251,17239.365
317.9069,17180.78
318.0887,17153.3967
318.2704,17122.335
318.4522,17099.1667
318.6339,17092.7783
318.8156,17105.9983
318.9973,17086.0433
319.179,17075.3583
319.3607,17067.87
319.5423,17056.15
319.7239,17030.625
319.9055,17002.93
320.0871,16977.94
320.2687,16954.315
320.4502,16930.7483
320.6317,16890.5933
320.8132,16884.31
320.9947,16859.2017
321.1761,16845.1317
321.3576,16825.9867
321.5391,16808.89
321.7205,16791.7183
321.9019,16764.22
322.0832,16719.4533
322.2646,16680.56
322.4459,16649.7767
322.6272,16615.8533
322.8085,16582.8933
322.9898,16557.5467
323.1711,16528.595
323.3523,16501.105
323.5335,16477.86
323.7147,16500.9383
323.8959,16525.5267
324.0771,16518.4333
324.2582,16490.79
324.4393,16470.9233
324.6204,16460.5367
324.8015,16439.7533
324.9826,16436.0633
325.1637,16453.23
325.3447,16437.1617
325.5257,16421.6833
325.7067,16404.1933
325.8877,16351.8817
326.0686,16300.2417
326.2496,16269.15
326.4305,16229.5117
326.6114,16213.1517
326.7922,16208.0633
326.9731,16206.2183
327.1539,16185.7733
327.3347,16177.075
327.5155,16169.205
327.6963,16178.4717
327.8771,16162.5667
328.0578,16110.24
328.2385,16041.7967
328.4193,16018.075
328.5999,15993.6733
328.7806,15954.88
328.9613,15961.4117
329.1419,15951.6333
329.3225,15945.2033
329.5031,15909.9833
329.6837,15871.85
329.8642,15846.085
330.0447,15825.615
330.2252,15793.7767
330.4057,15745.8417
330.5862,15718.41
330.7667,15699.3733
330.9471,15714.6733
331.1275,15707.0067
331.3079,15644.2083
331.4883,15610.28
331.6687,15605.3433
331.849,15580.87
332.0293,15544.195
332.2096,15512.1817
332.3899,15495.1583
332.5702,15500.005
332.7504,15501.3333
332.9306,15487.47
333.1108,15447.4533
333.291,15406.6433
333.4712,15391.3967
333.6514,15383.4117
333.8315,15357.01
334.0116,15341.4717
334.1917,15334.0167
334.3717,15329.57
334.5518,15329.5
334.7318,15297.84
334.9119,15269.9567
335.0918,15254.865
335.2718,15251.9033
335.4518,15241.09
335.6317,15220.7817
335.8116,15209.025
335.9915,15177.1733
336.1714,15115.01
336.3513,15091.8633
336.5311,15103.9583
336.7109,15106.4817
336.8907,15067.065
337.0705,15007.5283
337.2502,14948.5283
337.43,14923.6983
337.6097,14897.225
337.7894,14884.2033
337.9691,14870.9067
338.1488,14861.895
338.3284,14857.9283
338.508,14870.71
338.6877,14867.585
338.8672,14844.355
339.0468,14805.4283
339.2263,14769.3767
339.4059,14753.7733
339.5854,14788.2383
339.7649,14770.0133
339.9443,14743.385
340.1238,14740.3967
340.3032,14726.8067
340.4826,14713.17
340.662,14669.4567
340.8414,14616.1567
341.0207,14616.8583
341.2001,14620.1267
341.3794,14600.5333
341.5587,14610.7433
341.738,14605.0
341.9172,14568.89
342.0965,14550.3867
342.2757,14490.7333
342.4549,14424.1117
342.6341,14424.3467
342.8132,14411.31
342.9923,14435.7383
343.1715,14469.4483
343.3506,14476.2667
343.5296,14413.65
343.7087,14357.1217
343.8878,14321.71
344.0668,14291.6483
344.2458,14265.645
344.4248,14231.8033
344.6037,14217.6217
344.7827,14217.6933
344.9616,14196.6167
345.1405,14192.3583
345.3194,14192.8467
345.4982,14155.7267
345.6771,14127.9783
345.8559,14109.935
346.0347,14092.2133
346.2135,14062.755
346.3923,14060.68
346.571,14051.05
346.7498,14013.0817
346.9285,14024.085
347.1071,13999.7333
347.2859,13951.2783
347.4645,13952.155
347.6431,13954.5033
347.8217,13966.48
348.0003,13976.5467
348.1789,13953.2617
348.3574,13880.3333
348.5359,13835.5233
348.7145,13804.4517
348.893,13798.0167
349.0714,13781.53
349.2499,13739.9117
349.4283,13700.15
349.6068,13657.6917
349.7852,13633.0767
349.9635,13639.3167
350.1419,13640.2967
350.3202,13618.2833
350.4985,13577.7317
350.6768,13544.9067
350.8551,13520.035
351.0334,13498.0083
351.2116,13463.6267
351.3898,13455.8817
351.568,13438.1233
351.7462,13441.1983
351.9243,13431.13
352.1025,13393.2983
352.2806,13360.17
352.4587,13337.41
352.6368,13309.36
352.8148,13279.7733
352.9929,13259.6983
353.1709,13256.35
353.3489,13242.3633
353.5268,13220.3867
353.7048,13190.095
353.8828,13170.8283
354.0607,13146.2983
354.2386,13131.405
354.4165,13113.6417
354.5943,13092.555
354.7722,13079.3983
354.95,13087.6917
355.1278,13080.325
355.3056,13040.7883
355.4833,12978.6733
355.6611,12929.5683
355.8388,12893.835
356.0165,12865.645
356.1942,12874.0567
356.3719,12902.8383
356.5495,12876.8433
356.7271,12835.0183
356.9047,12826.0883
357.0823,12810.4867
357.2599,12809.1133
357.4374,12795.3217
357.6149,12754.8767
357.7924,12712.0283
357.9699,12685.0433
358.1474,12656.3967
358.3248,12614.195
358.5023,12588.3283
358.6797,12549.4833
358.8571,12526.5683
359.0344,12523.395
359.2118,12497.035
359.3891,12473.4
359.5664,12460.295
359.7437,12451.4567
359.9209,12410.16
360.0982,12373.2833
360.2754,12337.4033
360.4526,12337.3133
360.6298,12334.8617
360.807,12320.865
360.9841,12289.8767
361.1613,12255.1367
361.3383,12263.3783
361.5154,12266.695
361.6925,12247.0783
361.8695,12211.5733
362.0466,12173.7717
362.2236,12168.0817
362.4005,12157.0167
362.5775,12146.0567
362.7545,12101.2083
362.9314,12064.01
363.1083,12051.8033
363.2852,12046.3717
363.462,12039.4067
363.6389,12021.045
363.8157,12013.2133
363.9925,11978.8983
364.1693,11967.66
364.346,11925.4483
364.5228,11905.61
364.6996,11912.665
364.8762,11902.44
365.0529,11910.3
365.2296,11906.235
365.4062,11907.2617
365.5829,11892.97
365.7595,11860.25
365.9361,11865.66
366.1126,11861.5533
366.2892,11875.1767
366.4657,12003.0283
366.6422,12144.9967
366.8186,12114.75
366.9951,12154.3733
367.1716,12115.1367
367.348,12037.195
367.5244,12077.4633
367.7008,12104.63
367.8772,12108.75
368.0535,11936.06
368.2298,11898.945
368.4061,12020.5333
368.5824,11968.2017
368.7586,11977.7417
368.9349,12041.6767
369.1111,11965.295
369.2873,11847.1083
369.4635,11817.15
369.6396,11865.5617
369.8158,11776.9967
369.9919,11739.5767
370.168,11742.7783
370.3441,11777.4217
370.5202,11695.6283
370.6962,11598.6817
370.8722,11548.8767
371.0482,11550.9917
371.2242,11587.1417
371.4002,11669.9367
371.5761,11729.6767
371.752,11648.4067
371.9279,11618.055
372.1038,11614.245
372.2796,11583.0083
372.4555,11562.16
372.6313,11617.9567
372.8071,11582.5633
372.9829,11527.8267
373.1586,11515.9867
373.3344,11542.5417
373.5101,11495.31
373.6858,11482.0067
373.8615,11461.1433
374.0371,11476.035
374.2127,11560.625
374.3884,11602.6633
374.564,11533.21
374.7395,11481.3567
374.9151,11495.16
375.0906,11617.8733
375.2661,11772.925
375.4416,11726.8133
375.6171,11735.1383
375.7925,11810.41
375.968,11837.31
376.1434,11770.9333
376.3188,11658.7267
376.4941,11626.0933
376.6695,11676.68
376.8448,11723.515
377.0201,11770.4583
377.1954,11722.28
377.3707,11755.5817
377.5459,11814.9283
377.7212,11877.885
377.8964,12137.2933
378.0715,12346.2833
378.2467,12163.7867
378.4218,12125.5033
378.597,12091.0867
378.7721,11899.0867
378.9472,11945.4483
379.1222,11994.0417
379.2973,12167.0333
379.4723,12496.2117
379.6473,12640.595
379.8223,12465.2267
379.9972,12122.61
380.1722,11995.5517
380.3471,11966.9133
380.522,12020.405
380.6969,11955.7533
380.8717,12097.545
381.0466,12143.495
381.2214,11978.465
381.3962,11936.31
381.571,11837.3883
381.7457,11766.3033
381.9204,11837.365
382.0952,11859.8433
382.2699,11866.6917
382.4445,12172.7533
382.6192,12243.2533
382.7938,12436.3117
382.9685,12675.4383
383.1431,12514.3117
383.3176,12116.0483
383.4922,11903.5017
383.6667,11905.2833
383.8412,11927.2483
384.0157,11828.6567
384.1902,11852.6333
384.3646,12003.045
384.5391,12018.4683
384.7134,12001.0983
384.8878,12131.8883
385.0622,12370.05
385.2365,12392.37
385.4109,12034.3533
385.5852,11874.8117
385.7594,11912.9617
385.9337,12018.8167
386.1079,12118.1233
386.2822,12304.5
386.4564,12502.2383
386.6306,12264.5683
386.8047,12201.3683
386.9789,12403.0733
387.153,12403.5483
387.3271,12728.27
387.5012,12800.4517
387.6752,12886.0217
387.8492,13224.465
388.0233,13201.2817
388.1972,12836.295
388.3712,12848.5783
388.5452,12833.0733
388.7191,12908.155
388.893,13172.0167
389.0669,13375.6533
389.2408,12824.1967
389.4146,12282.4567
389.5884,12000.0633
389.7623,11826.3283
389.9361,11852.7033
390.1098,11905.155
390.2835,12041.8917
390.4573,12025.695
390.631,11965.4667
390.8047,12091.8117
390.9784,12308.6917
391.152,12219.595
391.3256,12192.2483
391.4992,12340.7767
391.6728,12234.7133
391.8464,12215.8467
392.0199,12499.875
392.1934,12577.0817
392.3669,12544.8833
392.5403,12830.4233
392.7138,12858.1517
392.8873,13116.285
393.0607,13307.8267
393.2341,13547.9733
393.4074,13580.29
393.5808,13189.8367
393.7542,12743.9183
393.9274,12805.2217
394.1007,12733.7867
394.274,12806.3517
394.4472,12894.5217
394.6205,12834.2533
394.7937,13238.2467
394.9668,13542.2233
395.14,13383.6817
395.3131,12946.4317
395.4863,12546.765
395.6594,12499.7933
395.8325,12494.01
396.0055,12376.0133
396.1786,12434.9767
396.3516,12464.055
396.5246,12481.4633
396.6975,12318.3367
396.8705,12246.975
397.0434,12699.7133
397.2163,12577.1817
397.3892,12321.2467
397.5621,12479.1567
397.735,12735.7867
397.9077,13048.7833
398.0806,13350.065
398.2534,12988.5433
398.4261,13112.29
398.5989,13162.23
398.7716,13754.7317
398.9443,13705.2283
399.117,13436.2517
399.2896,13121.9883
399.4623,13024.2217
399.6349,12930.1733
399.8075,12826.23
399.9801,12560.6967
400.1526,12534.5867
400.3252,12311.8233
400.4977,11966.5
400.6702,11915.9983
400.8427,11886.0183
401.0151,12016.3
401.1875,12082.9467
401.36,12012.7917
401.5323,12099.4267
401.7047,11927.9
401.877,11810.6267
402.0494,11775.45
402.2216,11855.64
402.394,12127.0683
402.5662,12073.5933
402.7385,12025.98
402.9107,12001.7
403.0829,11960.1267
403.2551,11979.9567
403.4272,11864.3817
403.5994,11849.3133
403.7715,11947.2167
403.9436,12195.3283
404.1156,12140.3133
