Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-27 17:00:22.992616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.9967
218.2508,1448.635
218.442,1476.81
218.6332,1505.92
218.8244,1533.8567
219.0156,1563.435
219.2067,1594.91
219.3979,1627.3833
219.589,1659.8583
219.7801,1694.3433
219.9712,1729.56
220.1623,1766.81
220.3533,1806.185
220.5444,1844.9867
220.7354,1885.3567
220.9264,1925.3483
221.1174,1969.6367
221.3083,2013.7833
221.4993,2058.2717
221.6902,2100.8033
221.8812,2150.3567
222.0721,2199.1767
222.263,2249.4783
222.4538,2301.9533
222.6447,2354.2683
222.8355,2410.1383
223.0264,2463.3433
223.2172,2518.9617
223.408,2576.3983
223.5987,2634.6167
223.7895,2694.78
223.9802,2756.9983
224.1709,2819.24
224.3616,2884.21
224.5524,2950.8617
224.743,3017.7733
224.9337,3085.1583
225.1243,3158.19
225.315,3229.5233
225.5056,3299.145
225.6962,3374.3267
225.8867,3451.1317
226.0773,3524.77
226.2678,3604.27
226.4584,3682.6
226.6489,3763.0883
226.8394,3838.915
227.0298,3922.5667
227.2203,4009.2017
227.4108,4100.9883
227.6012,4189.4617
227.7916,4274.28
227.982,4365.8017
228.1723,4452.37
228.3627,4545.5517
228.5531,4635.575
228.7434,4727.5733
228.9337,4823.9867
229.124,4922.805
229.3143,5023.46
229.5045,5128.585
229.6948,5233.8283
229.885,5342.13
230.0752,5454.2767
230.2654,5563.1167
230.4556,5673.3633
230.6457,5778.3367
230.8358,5887.4
231.026,5998.2333
231.2161,6107.5433
231.4062,6220.545
231.5963,6329.8117
231.7863,6442.9267
231.9764,6565.84
232.1664,6688.3083
232.3564,6814.08
232.5464,6935.5133
232.7364,7060.25
232.9263,7178.5633
233.1163,7306.3233
233.3062,7436.6167
233.4961,7574.8333
233.686,7702.3017
233.8758,7819.9433
234.0657,7939.1083
234.2555,8070.3833
234.4454,8202.2633
234.6352,8330.695
234.825,8458.0083
235.0147,8583.1
235.2045,8708.4183
235.3942,8837.455
235.5839,8965.5883
235.7737,9091.2967
235.9633,9215.21
236.153,9356.13
236.3427,9490.0917
236.5323,9618.4283
236.7219,9744.155
236.9115,9855.995
237.1011,9974.5417
237.2907,10107.7233
237.4803,10239.8533
237.6698,10361.6167
237.8593,10490.6533
238.0488,10613.675
238.2383,10741.3883
238.4278,10867.085
238.6172,11005.3067
238.8066,11131.865
238.9961,11259.3017
239.1855,11395.44
239.3748,11521.895
239.5642,11639.905
239.7536,11767.09
239.9429,11889.7567
240.1322,11999.4183
240.3215,12122.92
240.5108,12245.88
240.7001,12370.8483
240.8893,12489.3667
241.0786,12605.9883
241.2677,12715.9
241.457,12845.9133
241.6461,12941.2667
241.8353,13043.7233
242.0244,13147.5533
242.2136,13248.3467
242.4027,13350.625
242.5918,13449.1817
242.7809,13550.97
242.9699,13619.9017
243.159,13677.7283
243.348,13798.1367
243.537,13928.5
243.726,14036.2733
243.915,14137.1883
244.1039,14229.9267
244.2929,14311.0383
244.4818,14345.7633
244.6707,14427.7833
244.8596,14548.84
245.0485,14671.0667
245.2373,14794.0467
245.4262,14906.145
245.615,15004.295
245.8038,15091.715
245.9926,15185.0233
246.1814,15290.3933
246.3701,15326.86
246.5589,15333.8383
246.7476,15411.22
246.9363,15542.7383
247.1249,15659.3583
247.3136,15764.955
247.5023,15864.7733
247.6909,15973.6833
247.8795,16065.7117
248.0681,16172.9517
248.2567,16261.855
248.4453,16352.745
248.6338,16442.775
248.8224,16504.4617
249.0109,16495.6533
249.1994,16534.1133
249.3878,16655.6233
249.5763,16765.945
249.7648,16863.1033
249.9532,16957.0367
250.1416,17062.5717
250.33,17177.3167
250.5183,17284.0883
250.7067,17369.1067
250.8951,17445.8267
251.0834,17520.9383
251.2717,17595.0967
251.46,17666.305
251.6483,17736.0217
251.8365,17795.525
252.0247,17805.2717
252.213,17852.1983
252.4012,17934.2933
252.5894,18055.4117
252.7775,18136.4067
252.9657,18210.92
253.1538,18303.6483
253.3419,18380.5233
253.53,18435.8567
253.7181,18504.7833
253.9062,18578.1017
254.0942,18645.4283
254.2823,18697.0717
254.4703,18744.635
254.6583,18802.87
254.8463,18869.0717
255.0342,18902.6883
255.2222,18944.6317
255.4101,18973.3867
255.598,18972.8667
255.7859,19026.0067
255.9738,19119.8067
256.1616,19211.885
256.3495,19300.5133
256.5373,19377.0033
256.7251,19479.6067
256.9129,19547.76
257.1006,19609.845
257.2884,19684.3633
257.4761,19768.4783
257.6638,19825.95
257.8515,19868.24
258.0392,19913.545
258.2269,19953.8233
258.4146,19992.045
258.6022,20041.3567
258.7898,20065.0967
258.9774,20094.8067
259.165,20154.1167
259.3525,20212.8033
259.5401,20244.5567
259.7276,20295.24
259.9151,20351.0117
260.1026,20392.6217
260.2901,20446.515
260.4776,20501.825
260.665,20586.1183
260.8524,20658.995
261.0398,20735.8717
261.2272,20780.6183
261.4146,20798.4767
261.6019,20849.3983
261.7893,20902.9217
261.9766,20943.995
262.1639,20993.2067
262.3512,21000.3967
262.5384,21017.1217
262.7257,21035.87
262.9129,21069.1283
263.1001,21094.485
263.2873,21145.795
263.4745,21182.805
263.6617,21171.1533
263.8488,21207.5317
264.0359,21237.1133
264.2231,21261.3567
264.4101,21285.5433
264.5972,21320.3583
264.7842,21351.1817
264.9713,21373.7867
265.1583,21389.7117
265.3453,21419.1683
265.5323,21451.8033
265.7193,21482.9533
265.9062,21529.6483
266.0931,21554.4667
266.2801,21570.4267
266.4669,21607.33
266.6538,21639.795
266.8407,21673.9433
267.0276,21675.2667
267.2143,21678.4367
267.4012,21705.4467
267.588,21681.3183
267.7747,21690.885
267.9615,21704.4167
268.1482,21709.11
268.3349,21732.06
268.5217,21745.2817
268.7083,21731.43
268.895,21733.4083
269.0817,21757.5367
269.2682,21768.65
269.4549,21750.2167
269.6415,21710.775
269.8281,21707.2017
270.0146,21737.095
270.2012,21755.785
270.3877,21780.855
270.5742,21787.6033
270.7607,21793.445
270.9472,21797.9133
271.1336,21796.78
271.32,21788.61
271.5065,21782.0683
271.6929,21786.3983
271.8792,21805.9083
272.0656,21810.9767
272.252,21824.9483
272.4383,21831.7917
272.6246,21825.9
272.8109,21827.14
272.9972,21864.4033
273.1835,21886.9283
273.3697,21903.9467
273.5559,21916.7083
273.7421,21926.6433
273.9283,21927.1683
274.1145,21926.9617
274.3007,21934.4967
274.4868,21950.6017
274.6729,21984.95
274.859,21993.405
275.0451,21994.885
275.2311,21947.5833
275.4172,21962.565
275.6032,21992.7233
275.7892,22017.8667
275.9752,22021.7283
276.1612,22043.4933
276.3472,22021.44
276.5331,22018.0883
276.719,22019.9183
276.9049,22028.71
277.0908,22012.5433
277.2767,22013.9167
277.4625,22023.9733
277.6484,22018.3567
277.8342,22001.38
278.02,22001.9833
278.2057,22024.29
278.3915,22052.34
278.5772,22056.01
278.763,22035.3917
278.9487,22061.925
279.1343,22085.3317
279.32,22076.2367
279.5057,22048.01
279.6913,21994.6717
279.877,21983.08
280.0625,21978.05
280.2481,21948.4983
280.4337,21922.61
280.6192,21953.0633
280.8048,21974.23
280.9903,21954.0067
281.1758,21925.3133
281.3612,21895.9183
281.5467,21889.67
281.7321,21916.1567
281.9175,21925.9433
282.1029,21920.7133
282.2884,21917.1383
282.4737,21886.2883
282.6591,21861.255
282.8444,21858.3517
283.0297,21853.6017
283.215,21856.7283
283.4002,21848.5933
283.5855,21816.355
283.7707,21757.72
283.956,21736.96
284.1412,21715.7717
284.3264,21728.715
284.5115,21755.5633
284.6967,21762.475
284.8818,21737.64
285.0669,21694.0183
285.252,21691.8417
285.4371,21692.0167
285.6222,21661.0467
285.8072,21634.6367
285.9922,21614.6883
286.1772,21621.745
286.3622,21630.1333
286.5472,21603.7217
286.7321,21568.7833
286.9171,21587.6517
287.102,21585.3083
287.2869,21601.6317
287.4717,21629.3533
287.6566,21627.0167
287.8415,21620.755
288.0263,21605.1433
288.2111,21556.6033
288.3959,21510.405
288.5806,21503.7717
288.7654,21507.9233
288.9501,21553.4733
289.1348,21559.66
289.3195,21553.0717
289.5042,21556.105
289.6889,21571.0017
289.8735,21516.6917
290.0581,21498.3533
290.2428,21455.435
290.4273,21450.7783
290.6119,21472.1283
290.7965,21462.785
290.981,21458.85
291.1655,21446.9383
291.35,21383.9183
291.5345,21340.53
291.719,21342.5983
291.9034,21345.81
292.0878,21370.9
292.2722,21364.915
292.4566,21335.275
292.641,21338.58
292.8253,21329.465
293.0096,21306.815
293.194,21307.6983
293.3783,21299.6117
293.5626,21306.3033
293.7468,21299.7283
293.9311,21297.9783
294.1153,21252.78
294.2995,21180.6317
294.4837,21134.3267
294.6678,21091.9617
294.852,21070.37
295.0361,21072.2633
295.2202,21074.1117
295.4043,21080.8317
295.5884,21064.085
295.7725,21051.43
295.9565,21027.4683
296.1405,20975.8117
296.3246,20950.4667
296.5085,20973.3683
296.6925,20994.7383
296.8764,20978.425
297.0603,20953.445
297.2443,20927.8
297.4282,20888.64
297.612,20844.235
297.7959,20806.6017
297.9797,20784.605
298.1635,20742.8433
298.3474,20765.14
298.5311,20779.9867
298.7149,20735.8717
298.8987,20678.5167
299.0823,20651.3167
299.2661,20604.6783
299.4498,20533.18
299.6334,20525.3867
299.8171,20522.2967
300.0007,20502.145
300.1843,20485.5667
300.368,20463.7917
300.5515,20437.2117
300.7351,20414.1583
300.9186,20395.1917
301.1021,20362.23
301.2857,20350.5733
301.4691,20332.1933
301.6526,20333.5267
301.8361,20294.1767
302.0195,20255.2783
302.2029,20231.5567
302.3863,20220.1683
302.5697,20184.9567
302.753,20177.5217
302.9364,20178.4033
303.1197,20188.99
303.303,20168.135
303.4863,20122.1833
303.6696,20051.2633
303.8528,20002.655
304.036,19977.09
304.2192,19973.6333
304.4024,19953.085
304.5856,19911.8117
304.7688,19890.9433
304.9519,19877.3933
305.135,19849.3267
305.3181,19820.8767
305.5012,19794.91
305.6842,19789.8417
305.8673,19763.0867
306.0504,19722.2367
306.2333,19663.4783
306.4163,19642.4917
306.5993,19613.385
306.7822,19598.2033
306.9652,19584.6933
307.1481,19544.8633
307.331,19509.6167
307.5139,19476.2233
307.6967,19434.885
307.8796,19393.5367
308.0624,19366.8933
308.2452,19327.7567
308.428,19292.0217
308.6107,19274.895
308.7935,19243.1517
308.9762,19213.525
309.1589,19189.685
309.3416,19160.49
309.5243,19121.2183
309.7069,19097.2683
309.8896,19054.875
310.0721,19025.615
310.2548,19004.335
310.4373,18983.5917
310.6199,18971.08
310.8024,18935.8733
310.985,18911.9617
311.1674,18863.2617
311.3499,18805.085
311.5324,18791.0467
311.7148,18793.0517
311.8973,18752.9733
312.0797,18718.7817
312.2621,18704.4767
312.4445,18675.755
312.6268,18636.2517
312.8091,18613.505
312.9915,18559.2367
313.1738,18528.87
313.356,18482.29
313.5383,18439.25
313.7206,18415.94
313.9027,18376.99
314.085,18345.2267
314.2672,18324.74
314.4493,18305.6983
314.6314,18294.9467
314.8136,18284.9933
314.9957,18240.7583
315.1778,18189.5667
315.3598,18166.04
315.5419,18149.765
315.724,18129.1317
315.9059,18096.435
316.088,18069.9933
316.2699,18067.2483
316.4519,18042.765
316.6338,17998.4283
316.8157,17928.965
316.9977,17897.1483
317.1795,17895.5033
317.3614,17887.37
317.5432,17869.5633
317.7251,17825.835
317.9069,17768.5883
318.0887,17744.3283
318.2704,17714.6183
318.4522,17691.02
318.6339,17678.795
318.8156,17688.5533
318.9973,17663.9917
319.179,17654.065
319.3607,17648.69
319.5423,17638.5333
319.7239,17611.7733
319.9055,17575.07
320.0871,17551.275
320.2687,17525.035
320.4502,17496.1833
320.6317,17452.2183
320.8132,17447.3733
320.9947,17426.5417
321.1761,17413.5183
321.3576,17395.0867
321.5391,17376.9267
321.7205,17357.95
321.9019,17323.595
322.0832,17276.0
322.2646,17236.1917
322.4459,17207.3767
322.6272,17174.4833
322.8085,17143.3067
322.9898,17119.1533
323.1711,17084.23
323.3523,17050.0283
323.5335,17026.2083
323.7147,17051.5267
323.8959,17072.2867
324.0771,17060.75
324.2582,17031.8767
324.4393,17010.16
324.6204,17000.3483
324.8015,16982.5117
324.9826,16979.2883
325.1637,16999.1583
325.3447,16977.7633
325.5257,16958.8317
325.7067,16934.4733
325.8877,16875.5417
326.0686,16824.1633
326.2496,16792.4433
326.4305,16751.455
326.6114,16734.9133
326.7922,16726.5083
326.9731,16722.3
327.1539,16702.4617
327.3347,16691.0033
327.5155,16681.7983
327.6963,16696.5283
327.8771,16684.9767
328.0578,16631.3317
328.2385,16560.6533
328.4193,16534.2933
328.5999,16510.1733
328.7806,16477.2483
328.9613,16478.715
329.1419,16461.7033
329.3225,16450.9317
329.5031,16408.0233
329.6837,16370.33
329.8642,16342.125
330.0447,16317.8667
330.2252,16287.5167
330.4057,16248.985
330.5862,16221.805
330.7667,16209.7467
330.9471,16218.19
331.1275,16208.7783
331.3079,16144.5733
331.4883,16112.0
331.6687,16109.8017
331.849,16077.5633
332.0293,16040.3017
332.2096,16014.105
332.3899,16000.07
332.5702,15997.4633
332.7504,15996.4317
332.9306,15987.5683
333.1108,15944.71
333.291,15898.8533
333.4712,15886.8583
333.6514,15885.9033
333.8315,15860.7733
334.0116,15841.195
334.1917,15829.6817
334.3717,15826.795
334.5518,15820.4133
334.7318,15786.7183
334.9119,15763.52
335.0918,15754.8667
335.2718,15743.8017
335.4518,15731.3483
335.6317,15705.92
335.8116,15695.0383
335.9915,15682.9867
336.1714,15625.4067
336.3513,15596.1383
336.5311,15593.29
336.7109,15600.7833
336.8907,15564.895
337.0705,15505.6067
337.2502,15447.2083
337.43,15423.035
337.6097,15380.985
337.7894,15361.3867
337.9691,15352.265
338.1488,15349.4367
338.3284,15344.985
338.508,15353.795
338.6877,15345.1383
338.8672,15324.655
339.0468,15283.92
339.2263,15248.4383
339.4059,15237.3067
339.5854,15265.7767
339.7649,15247.6133
339.9443,15215.7533
340.1238,15207.185
340.3032,15195.885
340.4826,15185.3117
340.662,15141.115
340.8414,15090.0783
341.0207,15092.0067
341.2001,15093.6867
341.3794,15079.9783
341.5587,15095.6733
341.738,15086.2833
341.9172,15043.3633
342.0965,15020.8433
342.2757,14961.4883
342.4549,14896.6833
342.6341,14894.5733
342.8132,14879.055
342.9923,14901.9117
343.1715,14935.45
343.3506,14949.6017
343.5296,14887.0233
343.7087,14826.6567
343.8878,14795.7567
344.0668,14777.1683
344.2458,14758.0933
344.4248,14719.2867
344.6037,14704.2433
344.7827,14695.2733
344.9616,14667.96
345.1405,14658.7883
345.3194,14658.5133
345.4982,14622.225
345.6771,14589.75
345.8559,14578.8833
346.0347,14566.995
346.2135,14537.54
346.3923,14533.215
346.571,14516.8533
346.7498,14479.2117
346.9285,14485.7417
347.1071,14462.585
347.2859,14416.5383
347.4645,14423.99
347.6431,14436.4467
347.8217,14447.03
348.0003,14448.3583
348.1789,14422.83
348.3574,14353.1067
348.5359,14302.9983
348.7145,14268.1067
348.893,14262.83
349.0714,14256.325
349.2499,14214.8967
349.4283,14168.3383
349.6068,14123.0683
349.7852,14101.86
349.9635,14099.2567
350.1419,14093.4267
350.3202,14067.7933
350.4985,14026.3883
350.6768,13994.8867
350.8551,13968.5233
351.0334,13951.4183
351.2116,13918.215
351.3898,13917.645
351.568,13899.965
351.7462,13895.13
351.9243,13878.665
352.1025,13843.7317
352.2806,13818.4133
352.4587,13800.4233
352.6368,13777.0
352.8148,13744.805
352.9929,13711.6217
353.1709,13706.1267
353.3489,13693.52
353.5268,13667.27
353.7048,13636.22
353.8828,13616.6017
354.0607,13585.3967
354.2386,13578.8067
354.4165,13552.22
354.5943,13529.9833
354.7722,13516.03
354.95,13527.5167
355.1278,13519.6617
355.3056,13485.065
355.4833,13422.515
355.6611,13372.9967
355.8388,13333.3683
356.0165,13308.0667
356.1942,13313.4833
356.3719,13341.3633
356.5495,13323.5517
356.7271,13288.7717
356.9047,13279.78
357.0823,13273.0133
357.2599,13266.0383
357.4374,13245.9083
357.6149,13203.2883
357.7924,13156.5883
357.9699,13133.1933
358.1474,13118.4233
358.3248,13077.1833
358.5023,13048.7517
358.6797,13011.455
358.8571,12985.0667
359.0344,12975.2817
359.2118,12933.5067
359.3891,12909.8283
359.5664,12892.65
359.7437,12875.57
359.9209,12833.8133
360.0982,12791.4567
360.2754,12765.7767
360.4526,12770.1667
360.6298,12770.1217
360.807,12759.87
360.9841,12737.3733
361.1613,12694.7417
361.3383,12699.56
361.5154,12702.4267
361.6925,12677.3967
361.8695,12654.4217
362.0466,12621.8417
362.2236,12607.345
362.4005,12587.5367
362.5775,12572.58
362.7545,12515.8717
362.9314,12473.8933
363.1083,12477.2883
363.2852,12481.325
363.462,12477.3383
363.6389,12452.4983
363.8157,12438.0633
363.9925,12395.1583
364.1693,12383.2867
364.346,12346.2517
364.5228,12328.205
364.6996,12341.4517
364.8762,12334.7133
365.0529,12337.275
365.2296,12330.9683
365.4062,12318.4567
365.5829,12304.0133
365.7595,12268.1
365.9361,12270.285
366.1126,12266.7317
366.2892,12277.7367
366.4657,12416.23
366.6422,12572.13
366.8186,12540.405
366.9951,12577.4317
367.1716,12543.9517
367.348,12452.825
367.5244,12492.0567
367.7008,12524.095
367.8772,12538.6417
368.0535,12368.0767
368.2298,12312.2667
368.4061,12444.0483
368.5824,12396.71
368.7586,12403.78
368.9349,12476.3667
369.1111,12394.105
369.2873,12256.3867
369.4635,12223.4483
369.6396,12277.9917
369.8158,12191.2433
369.9919,12135.4267
370.168,12135.3967
370.3441,12183.4267
370.5202,12110.215
370.6962,12014.685
370.8722,11965.1467
371.0482,11965.0083
371.2242,11992.1483
371.4002,12063.87
371.5761,12123.765
371.752,12046.855
371.9279,12022.4617
372.1038,12040.0367
372.2796,12015.775
372.4555,11979.0317
372.6313,12028.595
372.8071,11993.71
372.9829,11937.1983
373.1586,11919.2183
373.3344,11963.4233
373.5101,11932.665
373.6858,11924.5617
373.8615,11894.4317
374.0371,11893.8633
374.2127,11969.85
374.3884,12025.3467
374.564,11964.7817
374.7395,11915.9433
374.9151,11933.8683
375.0906,12058.725
375.2661,12208.3067
375.4416,12150.6567
375.6171,12139.37
375.7925,12224.0483
375.968,12272.4133
376.1434,12208.1633
376.3188,12083.9
376.4941,12046.2867
376.6695,12095.3767
376.8448,12149.5533
377.0201,12197.7833
377.1954,12146.4683
377.3707,12172.15
377.5459,12228.0567
377.7212,12290.2467
377.8964,12550.3033
378.0715,12780.4983
378.2467,12590.1133
378.4218,12528.635
378.597,12507.7767
378.7721,12316.265
378.9472,12366.42
379.1222,12423.4317
379.2973,12597.7683
379.4723,12945.55
379.6473,13111.465
379.8223,12947.1233
379.9972,12577.83
380.1722,12423.1033
380.3471,12383.15
380.522,12439.9067
380.6969,12372.1367
380.8717,12515.37
381.0466,12574.0517
381.2214,12397.6283
381.3962,12355.4883
381.571,12272.8783
381.7457,12204.7967
381.9204,12264.0683
382.0952,12309.22
382.2699,12312.3233
382.4445,12624.6983
382.6192,12720.7333
382.7938,12922.6517
382.9685,13173.135
383.1431,13022.0317
383.3176,12604.0717
383.4922,12365.4267
383.6667,12367.0717
383.8412,12397.13
384.0157,12300.1333
384.1902,12309.775
384.3646,12451.4167
384.5391,12465.6367
384.7134,12436.065
384.8878,12561.55
385.0622,12820.8317
385.2365,12857.67
385.4109,12482.2283
385.5852,12294.25
385.7594,12343.1067
385.9337,12468.8817
386.1079,12586.15
386.2822,12765.6033
386.4564,12965.655
386.6306,12731.0533
386.8047,12639.6033
386.9789,12856.57
387.153,12884.3517
387.3271,13215.4283
387.5012,13301.42
387.6752,13362.0217
387.8492,13719.7717
388.0233,13730.2017
388.1972,13334.0183
388.3712,13333.1767
388.5452,13321.5867
388.7191,13406.6317
388.893,13681.9717
389.0669,13917.0617
389.2408,13338.1783
389.4146,12733.69
389.5884,12416.6533
389.7623,12235.5417
389.9361,12259.5033
390.1098,12317.5483
390.2835,12463.425
390.4573,12459.59
390.631,12402.68
390.8047,12520.73
390.9784,12746.635
391.152,12655.4983
391.3256,12608.475
391.4992,12762.985
391.6728,12673.4167
391.8464,12641.07
392.0199,12933.28
392.1934,13048.805
392.3669,13001.9417
392.5403,13295.6767
392.7138,13336.8167
392.8873,13624.3767
393.0607,13838.665
393.2341,14116.3883
393.4074,14168.615
393.5808,13783.5567
393.7542,13281.6517
393.9274,13314.185
394.1007,13247.1467
394.274,13293.8517
394.4472,13397.8733
394.6205,13312.7
394.7937,13712.37
394.9668,14044.895
395.14,13886.3083
395.3131,13416.34
395.4863,12983.0883
395.6594,12919.48
395.8325,12945.615
396.0055,12814.75
396.1786,12882.175
396.3516,12931.8567
396.5246,12974.2233
396.6975,12817.62
396.8705,12743.5917
397.0434,13219.0183
397.2163,13128.265
397.3892,12816.2333
397.5621,12943.0
397.735,13205.3733
397.9077,13518.7267
398.0806,13828.9317
398.2534,13448.65
398.4261,13547.6733
398.5989,13602.26
398.7716,14226.0133
398.9443,14191.06
399.117,13898.9083
399.2896,13544.2617
399.4623,13444.7667
399.6349,13344.6933
399.8075,13259.4033
399.9801,12973.0467
400.1526,12924.4633
400.3252,12704.5633
400.4977,12327.4833
400.6702,12289.5317
400.8427,12264.1
401.0151,12384.2967
401.1875,12466.0317
401.36,12377.57
401.5323,12467.5383
401.7047,12293.8
401.877,12166.6517
402.0494,12119.9267
402.2216,12195.105
402.394,12488.4167
402.5662,12445.195
402.7385,12381.6283
402.9107,12352.395
403.0829,12309.6667
403.2551,12349.3667
403.4272,12239.4267
403.5994,12213.1517
403.7715,12293.8767
403.9436,12550.89
404.1156,12491.245
