Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-27 19:13:14.195014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.7533
218.2508,1421.095
218.442,1446.2417
218.6332,1475.7917
218.8244,1502.9517
219.0156,1532.47
219.2067,1563.0267
219.3979,1594.69
219.589,1626.5767
219.7801,1659.9417
219.9712,1695.2133
220.1623,1730.825
220.3533,1768.9583
220.5444,1807.3917
220.7354,1846.7383
220.9264,1885.8583
221.1174,1929.615
221.3083,1972.7933
221.4993,2014.6883
221.6902,2057.7417
221.8812,2105.8883
222.0721,2154.31
222.263,2202.5517
222.4538,2254.0383
222.6447,2306.5967
222.8355,2359.48
223.0264,2412.4367
223.2172,2466.5083
223.408,2522.335
223.5987,2580.6233
223.7895,2639.0717
223.9802,2699.0
224.1709,2760.6883
224.3616,2824.36
224.5524,2889.4533
224.743,2954.6917
224.9337,3020.2917
225.1243,3092.47
225.315,3161.6917
225.5056,3230.26
225.6962,3303.2833
225.8867,3379.4417
226.0773,3453.115
226.2678,3529.0067
226.4584,3606.1017
226.6489,3685.3583
226.8394,3759.1883
227.0298,3840.395
227.2203,3926.1183
227.4108,4015.325
227.6012,4103.215
227.7916,4186.8583
227.982,4273.3933
228.1723,4359.7833
228.3627,4451.1533
228.5531,4539.02
228.7434,4628.45
228.9337,4723.7517
229.124,4820.025
229.3143,4917.4667
229.5045,5021.62
229.6948,5125.215
229.885,5232.3683
230.0752,5339.6917
230.2654,5447.485
230.4556,5554.9117
230.6457,5659.7733
230.8358,5765.8683
231.026,5872.6233
231.2161,5980.64
231.4062,6089.9133
231.5963,6199.185
231.7863,6309.875
231.9764,6428.5733
232.1664,6548.4883
232.3564,6672.8583
232.5464,6790.735
232.7364,6912.64
232.9263,7029.455
233.1163,7155.415
233.3062,7282.1767
233.4961,7417.2217
233.686,7542.0167
233.8758,7656.4183
234.0657,7773.0983
234.2555,7903.0917
234.4454,8029.5917
234.6352,8155.5483
234.825,8282.535
235.0147,8402.4583
235.2045,8527.0383
235.3942,8652.465
235.5839,8779.935
235.7737,8901.335
235.9633,9024.3767
236.153,9160.9717
236.3427,9291.2033
236.5323,9418.35
236.7219,9540.3867
236.9115,9650.5933
237.1011,9768.03
237.2907,9896.915
237.4803,10025.3883
237.6698,10143.7367
237.8593,10269.895
238.0488,10391.615
238.2383,10517.7717
238.4278,10639.5967
238.6172,10774.24
238.8066,10898.7683
238.9961,11023.645
239.1855,11156.8917
239.3748,11280.9833
239.5642,11395.53
239.7536,11518.5717
239.9429,11638.9767
240.1322,11748.6017
240.3215,11866.555
240.5108,11987.5883
240.7001,12111.37
240.8893,12226.3567
241.0786,12339.595
241.2677,12447.865
241.457,12575.5733
241.6461,12666.79
241.8353,12765.6017
242.0244,12869.8083
242.2136,12968.2983
242.4027,13067.7483
242.5918,13167.1883
242.7809,13263.5167
242.9699,13331.005
243.159,13385.9367
243.348,13505.3767
243.537,13633.4167
243.726,13738.8583
243.915,13840.2433
244.1039,13930.815
244.2929,14008.8683
244.4818,14037.7333
244.6707,14120.62
244.8596,14242.5017
245.0485,14361.9983
245.2373,14480.5
245.4262,14592.8467
245.615,14687.2467
245.8038,14771.6567
245.9926,14863.5833
246.1814,14965.01
246.3701,15000.7467
246.5589,15005.7483
246.7476,15081.93
246.9363,15213.005
247.1249,15325.9017
247.3136,15430.16
247.5023,15527.8283
247.6909,15635.345
247.8795,15725.1883
248.0681,15829.6383
248.2567,15916.2083
248.4453,16010.775
248.6338,16094.8683
248.8224,16154.7167
249.0109,16143.4383
249.1994,16179.93
249.3878,16300.8567
249.5763,16409.8967
249.7648,16504.7017
249.9532,16599.185
250.1416,16702.255
250.33,16813.1967
250.5183,16918.2267
250.7067,17001.1833
250.8951,17078.8783
251.0834,17150.6667
251.2717,17221.4533
251.46,17289.3883
251.6483,17359.66
251.8365,17417.9383
252.0247,17426.6883
252.213,17470.2433
252.4012,17556.7317
252.5894,17670.5617
252.7775,17750.52
252.9657,17822.5933
253.1538,17914.655
253.3419,17992.7333
253.53,18046.8167
253.7181,18113.1017
253.9062,18186.6617
254.0942,18251.9167
254.2823,18299.0467
254.4703,18348.7467
254.6583,18405.1533
254.8463,18468.3267
255.0342,18506.2283
255.2222,18545.8783
255.4101,18581.5583
255.598,18574.965
255.7859,18627.6133
255.9738,18718.5367
256.1616,18806.46
256.3495,18895.9917
256.5373,18970.655
256.7251,19073.8167
256.9129,19138.8667
257.1006,19201.2433
257.2884,19276.74
257.4761,19358.1583
257.6638,19413.375
257.8515,19457.205
258.0392,19500.915
258.2269,19539.15
258.4146,19578.4783
258.6022,19627.765
258.7898,19653.055
258.9774,19682.3717
259.165,19735.7683
259.3525,19792.0467
259.5401,19823.2217
259.7276,19874.9967
259.9151,19929.6
260.1026,19972.1633
260.2901,20025.2567
260.4776,20080.9833
260.665,20165.0533
260.8524,20238.3817
261.0398,20314.835
261.2272,20355.8317
261.4146,20375.9867
261.6019,20424.0967
261.7893,20478.2117
261.9766,20518.1967
262.1639,20566.0767
262.3512,20575.07
262.5384,20591.5667
262.7257,20612.45
262.9129,20645.1133
263.1001,20669.0583
263.2873,20717.805
263.4745,20752.0267
263.6617,20743.525
263.8488,20776.5517
264.0359,20807.4367
264.2231,20833.4333
264.4101,20859.98
264.5972,20893.8383
264.7842,20920.8417
264.9713,20945.0667
265.1583,20961.355
265.3453,20990.11
265.5323,21026.925
265.7193,21055.7933
265.9062,21101.2317
266.0931,21128.3117
266.2801,21141.6933
266.4669,21175.9267
266.6538,21206.5567
266.8407,21243.8483
267.0276,21242.6467
267.2143,21249.0717
267.4012,21274.0333
267.588,21252.9867
267.7747,21259.9733
267.9615,21273.7733
268.1482,21280.8683
268.3349,21302.885
268.5217,21313.4433
268.7083,21303.3283
268.895,21303.3167
269.0817,21332.555
269.2682,21337.2317
269.4549,21323.2567
269.6415,21284.72
269.8281,21285.1083
270.0146,21312.7867
270.2012,21334.1267
270.3877,21358.435
270.5742,21364.5183
270.7607,21369.6567
270.9472,21372.5683
271.1336,21372.7633
271.32,21367.8983
271.5065,21361.84
271.6929,21362.805
271.8792,21388.0917
272.0656,21390.52
272.252,21401.4017
272.4383,21413.0283
272.6246,21405.1767
272.8109,21407.46
272.9972,21447.3133
273.1835,21467.1117
273.3697,21485.7483
273.5559,21498.9267
273.7421,21508.3967
273.9283,21510.7567
274.1145,21512.8417
274.3007,21516.25
274.4868,21534.835
274.6729,21565.4017
274.859,21577.6617
275.0451,21580.0033
275.2311,21533.4433
275.4172,21548.7133
275.6032,21574.2933
275.7892,21602.79
275.9752,21607.1817
276.1612,21631.2117
276.3472,21611.32
276.5331,21603.66
276.719,21608.8583
276.9049,21614.6967
277.0908,21602.7783
277.2767,21601.2183
277.4625,21612.8417
277.6484,21605.835
277.8342,21594.84
278.02,21596.77
278.2057,21618.14
278.3915,21643.8217
278.5772,21649.08
278.763,21626.3883
278.9487,21656.6967
279.1343,21676.4767
279.32,21669.3533
279.5057,21641.2767
279.6913,21590.0217
279.877,21580.7333
280.0625,21575.88
280.2481,21549.8317
280.4337,21527.3283
280.6192,21553.235
280.8048,21575.62
280.9903,21556.0967
281.1758,21526.045
281.3612,21500.1783
281.5467,21490.595
281.7321,21517.7317
281.9175,21530.73
282.1029,21524.0067
282.2884,21527.7917
282.4737,21495.55
282.6591,21465.5517
282.8444,21468.305
283.0297,21466.86
283.215,21466.6983
283.4002,21462.2567
283.5855,21427.0433
283.7707,21372.7117
283.956,21347.9983
284.1412,21332.575
284.3264,21344.6383
284.5115,21371.6017
284.6967,21383.075
284.8818,21354.3383
285.0669,21313.0717
285.252,21307.9483
285.4371,21312.9417
285.6222,21280.6717
285.8072,21255.2817
285.9922,21239.765
286.1772,21246.3333
286.3622,21257.835
286.5472,21225.7733
286.7321,21193.3383
286.9171,21215.4617
287.102,21213.34
287.2869,21228.39
287.4717,21258.975
287.6566,21257.1883
287.8415,21248.5367
288.0263,21235.4033
288.2111,21184.9833
288.3959,21142.7617
288.5806,21139.1167
288.7654,21141.545
288.9501,21187.255
289.1348,21191.3417
289.3195,21186.1217
289.5042,21189.4383
289.6889,21205.23
289.8735,21158.2833
290.0581,21137.95
290.2428,21099.8917
290.4273,21096.3217
290.6119,21111.1433
290.7965,21104.3983
290.981,21099.9767
291.1655,21087.24
291.35,21027.4633
291.5345,20989.6433
291.719,20990.14
291.9034,20995.6883
292.0878,21022.1633
292.2722,21011.5183
292.4566,20985.3333
292.641,20990.1083
292.8253,20981.76
293.0096,20956.6017
293.194,20960.8083
293.3783,20952.7333
293.5626,20959.635
293.7468,20958.3867
293.9311,20952.2133
294.1153,20912.3433
294.2995,20842.315
294.4837,20795.3033
294.6678,20758.7867
294.852,20735.34
295.0361,20736.975
295.2202,20738.4
295.4043,20747.755
295.5884,20727.0483
295.7725,20714.8317
295.9565,20696.665
296.1405,20645.9933
296.3246,20617.8783
296.5085,20641.905
296.6925,20664.9633
296.8764,20647.8833
297.0603,20626.675
297.2443,20598.7467
297.4282,20563.0983
297.612,20519.1067
297.7959,20483.9233
297.9797,20461.325
298.1635,20424.51
298.3474,20446.43
298.5311,20460.2267
298.7149,20415.5617
298.8987,20360.5917
299.0823,20332.775
299.2661,20288.295
299.4498,20223.7317
299.6334,20214.8067
299.8171,20210.5883
300.0007,20189.29
300.1843,20171.875
300.368,20154.05
300.5515,20128.4117
300.7351,20105.2467
300.9186,20089.9867
301.1021,20055.5883
301.2857,20043.6433
301.4691,20029.5683
301.6526,20028.2933
301.8361,19992.5067
302.0195,19953.6483
302.2029,19932.3017
302.3863,19921.6417
302.5697,19884.41
302.753,19880.035
302.9364,19882.36
303.1197,19891.5383
303.303,19870.9817
303.4863,19824.945
303.6696,19756.1383
303.8528,19707.1883
304.036,19680.355
304.2192,19682.1183
304.4024,19662.7883
304.5856,19621.105
304.7688,19604.2133
304.9519,19592.255
305.135,19566.44
305.3181,19532.7933
305.5012,19508.0317
305.6842,19501.7283
305.8673,19479.605
306.0504,19440.0333
306.2333,19383.725
306.4163,19364.6783
306.5993,19337.04
306.7822,19318.6283
306.9652,19304.465
307.1481,19262.6817
307.331,19235.44
307.5139,19197.9583
307.6967,19156.24
307.8796,19121.0283
308.0624,19092.525
308.2452,19054.5633
308.428,19023.8367
308.6107,19010.1183
308.7935,18978.1
308.9762,18945.8417
309.1589,18924.8017
309.3416,18892.2133
309.5243,18858.9683
309.7069,18830.9133
309.8896,18790.9817
310.0721,18760.0667
310.2548,18743.9733
310.4373,18722.28
310.6199,18711.3167
310.8024,18676.41
310.985,18653.8083
311.1674,18603.5017
311.3499,18550.445
311.5324,18536.3933
311.7148,18539.26
311.8973,18497.03
312.0797,18463.2667
312.2621,18450.2217
312.4445,18420.9133
312.6268,18380.0967
312.8091,18359.635
312.9915,18304.685
313.1738,18274.6267
313.356,18230.94
313.5383,18185.7883
313.7206,18167.0517
313.9027,18125.795
314.085,18095.56
314.2672,18076.3817
314.4493,18058.275
314.6314,18048.6433
314.8136,18035.7033
314.9957,17992.3417
315.1778,17943.725
315.3598,17921.6517
315.5419,17903.755
315.724,17887.225
315.9059,17856.7533
316.088,17826.9
316.2699,17824.4617
316.4519,17800.9283
316.6338,17757.3117
316.8157,17689.1867
316.9977,17660.16
317.1795,17654.51
317.3614,17646.295
317.5432,17626.5933
317.7251,17585.4433
317.9069,17533.9333
318.0887,17510.5783
318.2704,17479.3483
318.4522,17457.5067
318.6339,17444.3917
318.8156,17456.785
318.9973,17426.5883
319.179,17416.8
319.3607,17413.8633
319.5423,17404.4417
319.7239,17376.545
319.9055,17342.1117
320.0871,17320.0467
320.2687,17288.9283
320.4502,17261.34
320.6317,17219.09
320.8132,17214.5133
320.9947,17195.3683
321.1761,17183.94
321.3576,17166.0517
321.5391,17147.425
321.7205,17126.9733
321.9019,17092.1467
322.0832,17046.14
322.2646,17009.1983
322.4459,16978.0133
322.6272,16946.7083
322.8085,16919.655
322.9898,16897.5683
323.1711,16861.1567
323.3523,16827.04
323.5335,16805.43
323.7147,16826.325
323.8959,16846.0567
324.0771,16833.0933
324.2582,16804.2467
324.4393,16782.325
324.6204,16773.95
324.8015,16754.9217
324.9826,16754.5483
325.1637,16774.1017
325.3447,16754.7967
325.5257,16735.55
325.7067,16709.535
325.8877,16651.755
326.0686,16595.805
326.2496,16561.1017
326.4305,16524.4233
326.6114,16507.8667
326.7922,16502.365
326.9731,16497.065
327.1539,16480.26
327.3347,16471.7617
327.5155,16460.83
327.6963,16473.52
327.8771,16462.6217
328.0578,16410.9583
328.2385,16342.4933
328.4193,16314.105
328.5999,16289.03
328.7806,16259.4367
328.9613,16259.1683
329.1419,16240.9117
329.3225,16225.77
329.5031,16184.8417
329.6837,16146.6933
329.8642,16119.2517
330.0447,16094.1683
330.2252,16064.9633
330.4057,16025.5567
330.5862,16005.4267
330.7667,15990.495
330.9471,15998.0267
331.1275,15987.6817
331.3079,15928.15
331.4883,15895.525
331.6687,15893.9233
331.849,15861.1083
332.0293,15824.23
332.2096,15797.8417
332.3899,15789.2667
332.5702,15783.28
332.7504,15782.8383
332.9306,15773.0317
333.1108,15732.07
333.291,15685.4117
333.4712,15673.79
333.6514,15673.5617
333.8315,15650.4633
334.0116,15628.3033
334.1917,15619.9667
334.3717,15614.4117
334.5518,15608.4667
334.7318,15573.745
334.9119,15553.625
335.0918,15541.5183
335.2718,15532.8333
335.4518,15516.2183
335.6317,15493.6817
335.8116,15484.5317
335.9915,15471.8083
336.1714,15417.71
336.3513,15389.7783
336.5311,15386.1967
336.7109,15388.8117
336.8907,15357.515
337.0705,15299.6567
337.2502,15239.475
337.43,15214.4733
337.6097,15172.6167
337.7894,15150.6767
337.9691,15145.1167
338.1488,15145.6383
338.3284,15136.0133
338.508,15144.1383
338.6877,15135.9317
338.8672,15113.0083
339.0468,15072.9517
339.2263,15039.6517
339.4059,15032.6083
339.5854,15060.565
339.7649,15035.675
339.9443,15002.3283
340.1238,14993.56
340.3032,14984.855
340.4826,14972.9383
340.662,14930.525
340.8414,14881.5633
341.0207,14884.5067
341.2001,14883.9867
341.3794,14871.385
341.5587,14888.055
341.738,14879.21
341.9172,14836.3983
342.0965,14810.47
342.2757,14753.5033
342.4549,14690.245
342.6341,14687.135
342.8132,14672.2433
342.9923,14691.5867
343.1715,14723.7583
343.3506,14742.6733
343.5296,14678.8633
343.7087,14617.6083
343.8878,14588.8217
344.0668,14573.61
344.2458,14556.86
344.4248,14518.5733
344.6037,14501.59
344.7827,14492.8367
344.9616,14462.7767
345.1405,14453.7267
345.3194,14452.1333
345.4982,14418.815
345.6771,14384.9433
345.8559,14372.6217
346.0347,14362.7867
346.2135,14334.605
346.3923,14325.52
346.571,14311.7417
346.7498,14276.9583
346.9285,14279.1817
347.1071,14255.0317
347.2859,14210.1883
347.4645,14222.4917
347.6431,14234.5217
347.8217,14241.0667
348.0003,14241.4383
348.1789,14218.4133
348.3574,14147.66
348.5359,14099.605
348.7145,14063.3017
348.893,14057.34
349.0714,14051.0267
349.2499,14010.5717
349.4283,13966.805
349.6068,13922.1283
349.7852,13901.8633
349.9635,13897.63
350.1419,13889.2767
350.3202,13860.78
350.4985,13815.8883
350.6768,13786.3333
350.8551,13764.2883
351.0334,13745.2217
351.2116,13714.375
351.3898,13714.8967
351.568,13698.8167
351.7462,13689.3767
351.9243,13670.7867
352.1025,13639.1117
352.2806,13614.615
352.4587,13601.6033
352.6368,13577.695
352.8148,13544.2167
352.9929,13507.7283
353.1709,13503.0417
353.3489,13491.255
353.5268,13462.98
353.7048,13435.35
353.8828,13414.1667
354.0607,13383.655
354.2386,13373.6667
354.4165,13348.55
354.5943,13323.61
354.7722,13313.99
354.95,13320.3733
355.1278,13315.4233
355.3056,13279.1667
355.4833,13222.14
355.6611,13171.6867
355.8388,13131.3833
356.0165,13103.6317
356.1942,13109.3117
356.3719,13134.115
356.5495,13120.2367
356.7271,13091.915
356.9047,13081.5867
357.0823,13076.82
357.2599,13068.8183
357.4374,13046.2033
357.6149,13004.955
357.7924,12956.4567
357.9699,12934.1883
358.1474,12922.605
358.3248,12884.9933
358.5023,12856.015
358.6797,12817.4467
358.8571,12789.7317
359.0344,12778.4583
359.2118,12734.9267
359.3891,12709.0117
359.5664,12687.7167
359.7437,12673.5883
359.9209,12627.8583
360.0982,12587.7683
360.2754,12561.5133
360.4526,12569.1917
360.6298,12575.3617
360.807,12562.5783
360.9841,12540.395
361.1613,12501.64
361.3383,12504.23
361.5154,12506.2883
361.6925,12481.99
361.8695,12456.835
362.0466,12425.8317
362.2236,12411.06
362.4005,12388.2617
362.5775,12371.9683
362.7545,12314.575
362.9314,12272.415
363.1083,12276.6783
363.2852,12288.2533
363.462,12281.5433
363.6389,12254.8117
363.8157,12238.0733
363.9925,12195.22
364.1693,12179.7717
364.346,12145.965
364.5228,12131.15
364.6996,12143.5267
364.8762,12138.4833
365.0529,12140.72
365.2296,12129.9083
365.4062,12116.4083
365.5829,12100.1317
365.7595,12064.13
365.9361,12066.1683
366.1126,12063.0617
366.2892,12074.97
366.4657,12209.245
366.6422,12363.7483
366.8186,12334.18
366.9951,12372.4667
367.1716,12335.9917
367.348,12244.69
367.5244,12282.6367
367.7008,12315.5767
367.8772,12330.9817
368.0535,12162.25
368.2298,12109.4667
368.4061,12236.895
368.5824,12190.8267
368.7586,12199.4383
368.9349,12269.8217
369.1111,12187.0417
369.2873,12047.0383
369.4635,12015.3767
369.6396,12069.225
369.8158,11982.7133
369.9919,11926.8733
370.168,11925.81
370.3441,11970.0033
370.5202,11904.8867
370.6962,11815.32
370.8722,11770.9817
371.0482,11763.195
371.2242,11787.63
371.4002,11855.375
371.5761,11913.3417
371.752,11834.685
371.9279,11816.7933
372.1038,11841.1317
372.2796,11817.045
372.4555,11779.4883
372.6313,11817.2867
372.8071,11785.63
372.9829,11727.085
373.1586,11711.9133
373.3344,11758.485
373.5101,11733.0183
373.6858,11727.4633
373.8615,11695.5083
374.0371,11687.5733
374.2127,11763.1083
374.3884,11819.0217
374.564,11760.9083
374.7395,11714.4867
374.9151,11735.6567
375.0906,11859.3867
375.2661,12000.325
375.4416,11938.1517
375.6171,11921.8517
375.7925,12009.9533
375.968,12062.1683
376.1434,11992.93
376.3188,11870.7817
376.4941,11834.3083
376.6695,11884.4183
376.8448,11938.585
377.0201,11983.5233
377.1954,11933.5767
377.3707,11951.4233
377.5459,12007.805
377.7212,12068.555
377.8964,12325.4733
378.0715,12547.2967
378.2467,12357.6783
378.4218,12298.9067
378.597,12278.4217
378.7721,12096.89
378.9472,12144.5567
379.1222,12201.19
379.2973,12375.1933
379.4723,12718.905
379.6473,12880.8417
379.8223,12718.025
379.9972,12357.4433
380.1722,12201.3417
380.3471,12161.2217
380.522,12213.0233
380.6969,12148.3117
380.8717,12289.515
381.0466,12344.115
381.2214,12170.19
381.3962,12129.8317
381.571,12050.7517
381.7457,11985.7117
381.9204,12042.0217
382.0952,12091.9167
382.2699,12093.385
382.4445,12400.3783
382.6192,12500.48
382.7938,12698.7067
382.9685,12944.855
383.1431,12791.94
383.3176,12380.27
383.4922,12147.4933
383.6667,12147.775
383.8412,12178.3833
384.0157,12085.0017
384.1902,12093.5383
384.3646,12226.7233
384.5391,12235.34
384.7134,12205.6733
384.8878,12328.465
385.0622,12584.5183
385.2365,12625.6667
385.4109,12250.435
385.5852,12070.6433
385.7594,12116.665
385.9337,12242.28
386.1079,12358.8417
386.2822,12531.3067
386.4564,12721.3517
386.6306,12486.4
386.8047,12399.185
386.9789,12612.8017
387.153,12639.795
387.3271,12969.0967
387.5012,13046.0217
387.6752,13101.57
387.8492,13456.3233
388.0233,13468.7467
388.1972,13078.6817
388.3712,13076.0467
388.5452,13062.8217
388.7191,13149.0033
388.893,13417.905
389.0669,13643.5767
389.2408,13065.6917
389.4146,12476.305
389.5884,12169.775
389.7623,11992.3833
389.9361,12015.0717
390.1098,12071.57
390.2835,12212.31
390.4573,12208.1417
390.631,12153.4533
390.8047,12268.8583
390.9784,12485.125
391.152,12389.4783
391.3256,12341.4333
391.4992,12491.88
391.6728,12402.6167
391.8464,12376.3533
392.0199,12664.8317
392.1934,12784.9667
392.3669,12739.9483
392.5403,13028.7367
392.7138,13067.8633
392.8873,13354.1667
393.0607,13571.38
393.2341,13846.88
393.4074,13901.4033
393.5808,13518.2
393.7542,13027.355
393.9274,13053.6167
394.1007,12980.1517
394.274,13025.0983
394.4472,13127.93
394.6205,13046.1033
394.7937,13432.8317
394.9668,13757.7867
395.14,13597.595
395.3131,13130.2117
395.4863,12705.0933
395.6594,12645.15
395.8325,12668.5567
396.0055,12535.9317
396.1786,12608.3017
396.3516,12667.3783
396.5246,12708.4233
396.6975,12561.9867
396.8705,12500.1117
397.0434,12972.79
397.2163,12874.3933
397.3892,12566.3683
397.5621,12684.2683
397.735,12936.5333
397.9077,13237.64
398.0806,13534.5733
398.2534,13156.8367
398.4261,13258.2717
398.5989,13308.3783
398.7716,13922.8867
398.9443,13883.885
399.117,13592.705
399.2896,13245.8717
399.4623,13142.3417
399.6349,13049.475
399.8075,12967.755
399.9801,12685.1783
400.1526,12637.7783
400.3252,12418.9933
400.4977,12049.1017
400.6702,12014.5633
400.8427,11989.7717
401.0151,12107.0583
401.1875,12179.8917
401.36,12094.4083
401.5323,12184.0633
401.7047,12013.6133
401.877,11890.9317
402.0494,11842.0883
402.2216,11917.0483
402.394,12204.085
402.5662,12160.4383
402.7385,12097.6117
402.9107,12064.6183
403.0829,12026.0783
403.2551,12069.94
403.4272,11960.26
403.5994,11937.0683
403.7715,12010.5683
403.9436,12261.5783
404.1156,12198.6417
