Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-27 21:46:12.619041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.13
218.2508,1397.7283
218.442,1423.4433
218.6332,1451.35
218.8244,1478.0767
219.0156,1506.435
219.2067,1536.4917
219.3979,1568.7383
219.589,1600.435
219.7801,1633.09
219.9712,1666.96
220.1623,1701.9883
220.3533,1739.485
220.5444,1776.4
220.7354,1814.945
220.9264,1853.6033
221.1174,1896.7333
221.3083,1939.2383
221.4993,1980.4417
221.6902,2022.9067
221.8812,2069.23
222.0721,2116.9283
222.263,2164.8933
222.4538,2215.7467
222.6447,2265.8333
222.8355,2317.725
223.0264,2370.6433
223.2172,2423.0667
223.408,2479.435
223.5987,2535.8067
223.7895,2593.1267
223.9802,2652.4383
224.1709,2712.55
224.3616,2775.4917
224.5524,2838.6483
224.743,2903.3467
224.9337,2967.06
225.1243,3039.8183
225.315,3107.2233
225.5056,3174.9783
225.6962,3247.62
225.8867,3319.5917
226.0773,3392.57
226.2678,3466.905
226.4584,3543.4167
226.6489,3619.3817
226.8394,3693.3517
227.0298,3772.6067
227.2203,3857.2833
227.4108,3944.6117
227.6012,4030.0783
227.7916,4113.8117
227.982,4198.8817
228.1723,4283.9833
228.3627,4373.29
228.5531,4459.8333
228.7434,4548.8033
228.9337,4640.8683
229.124,4736.0883
229.3143,4829.9767
229.5045,4934.405
229.6948,5035.5033
229.885,5141.2933
230.0752,5245.2333
230.2654,5350.9733
230.4556,5457.0
230.6457,5560.1383
230.8358,5665.8467
231.026,5769.4717
231.2161,5876.2483
231.4062,5986.2183
231.5963,6088.575
231.7863,6199.7617
231.9764,6315.9067
232.1664,6434.51
232.3564,6556.4533
232.5464,6673.4467
232.7364,6792.5583
232.9263,6908.8083
233.1163,7030.57
233.3062,7155.9633
233.4961,7288.32
233.686,7411.6917
233.8758,7523.79
234.0657,7638.965
234.2555,7765.1267
234.4454,7890.2683
234.6352,8014.9717
234.825,8138.5717
235.0147,8256.1583
235.2045,8380.5483
235.3942,8502.5183
235.5839,8625.5833
235.7737,8747.1883
235.9633,8868.4467
236.153,9001.3133
236.3427,9128.7483
236.5323,9255.3467
236.7219,9374.9967
236.9115,9484.125
237.1011,9597.065
237.2907,9726.305
237.4803,9850.7417
237.6698,9967.4883
237.8593,10091.465
238.0488,10213.4983
238.2383,10337.0367
238.4278,10453.2183
238.6172,10587.0533
238.8066,10709.07
238.9961,10832.8983
239.1855,10962.8117
239.3748,11081.5433
239.5642,11195.4083
239.7536,11320.985
239.9429,11438.52
240.1322,11543.7183
240.3215,11660.6467
240.5108,11777.545
240.7001,11897.41
240.8893,12011.6017
241.0786,12124.8433
241.2677,12231.6383
241.457,12355.5867
241.6461,12447.8267
241.8353,12543.8433
242.0244,12645.2167
242.2136,12741.595
242.4027,12840.15
242.5918,12938.14
242.7809,13032.04
242.9699,13098.3483
243.159,13151.91
243.348,13267.1033
243.537,13391.1783
243.726,13500.4667
243.915,13597.705
244.1039,13688.105
244.2929,13765.6283
244.4818,13788.5083
244.6707,13869.095
244.8596,13990.5083
245.0485,14108.605
245.2373,14225.5533
245.4262,14335.7867
245.615,14429.0967
245.8038,14512.755
245.9926,14601.9933
246.1814,14699.9633
246.3701,14734.6283
246.5589,14735.1267
246.7476,14811.3667
246.9363,14940.4433
247.1249,15049.7367
247.3136,15155.395
247.5023,15256.5933
247.6909,15358.8033
247.8795,15446.7117
248.0681,15547.0867
248.2567,15632.605
248.4453,15723.595
248.6338,15808.7467
248.8224,15866.46
249.0109,15854.7717
249.1994,15889.01
249.3878,16005.595
249.5763,16114.1117
249.7648,16210.0167
249.9532,16300.1817
250.1416,16401.6733
250.33,16510.3417
250.5183,16610.115
250.7067,16691.0033
250.8951,16768.58
251.0834,16840.51
251.2717,16909.69
251.46,16977.0983
251.6483,17045.865
251.8365,17099.455
252.0247,17108.555
252.213,17151.33
252.4012,17233.5633
252.5894,17346.8
252.7775,17423.11
252.9657,17496.3433
253.1538,17584.1867
253.3419,17661.7433
253.53,17716.9333
253.7181,17781.48
253.9062,17855.055
254.0942,17914.92
254.2823,17962.7
254.4703,18007.7433
254.6583,18064.1033
254.8463,18126.5133
255.0342,18165.97
255.2222,18205.3133
255.4101,18234.0183
255.598,18232.0533
255.7859,18280.74
255.9738,18370.6267
256.1616,18457.055
256.3495,18545.54
256.5373,18616.8117
256.7251,18716.395
256.9129,18780.57
257.1006,18841.965
257.2884,18914.7883
257.4761,18993.6733
257.6638,19051.1483
257.8515,19089.35
258.0392,19134.0033
258.2269,19173.8733
258.4146,19212.1317
258.6022,19262.6417
258.7898,19284.3883
258.9774,19314.6033
259.165,19366.565
259.3525,19424.3067
259.5401,19451.005
259.7276,19498.5917
259.9151,19554.115
260.1026,19593.0433
260.2901,19648.5117
260.4776,19697.1717
260.665,19784.1783
260.8524,19857.1967
261.0398,19934.0617
261.2272,19975.0217
261.4146,19991.9217
261.6019,20035.8783
261.7893,20087.9767
261.9766,20130.94
262.1639,20177.3783
262.3512,20187.1517
262.5384,20202.3533
262.7257,20225.0867
262.9129,20253.65
263.1001,20273.5883
263.2873,20319.38
263.4745,20358.88
263.6617,20345.1883
263.8488,20377.7867
264.0359,20409.2283
264.2231,20433.8567
264.4101,20461.355
264.5972,20491.5517
264.7842,20523.3817
264.9713,20547.2467
265.1583,20562.5617
265.3453,20590.345
265.5323,20625.0317
265.7193,20655.9317
265.9062,20701.9067
266.0931,20721.8733
266.2801,20733.2133
266.4669,20771.1617
266.6538,20801.2467
266.8407,20831.43
267.0276,20826.8767
267.2143,20832.8567
267.4012,20859.495
267.588,20841.5033
267.7747,20849.7483
267.9615,20865.3817
268.1482,20866.78
268.3349,20888.5533
268.5217,20902.8783
268.7083,20887.6867
268.895,20890.255
269.0817,20915.675
269.2682,20921.97
269.4549,20908.59
269.6415,20874.2517
269.8281,20874.3483
270.0146,20900.2417
270.2012,20918.3583
270.3877,20940.22
270.5742,20948.035
270.7607,20950.6367
270.9472,20956.1883
271.1336,20955.2083
271.32,20947.79
271.5065,20944.4017
271.6929,20946.0383
271.8792,20969.5417
272.0656,20970.0517
272.252,20983.5183
272.4383,20991.3967
272.6246,20987.8317
272.8109,20988.055
272.9972,21022.7517
273.1835,21046.4833
273.3697,21060.73
273.5559,21076.3583
273.7421,21081.9333
273.9283,21084.3367
274.1145,21083.945
274.3007,21088.4083
274.4868,21104.6167
274.6729,21140.1683
274.859,21146.5233
275.0451,21149.5667
275.2311,21105.2283
275.4172,21122.32
275.6032,21146.915
275.7892,21171.885
275.9752,21176.4067
276.1612,21199.0367
276.3472,21176.8867
276.5331,21174.4683
276.719,21179.6267
276.9049,21183.9767
277.0908,21170.155
277.2767,21171.5867
277.4625,21184.465
277.6484,21175.21
277.8342,21163.7667
278.02,21162.7983
278.2057,21181.8217
278.3915,21210.3017
278.5772,21212.7217
278.763,21192.1867
278.9487,21219.85
279.1343,21240.2883
279.32,21233.2033
279.5057,21210.4983
279.6913,21155.0717
279.877,21145.13
280.0625,21139.41
280.2481,21115.37
280.4337,21091.315
280.6192,21116.3317
280.8048,21137.6283
280.9903,21122.66
281.1758,21097.4733
281.3612,21068.055
281.5467,21055.36
281.7321,21087.5517
281.9175,21094.3483
282.1029,21090.1
282.2884,21090.5883
282.4737,21060.51
282.6591,21036.8067
282.8444,21034.5483
283.0297,21030.97
283.215,21033.7383
283.4002,21027.3567
283.5855,20996.24
283.7707,20941.6333
283.956,20920.1333
284.1412,20904.1583
284.3264,20913.6367
284.5115,20939.0417
284.6967,20949.4833
284.8818,20925.2683
285.0669,20882.4983
285.252,20878.395
285.4371,20882.9833
285.6222,20853.195
285.8072,20829.05
285.9922,20813.045
286.1772,20819.9
286.3622,20830.3517
286.5472,20803.9183
286.7321,20769.69
286.9171,20787.265
287.102,20786.8517
287.2869,20804.1433
287.4717,20830.1283
287.6566,20829.0167
287.8415,20819.555
288.0263,20806.88
288.2111,20765.0283
288.3959,20718.765
288.5806,20716.9133
288.7654,20718.8233
288.9501,20759.9183
289.1348,20764.5333
289.3195,20759.8467
289.5042,20765.535
289.6889,20781.835
289.8735,20733.4483
290.0581,20715.15
290.2428,20677.0083
290.4273,20673.1883
290.6119,20691.1717
290.7965,20683.7
290.981,20678.7833
291.1655,20667.1183
291.35,20610.0033
291.5345,20572.3467
291.719,20573.97
291.9034,20578.205
292.0878,20605.165
292.2722,20594.5983
292.4566,20567.94
292.641,20573.2033
292.8253,20564.7
293.0096,20541.9717
293.194,20541.82
293.3783,20539.05
293.5626,20546.2933
293.7468,20541.2617
293.9311,20542.7117
294.1153,20504.7117
294.2995,20434.3883
294.4837,20386.3083
294.6678,20349.3983
294.852,20327.45
295.0361,20331.0217
295.2202,20331.395
295.4043,20341.67
295.5884,20324.0583
295.7725,20314.6333
295.9565,20293.14
296.1405,20243.8733
296.3246,20218.1383
296.5085,20241.315
296.6925,20261.1433
296.8764,20247.7233
297.0603,20222.475
297.2443,20202.6483
297.4282,20163.6783
297.612,20124.0683
297.7959,20089.82
297.9797,20067.235
298.1635,20029.95
298.3474,20053.8117
298.5311,20066.9483
298.7149,20023.2367
298.8987,19971.64
299.0823,19947.775
299.2661,19902.95
299.4498,19838.4733
299.6334,19831.1767
299.8171,19829.255
300.0007,19811.4633
300.1843,19796.0283
300.368,19776.96
300.5515,19750.6517
300.7351,19728.825
300.9186,19712.41
301.1021,19680.2067
301.2857,19666.545
301.4691,19655.195
301.6526,19654.0933
301.8361,19616.7733
302.0195,19580.405
302.2029,19557.7167
302.3863,19548.3
302.5697,19511.375
302.753,19508.0333
302.9364,19511.1433
303.1197,19521.3383
303.303,19502.4883
303.4863,19458.37
303.6696,19393.4883
303.8528,19342.9833
304.036,19318.39
304.2192,19319.5767
304.4024,19297.7217
304.5856,19260.2617
304.7688,19238.21
304.9519,19230.3433
305.135,19204.1983
305.3181,19176.01
305.5012,19150.575
305.6842,19147.8067
305.8673,19122.9267
306.0504,19084.7033
306.2333,19028.2783
306.4163,19008.3367
306.5993,18983.39
306.7822,18967.7867
306.9652,18956.0783
307.1481,18916.8767
307.331,18884.8967
307.5139,18849.3617
307.6967,18810.4417
307.8796,18772.3333
308.0624,18746.6767
308.2452,18709.9783
308.428,18678.26
308.6107,18664.3583
308.7935,18631.3183
308.9762,18605.47
309.1589,18582.305
309.3416,18552.1883
309.5243,18518.4117
309.7069,18492.2583
309.8896,18455.2417
310.0721,18425.3833
310.2548,18402.6667
310.4373,18380.845
310.6199,18372.7183
310.8024,18336.095
310.985,18317.625
311.1674,18268.7317
311.3499,18218.3717
311.5324,18203.0017
311.7148,18204.4933
311.8973,18166.1583
312.0797,18133.4067
312.2621,18117.4617
312.4445,18088.2567
312.6268,18051.2383
312.8091,18030.73
312.9915,17979.275
313.1738,17951.0167
313.356,17905.665
313.5383,17863.0383
313.7206,17844.145
313.9027,17805.4117
314.085,17778.625
314.2672,17758.305
314.4493,17740.9367
314.6314,17731.1833
314.8136,17716.6533
314.9957,17677.165
315.1778,17628.2983
315.3598,17604.72
315.5419,17591.6667
315.724,17572.98
315.9059,17545.3483
316.088,17516.195
316.2699,17515.6617
316.4519,17490.6117
316.6338,17445.785
316.8157,17380.5217
316.9977,17351.6383
317.1795,17348.6767
317.3614,17339.825
317.5432,17319.4433
317.7251,17280.7367
317.9069,17228.3867
318.0887,17205.8467
318.2704,17176.1817
318.4522,17152.4
318.6339,17141.9033
318.8156,17150.8067
318.9973,17124.3183
319.179,17114.6783
319.3607,17114.4117
319.5423,17105.0233
319.7239,17078.225
319.9055,17040.845
320.0871,17016.0367
320.2687,16992.1667
320.4502,16964.5817
320.6317,16917.7283
320.8132,16912.7683
320.9947,16895.1783
321.1761,16887.745
321.3576,16868.34
321.5391,16853.1383
321.7205,16832.42
321.9019,16796.6617
322.0832,16752.8967
322.2646,16716.045
322.4459,16688.1417
322.6272,16655.9983
322.8085,16630.69
322.9898,16606.7433
323.1711,16573.4483
323.3523,16542.635
323.5335,16517.7417
323.7147,16539.435
323.8959,16558.4933
324.0771,16550.7717
324.2582,16518.7883
324.4393,16497.38
324.6204,16489.0683
324.8015,16468.9183
324.9826,16470.1233
325.1637,16488.3117
325.3447,16467.8383
325.5257,16447.9417
325.7067,16422.2883
325.8877,16364.3683
326.0686,16313.5367
326.2496,16281.2033
326.4305,16242.5117
326.6114,16226.6717
326.7922,16219.5767
326.9731,16217.165
327.1539,16201.4717
327.3347,16189.395
327.5155,16180.575
327.6963,16192.36
327.8771,16184.99
328.0578,16129.9183
328.2385,16063.86
328.4193,16035.925
328.5999,16011.5233
328.7806,15980.5167
328.9613,15977.4733
329.1419,15959.2367
329.3225,15946.805
329.5031,15906.315
329.6837,15870.6867
329.8642,15841.3367
330.0447,15815.48
330.2252,15790.145
330.4057,15753.0133
330.5862,15731.3017
330.7667,15714.8167
330.9471,15722.9517
331.1275,15716.8367
331.3079,15656.22
331.4883,15623.41
331.6687,15621.9283
331.849,15587.3283
332.0293,15553.18
332.2096,15526.55
332.3899,15515.6533
332.5702,15511.3167
332.7504,15507.97
332.9306,15501.57
333.1108,15461.8
333.291,15413.8733
333.4712,15399.6417
333.6514,15404.3167
333.8315,15379.8383
334.0116,15359.37
334.1917,15351.125
334.3717,15347.0283
334.5518,15338.0533
334.7318,15305.1717
334.9119,15285.9333
335.0918,15274.3933
335.2718,15262.1033
335.4518,15246.9017
335.6317,15225.325
335.8116,15216.0033
335.9915,15204.015
336.1714,15153.465
336.3513,15122.4933
336.5311,15121.2817
336.7109,15122.8017
336.8907,15092.0617
337.0705,15038.8483
337.2502,14980.01
337.43,14955.3233
337.6097,14911.89
337.7894,14892.29
337.9691,14886.7933
338.1488,14886.26
338.3284,14876.3667
338.508,14884.9417
338.6877,14875.0933
338.8672,14852.64
339.0468,14817.36
339.2263,14783.4517
339.4059,14776.2067
339.5854,14802.595
339.7649,14777.6133
339.9443,14748.795
340.1238,14737.4767
340.3032,14726.5517
340.4826,14716.3683
340.662,14677.6267
340.8414,14628.6133
341.0207,14627.165
341.2001,14628.595
341.3794,14615.2517
341.5587,14633.67
341.738,14622.005
341.9172,14577.7767
342.0965,14553.415
342.2757,14499.2717
342.4549,14439.0083
342.6341,14435.315
342.8132,14422.4683
342.9923,14437.5033
343.1715,14469.2
343.3506,14486.0467
343.5296,14423.56
343.7087,14365.4367
343.8878,14335.2233
344.0668,14319.6183
344.2458,14306.6667
344.4248,14267.3367
344.6037,14250.0317
344.7827,14242.9883
344.9616,14210.2933
345.1405,14203.3417
345.3194,14202.9333
345.4982,14166.06
345.6771,14135.7267
345.8559,14126.1817
346.0347,14113.6667
346.2135,14086.52
346.3923,14073.4067
346.571,14060.055
346.7498,14023.9933
346.9285,14028.9917
347.1071,14004.2767
347.2859,13958.4667
347.4645,13970.5817
347.6431,13982.9617
347.8217,13990.3217
348.0003,13992.05
348.1789,13964.795
348.3574,13894.0983
348.5359,13848.4883
348.7145,13811.7217
348.893,13806.4567
349.0714,13801.6633
349.2499,13762.515
349.4283,13717.7683
349.6068,13675.0767
349.7852,13653.89
349.9635,13650.6617
350.1419,13640.7483
350.3202,13612.7567
350.4985,13572.4417
350.6768,13543.3583
350.8551,13522.2867
351.0334,13501.325
351.2116,13474.06
351.3898,13471.4883
351.568,13453.9933
351.7462,13445.7633
351.9243,13425.8833
352.1025,13394.4183
352.2806,13370.9417
352.4587,13357.3517
352.6368,13336.5733
352.8148,13301.4483
352.9929,13264.6017
353.1709,13256.7233
353.3489,13245.7767
353.5268,13216.835
353.7048,13188.5217
353.8828,13169.7667
354.0607,13139.355
354.2386,13129.2067
354.4165,13104.8667
354.5943,13082.8733
354.7722,13071.0517
354.95,13079.905
355.1278,13070.8083
355.3056,13037.2567
355.4833,12982.27
355.6611,12930.4983
355.8388,12890.415
356.0165,12866.4233
356.1942,12869.245
356.3719,12893.1067
356.5495,12881.2083
356.7271,12853.095
356.9047,12844.8017
357.0823,12840.51
357.2599,12834.115
357.4374,12811.8917
357.6149,12767.0267
357.7924,12720.1217
357.9699,12699.845
358.1474,12689.9817
358.3248,12650.2067
358.5023,12620.2083
358.6797,12584.7183
358.8571,12558.0683
359.0344,12545.36
359.2118,12501.24
359.3891,12474.7533
359.5664,12456.485
359.7437,12439.5067
359.9209,12396.0983
360.0982,12357.425
360.2754,12329.55
360.4526,12339.9433
360.6298,12342.9567
360.807,12331.41
360.9841,12308.4517
361.1613,12270.925
361.3383,12271.8017
361.5154,12271.75
361.6925,12245.47
361.8695,12223.3533
362.0466,12195.4217
362.2236,12179.4783
362.4005,12153.0533
362.5775,12139.1667
362.7545,12080.98
362.9314,12041.8517
363.1083,12047.8717
363.2852,12057.9933
363.462,12050.9067
363.6389,12025.21
363.8157,12006.3467
363.9925,11963.7367
364.1693,11946.9983
364.346,11913.0683
364.5228,11899.9367
364.6996,11912.3983
364.8762,11906.32
365.0529,11912.6083
365.2296,11897.7583
365.4062,11887.3717
365.5829,11867.9183
365.7595,11832.72
365.9361,11834.4817
366.1126,11831.1117
366.2892,11846.87
366.4657,11980.9317
366.6422,12127.825
366.8186,12097.7733
366.9951,12138.6367
367.1716,12099.2283
367.348,12012.4167
367.5244,12050.9867
367.7008,12081.975
367.8772,12093.11
368.0535,11927.0467
368.2298,11883.9917
368.4061,12004.3467
368.5824,11956.66
368.7586,11971.015
368.9349,12038.2367
369.1111,11952.72
369.2873,11816.9133
369.4635,11790.19
369.6396,11838.8233
369.8158,11752.065
369.9919,11702.195
370.168,11699.5183
370.3441,11740.9367
370.5202,11675.9333
370.6962,11587.7
370.8722,11542.5067
371.0482,11539.27
371.2242,11559.0917
371.4002,11627.5933
371.5761,11681.1917
371.752,11604.625
371.9279,11589.1517
372.1038,11614.1467
372.2796,11588.2917
372.4555,11554.7383
372.6313,11591.84
372.8071,11555.7217
372.9829,11500.7933
373.1586,11487.335
373.3344,11530.0833
373.5101,11506.7467
373.6858,11501.6767
373.8615,11469.7867
374.0371,11463.95
374.2127,11534.79
374.3884,11585.7117
374.564,11526.1533
374.7395,11486.4333
374.9151,11506.9
375.0906,11629.5833
375.2661,11765.21
375.4416,11700.32
375.6171,11688.5133
375.7925,11777.6483
375.968,11825.7783
376.1434,11753.7433
376.3188,11634.8033
376.4941,11604.7967
376.6695,11649.0317
376.8448,11703.6033
377.0201,11744.2183
377.1954,11695.4167
377.3707,11717.79
377.5459,11770.7867
377.7212,11830.9433
377.8964,12085.8033
378.0715,12296.9417
378.2467,12106.4717
378.4218,12062.355
378.597,12031.6783
378.7721,11855.2767
378.9472,11908.4617
379.1222,11960.915
379.2973,12133.845
379.4723,12471.0633
379.6473,12624.4433
379.8223,12459.7017
379.9972,12111.16
380.1722,11963.7967
380.3471,11921.2783
380.522,11968.8667
380.6969,11905.115
380.8717,12051.5933
381.0466,12092.02
381.2214,11922.535
381.3962,11888.9233
381.571,11807.6783
381.7457,11747.3433
381.9204,11807.1167
382.0952,11847.4683
382.2699,11856.655
382.4445,12160.9917
382.6192,12252.9767
382.7938,12452.52
382.9685,12692.9517
383.1431,12529.3
383.3176,12131.2667
383.4922,11914.6833
383.6667,11913.8583
383.8412,11937.1317
384.0157,11842.655
384.1902,11855.995
384.3646,11984.7433
384.5391,11990.0167
384.7134,11962.8583
384.8878,12088.0717
385.0622,12337.75
385.2365,12363.6617
385.4109,11997.0183
385.5852,11833.635
385.7594,11879.4367
385.9337,11998.6017
386.1079,12114.7333
386.2822,12285.6233
386.4564,12466.345
386.6306,12229.0633
386.8047,12160.2783
386.9789,12369.3733
387.153,12390.47
387.3271,12724.085
387.5012,12783.8333
387.6752,12849.7017
387.8492,13196.845
388.0233,13189.895
388.1972,12815.1067
388.3712,12830.6233
388.5452,12808.5117
388.7191,12892.1983
388.893,13164.7367
389.0669,13366.9567
389.2408,12791.44
389.4146,12221.035
389.5884,11929.1433
389.7623,11752.0583
389.9361,11773.2367
390.1098,11830.6867
390.2835,11962.92
390.4573,11956.8117
390.631,11904.5633
390.8047,12024.1183
390.9784,12228.3717
391.152,12131.1367
391.3256,12092.5467
391.4992,12238.9767
391.6728,12141.1383
391.8464,12123.08
392.0199,12416.5367
392.1934,12518.58
392.3669,12484.6283
392.5403,12768.685
392.7138,12805.6467
392.8873,13088.8767
393.0607,13306.495
393.2341,13568.74
393.4074,13618.7017
393.5808,13232.0917
393.7542,12764.1467
393.9274,12799.855
394.1007,12708.495
394.274,12762.4367
394.4472,12850.4983
394.6205,12777.06
394.7937,13164.8383
394.9668,13470.1517
395.14,13296.63
395.3131,12849.0017
395.4863,12440.145
395.6594,12387.8567
395.8325,12396.9867
396.0055,12271.2633
396.1786,12344.95
396.3516,12403.985
396.5246,12436.5217
396.6975,12296.8467
396.8705,12249.8217
397.0434,12717.6617
397.2163,12589.57
397.3892,12300.7717
397.5621,12431.2067
397.735,12664.5267
397.9077,12957.555
398.0806,13237.3817
398.2534,12863.2067
398.4261,12978.9067
398.5989,13028.6433
398.7716,13624.98
398.9443,13565.6083
399.117,13288.2283
399.2896,12961.42
399.4623,12861.5633
399.6349,12767.7817
399.8075,12678.405
399.9801,12407.56
400.1526,12365.53
400.3252,12137.63
400.4977,11784.4583
400.6702,11756.8767
400.8427,11726.49
401.0151,11840.3633
401.1875,11906.05
401.36,11825.7467
401.5323,11910.6067
401.7047,11737.4567
401.877,11623.5067
402.0494,11576.4717
402.2216,11655.35
402.394,11931.1217
402.5662,11879.5367
402.7385,11826.755
402.9107,11794.2033
403.0829,11754.7183
403.2551,11797.7867
403.4272,11688.95
403.5994,11670.8533
403.7715,11746.125
403.9436,11980.3133
404.1156,11923.1667
