Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-27 13:57:13.590363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.3333
218.2508,1430.6267
218.442,1457.47
218.6332,1485.86
218.8244,1513.1733
219.0156,1541.95
219.2067,1572.3133
219.3979,1603.9183
219.589,1636.6817
219.7801,1670.6417
219.9712,1703.57
220.1623,1740.3667
220.3533,1778.4817
220.5444,1816.1583
220.7354,1855.655
220.9264,1894.9733
221.1174,1938.6
221.3083,1981.9583
221.4993,2024.0667
221.6902,2066.1417
221.8812,2114.4867
222.0721,2162.9183
222.263,2211.38
222.4538,2262.9267
222.6447,2315.0167
222.8355,2367.535
223.0264,2420.5933
223.2172,2473.6017
223.408,2530.8367
223.5987,2588.0367
223.7895,2646.4567
223.9802,2705.93
224.1709,2767.675
224.3616,2831.4
224.5524,2895.8317
224.743,2960.2717
224.9337,3026.4133
225.1243,3097.5633
225.315,3167.475
225.5056,3235.385
225.6962,3308.97
225.8867,3381.7733
226.0773,3456.6533
226.2678,3533.45
226.4584,3608.84
226.6489,3688.0017
226.8394,3762.2017
227.0298,3843.0083
227.2203,3928.435
227.4108,4017.495
227.6012,4103.75
227.7916,4188.2167
227.982,4274.3983
228.1723,4361.1967
228.3627,4450.2567
228.5531,4538.4433
228.7434,4628.2767
228.9337,4721.5133
229.124,4818.6867
229.3143,4913.7033
229.5045,5018.6333
229.6948,5120.995
229.885,5227.9017
230.0752,5334.86
230.2654,5442.68
230.4556,5548.04
230.6457,5653.3467
230.8358,5758.7
231.026,5866.4783
231.2161,5973.5083
231.4062,6083.355
231.5963,6190.4183
231.7863,6300.98
231.9764,6420.2633
232.1664,6538.1067
232.3564,6663.0283
232.5464,6781.4
232.7364,6901.445
232.9263,7018.6933
233.1163,7142.265
233.3062,7269.0617
233.4961,7404.0067
233.686,7527.2817
233.8758,7642.9233
234.0657,7758.3733
234.2555,7887.7717
234.4454,8015.335
234.6352,8139.5133
234.825,8265.3367
235.0147,8384.995
235.2045,8509.1117
235.3942,8633.66
235.5839,8760.2
235.7737,8883.5133
235.9633,9004.545
236.153,9138.6017
236.3427,9269.5533
236.5323,9397.62
236.7219,9516.83
236.9115,9628.8617
237.1011,9743.7517
237.2907,9874.635
237.4803,10000.2983
237.6698,10120.4717
237.8593,10243.8517
238.0488,10367.655
238.2383,10492.415
238.4278,10612.3333
238.6172,10746.2783
238.8066,10872.05
238.9961,10995.8767
239.1855,11127.69
239.3748,11251.5367
239.5642,11365.0433
239.7536,11488.7217
239.9429,11609.5667
240.1322,11719.32
240.3215,11838.4617
240.5108,11956.8117
240.7001,12080.8283
240.8893,12195.8217
241.0786,12309.7667
241.2677,12419.255
241.457,12544.0317
241.6461,12635.0567
241.8353,12736.525
242.0244,12837.89
242.2136,12934.13
242.4027,13035.5683
242.5918,13135.31
242.7809,13233.3633
242.9699,13298.9517
243.159,13354.0333
243.348,13469.58
243.537,13597.9133
243.726,13705.1033
243.915,13803.7533
244.1039,13895.4517
244.2929,13972.695
244.4818,14005.085
244.6707,14088.0533
244.8596,14208.16
245.0485,14324.7633
245.2373,14442.7867
245.4262,14555.095
245.615,14649.9817
245.8038,14733.03
245.9926,14827.4033
246.1814,14926.8133
246.3701,14961.0867
246.5589,14969.88
246.7476,15047.0817
246.9363,15175.7633
247.1249,15288.6217
247.3136,15393.18
247.5023,15492.2983
247.6909,15597.1217
247.8795,15685.0
248.0681,15791.07
248.2567,15876.84
248.4453,15967.025
248.6338,16054.7917
248.8224,16113.275
249.0109,16104.3167
249.1994,16140.4783
249.3878,16258.8533
249.5763,16368.725
249.7648,16466.3183
249.9532,16559.4317
250.1416,16660.1717
250.33,16772.9567
250.5183,16875.8967
250.7067,16956.815
250.8951,17038.325
251.0834,17109.4933
251.2717,17181.63
251.46,17249.2583
251.6483,17320.115
251.8365,17374.985
252.0247,17384.815
252.213,17430.4617
252.4012,17515.7467
252.5894,17633.2267
252.7775,17714.43
252.9657,17784.6967
253.1538,17874.8
253.3419,17950.2867
253.53,18004.7283
253.7181,18071.1467
253.9062,18144.7883
254.0942,18210.5067
254.2823,18259.7133
254.4703,18306.3883
254.6583,18366.2767
254.8463,18425.815
255.0342,18467.3583
255.2222,18506.185
255.4101,18535.33
255.598,18531.2133
255.7859,18586.3467
255.9738,18676.165
256.1616,18769.36
256.3495,18857.065
256.5373,18928.2433
256.7251,19036.5233
256.9129,19101.1
257.1006,19161.8567
257.2884,19235.775
257.4761,19316.255
257.6638,19374.6083
257.8515,19417.2033
258.0392,19463.2567
258.2269,19501.3833
258.4146,19538.3667
258.6022,19586.1367
258.7898,19609.43
258.9774,19642.9583
259.165,19700.6133
259.3525,19756.925
259.5401,19789.6767
259.7276,19843.495
259.9151,19899.1917
260.1026,19939.6483
260.2901,19990.8983
260.4776,20045.6783
260.665,20127.735
260.8524,20199.94
261.0398,20276.965
261.2272,20318.4117
261.4146,20341.5183
261.6019,20390.8983
261.7893,20444.83
261.9766,20485.0967
262.1639,20532.34
262.3512,20542.625
262.5384,20557.7717
262.7257,20577.0333
262.9129,20611.9033
263.1001,20639.4117
263.2873,20691.04
263.4745,20728.335
263.6617,20718.155
263.8488,20751.74
264.0359,20781.5383
264.2231,20805.6633
264.4101,20831.4767
264.5972,20864.685
264.7842,20895.92
264.9713,20922.52
265.1583,20936.9917
265.3453,20965.1117
265.5323,21002.4317
265.7193,21036.0917
265.9062,21079.04
266.0931,21104.05
266.2801,21118.285
266.4669,21154.9783
266.6538,21186.4467
266.8407,21226.0683
267.0276,21229.8583
267.2143,21230.665
267.4012,21254.275
267.588,21238.0033
267.7747,21245.1383
267.9615,21259.6367
268.1482,21265.74
268.3349,21289.495
268.5217,21301.7383
268.7083,21289.0783
268.895,21292.9017
269.0817,21320.2667
269.2682,21327.6217
269.4549,21311.3883
269.6415,21272.7583
269.8281,21273.6717
270.0146,21302.9517
270.2012,21321.3583
270.3877,21344.3717
270.5742,21353.5
270.7607,21363.6467
270.9472,21366.6767
271.1336,21365.0733
271.32,21359.6583
271.5065,21355.235
271.6929,21360.575
271.8792,21384.3467
272.0656,21385.6867
272.252,21400.1517
272.4383,21411.0767
272.6246,21406.3633
272.8109,21404.48
272.9972,21445.03
273.1835,21465.58
273.3697,21483.5217
273.5559,21493.1233
273.7421,21506.8083
273.9283,21511.3933
274.1145,21511.58
274.3007,21519.8717
274.4868,21536.4733
274.6729,21568.7933
274.859,21581.1333
275.0451,21584.5033
275.2311,21536.48
275.4172,21555.215
275.6032,21579.5917
275.7892,21606.6267
275.9752,21612.9267
276.1612,21636.0
276.3472,21617.65
276.5331,21611.3983
276.719,21615.6317
276.9049,21623.2583
277.0908,21610.7517
277.2767,21610.6833
277.4625,21622.0717
277.6484,21616.365
277.8342,21603.1517
278.02,21606.6
278.2057,21622.55
278.3915,21655.5333
278.5772,21659.0617
278.763,21638.8633
278.9487,21662.5983
279.1343,21685.2783
279.32,21678.0683
279.5057,21652.065
279.6913,21598.7
279.877,21587.4483
280.0625,21585.46
280.2481,21557.1417
280.4337,21533.9367
280.6192,21562.7967
280.8048,21587.4333
280.9903,21567.9583
281.1758,21538.58
281.3612,21512.6633
281.5467,21504.6433
281.7321,21535.645
281.9175,21541.8533
282.1029,21534.4467
282.2884,21534.0917
282.4737,21506.2017
282.6591,21480.2433
282.8444,21479.0
283.0297,21472.4617
283.215,21472.6383
283.4002,21469.3167
283.5855,21436.2217
283.7707,21382.27
283.956,21357.06
284.1412,21342.6583
284.3264,21353.4217
284.5115,21376.8917
284.6967,21388.3433
284.8818,21362.3817
285.0669,21324.9767
285.252,21318.12
285.4371,21319.8333
285.6222,21288.99
285.8072,21263.9733
285.9922,21248.8867
286.1772,21255.8817
286.3622,21264.8983
286.5472,21234.5783
286.7321,21200.1167
286.9171,21218.6333
287.102,21217.96
287.2869,21231.0417
287.4717,21261.3583
287.6566,21257.2583
287.8415,21251.9583
288.0263,21238.1367
288.2111,21190.7533
288.3959,21146.7217
288.5806,21141.485
288.7654,21143.6817
288.9501,21189.5967
289.1348,21193.02
289.3195,21188.5483
289.5042,21189.9183
289.6889,21205.4967
289.8735,21158.1233
290.0581,21136.0067
290.2428,21093.8633
290.4273,21088.8383
290.6119,21106.805
290.7965,21100.0283
290.981,21097.795
291.1655,21083.7833
291.35,21024.605
291.5345,20982.7133
291.719,20981.2583
291.9034,20986.8433
292.0878,21012.375
292.2722,21001.5667
292.4566,20977.185
292.641,20980.1967
292.8253,20973.46
293.0096,20945.2317
293.194,20950.5333
293.3783,20941.3533
293.5626,20950.57
293.7468,20945.5183
293.9311,20940.1867
294.1153,20898.81
294.2995,20827.8067
294.4837,20781.73
294.6678,20741.3367
294.852,20721.1817
295.0361,20719.095
295.2202,20720.325
295.4043,20726.2267
295.5884,20708.2033
295.7725,20698.3667
295.9565,20678.9617
296.1405,20629.295
296.3246,20602.8583
296.5085,20620.8633
296.6925,20641.6483
296.8764,20625.85
297.0603,20602.655
297.2443,20578.35
297.4282,20538.7433
297.612,20497.4017
297.7959,20463.07
297.9797,20439.4333
298.1635,20402.0867
298.3474,20423.9067
298.5311,20437.0383
298.7149,20394.5017
298.8987,20337.3367
299.0823,20309.9683
299.2661,20266.6483
299.4498,20199.035
299.6334,20190.2683
299.8171,20186.5967
300.0007,20164.765
300.1843,20149.09
300.368,20132.5417
300.5515,20102.5767
300.7351,20080.5233
300.9186,20061.6833
301.1021,20024.825
301.2857,20017.1617
301.4691,19998.0933
301.6526,19997.5
301.8361,19958.5867
302.0195,19919.5217
302.2029,19897.815
302.3863,19884.2917
302.5697,19851.6883
302.753,19844.9867
302.9364,19846.615
303.1197,19857.2333
303.303,19834.7617
303.4863,19791.7117
303.6696,19720.9167
303.8528,19671.5717
304.036,19643.1833
304.2192,19643.98
304.4024,19624.5433
304.5856,19583.6717
304.7688,19563.905
304.9519,19552.255
305.135,19522.53
305.3181,19492.8983
305.5012,19467.5267
305.6842,19460.1233
305.8673,19435.5233
306.0504,19396.8533
306.2333,19338.1733
306.4163,19322.1133
306.5993,19292.3383
306.7822,19274.28
306.9652,19260.03
307.1481,19218.925
307.331,19188.0167
307.5139,19155.1917
307.6967,19113.9983
307.8796,19076.6983
308.0624,19049.005
308.2452,19007.7717
308.428,18974.3483
308.6107,18964.715
308.7935,18929.6933
308.9762,18896.1683
309.1589,18871.7433
309.3416,18840.2233
309.5243,18807.965
309.7069,18781.2283
309.8896,18744.005
310.0721,18708.5033
310.2548,18690.695
310.4373,18669.9767
310.6199,18664.03
310.8024,18630.8
310.985,18608.495
311.1674,18561.4617
311.3499,18507.1767
311.5324,18492.1117
311.7148,18491.4067
311.8973,18450.0233
312.0797,18417.015
312.2621,18401.925
312.4445,18375.05
312.6268,18336.1367
312.8091,18313.8067
312.9915,18265.33
313.1738,18232.9433
313.356,18184.6
313.5383,18139.8167
313.7206,18122.015
313.9027,18087.085
314.085,18059.0417
314.2672,18035.6883
314.4493,18011.5467
314.6314,17996.5117
314.8136,17986.5233
314.9957,17949.0767
315.1778,17901.4317
315.3598,17873.3533
315.5419,17857.3633
315.724,17835.3033
315.9059,17801.9417
316.088,17771.9933
316.2699,17771.3333
316.4519,17752.4967
316.6338,17711.7867
316.8157,17644.97
316.9977,17616.6367
317.1795,17615.5983
317.3614,17610.5333
317.5432,17590.1267
317.7251,17549.6333
317.9069,17491.55
318.0887,17460.7517
318.2704,17430.3583
318.4522,17409.2133
318.6339,17400.7867
318.8156,17414.065
318.9973,17390.7333
319.179,17380.9633
319.3607,17366.2033
319.5423,17359.4267
319.7239,17333.6333
319.9055,17301.3033
320.0871,17277.36
320.2687,17251.7633
320.4502,17226.5567
320.6317,17188.3033
320.8132,17182.8683
320.9947,17158.085
321.1761,17141.325
321.3576,17120.5717
321.5391,17101.2
321.7205,17086.645
321.9019,17055.8983
322.0832,17011.2083
322.2646,16973.4033
322.4459,16941.7083
322.6272,16906.7217
322.8085,16875.07
322.9898,16849.9383
323.1711,16817.7733
323.3523,16791.7967
323.5335,16764.3733
323.7147,16789.615
323.8959,16813.4583
324.0771,16807.7983
324.2582,16780.0867
324.4393,16758.1867
324.6204,16749.4733
324.8015,16728.7267
324.9826,16723.8333
325.1637,16744.3083
325.3447,16723.7967
325.5257,16712.0533
325.7067,16694.8817
325.8877,16638.3533
326.0686,16587.39
326.2496,16552.375
326.4305,16512.9017
326.6114,16494.33
326.7922,16494.495
326.9731,16489.1217
327.1539,16471.0483
327.3347,16455.845
327.5155,16449.66
327.6963,16461.8883
327.8771,16444.2867
328.0578,16392.5967
328.2385,16321.16
328.4193,16295.9283
328.5999,16272.255
328.7806,16236.2717
328.9613,16240.7283
329.1419,16230.79
329.3225,16222.065
329.5031,16185.2317
329.6837,16150.5883
329.8642,16121.9883
330.0447,16102.385
330.2252,16070.4483
330.4057,16023.0767
330.5862,15994.3533
330.7667,15977.3033
330.9471,15990.3
331.1275,15980.6217
331.3079,15919.0833
331.4883,15882.5433
331.6687,15880.79
331.849,15852.2467
332.0293,15816.755
332.2096,15784.93
332.3899,15770.41
332.5702,15772.7683
332.7504,15775.42
332.9306,15762.5117
333.1108,15721.255
333.291,15676.3917
333.4712,15665.2467
333.6514,15655.165
333.8315,15629.5317
334.0116,15611.8167
334.1917,15603.8733
334.3717,15600.45
334.5518,15598.345
334.7318,15570.7767
334.9119,15544.355
335.0918,15528.795
335.2718,15524.4383
335.4518,15513.1083
335.6317,15493.095
335.8116,15477.0733
335.9915,15447.8767
336.1714,15383.49
336.3513,15363.365
336.5311,15372.2583
336.7109,15377.255
336.8907,15337.4983
337.0705,15275.6517
337.2502,15215.325
337.43,15190.2233
337.6097,15163.9383
337.7894,15149.455
337.9691,15137.555
338.1488,15127.7767
338.3284,15126.9917
338.508,15136.1
338.6877,15132.2983
338.8672,15110.9717
339.0468,15073.4233
339.2263,15034.8383
339.4059,15019.215
339.5854,15054.48
339.7649,15038.5417
339.9443,15012.435
340.1238,15007.9833
340.3032,14992.3383
340.4826,14978.965
340.662,14937.6383
340.8414,14885.3983
341.0207,14884.0733
341.2001,14887.1783
341.3794,14868.575
341.5587,14878.09
341.738,14874.01
341.9172,14838.285
342.0965,14819.82
342.2757,14760.965
342.4549,14691.9517
342.6341,14693.3667
342.8132,14679.4583
342.9923,14705.1567
343.1715,14737.6633
343.3506,14745.7617
343.5296,14682.37
343.7087,14627.0233
343.8878,14589.0467
344.0668,14563.3517
344.2458,14534.3117
344.4248,14499.9433
344.6037,14489.4883
344.7827,14488.04
344.9616,14465.8217
345.1405,14463.6083
345.3194,14460.7633
345.4982,14425.4
345.6771,14397.0933
345.8559,14381.28
346.0347,14362.2717
346.2135,14330.1767
346.3923,14331.9267
346.571,14321.345
346.7498,14284.415
346.9285,14292.9667
347.1071,14270.9567
347.2859,14221.895
347.4645,14225.2083
347.6431,14227.5233
347.8217,14240.005
348.0003,14252.2083
348.1789,14228.4967
348.3574,14154.08
348.5359,14107.38
348.7145,14075.12
348.893,14069.28
349.0714,14054.9783
349.2499,14010.3017
349.4283,13968.7383
349.6068,13928.835
349.7852,13905.9967
349.9635,13909.83
350.1419,13912.6733
350.3202,13889.3183
350.4985,13848.9267
350.6768,13813.5183
350.8551,13791.2667
351.0334,13771.415
351.2116,13735.7217
351.3898,13727.8233
351.568,13709.4917
351.7462,13712.7783
351.9243,13699.8217
352.1025,13660.48
352.2806,13632.74
352.4587,13608.4567
352.6368,13580.4083
352.8148,13552.7283
352.9929,13531.5533
353.1709,13530.44
353.3489,13516.1067
353.5268,13492.6067
353.7048,13463.4333
353.8828,13443.4883
354.0607,13417.0383
354.2386,13403.985
354.4165,13383.7133
354.5943,13362.795
354.7722,13351.2383
354.95,13360.8283
355.1278,13355.3883
355.3056,13313.7333
355.4833,13250.4467
355.6611,13203.8167
355.8388,13164.8433
356.0165,13134.9083
356.1942,13142.8183
356.3719,13172.8333
356.5495,13146.235
356.7271,13107.545
356.9047,13097.6533
357.0823,13084.21
357.2599,13080.675
357.4374,13067.0433
357.6149,13028.965
357.7924,12984.1833
357.9699,12955.3133
358.1474,12928.8483
358.3248,12885.04
358.5023,12859.2367
358.6797,12816.5367
358.8571,12794.43
359.0344,12794.87
359.2118,12764.8333
359.3891,12745.94
359.5664,12731.765
359.7437,12721.585
359.9209,12678.88
360.0982,12641.8033
360.2754,12606.5567
360.4526,12604.7617
360.6298,12602.3917
360.807,12591.2783
360.9841,12560.6283
361.1613,12522.5317
361.3383,12534.4167
361.5154,12537.7717
361.6925,12515.9367
361.8695,12484.0417
362.0466,12443.4183
362.2236,12437.9383
362.4005,12425.3133
362.5775,12416.915
362.7545,12369.49
362.9314,12332.565
363.1083,12322.0267
363.2852,12315.6267
363.462,12310.425
363.6389,12290.6583
363.8157,12280.7633
363.9925,12247.2
364.1693,12235.225
364.346,12195.8983
364.5228,12175.8
364.6996,12183.775
364.8762,12170.7467
365.0529,12178.4783
365.2296,12176.4683
365.4062,12177.42
365.5829,12161.7567
365.7595,12131.1917
365.9361,12137.2317
366.1126,12133.9133
366.2892,12145.7267
366.4657,12277.6567
366.6422,12426.4067
366.8186,12395.07
366.9951,12433.49
367.1716,12394.9867
367.348,12314.8633
367.5244,12356.7333
367.7008,12383.7633
367.8772,12388.8083
368.0535,12214.7467
368.2298,12172.3933
368.4061,12298.92
368.5824,12248.1667
368.7586,12255.7717
368.9349,12323.0633
369.1111,12246.8783
369.2873,12123.3817
369.4635,12091.8283
369.6396,12144.0567
369.8158,12057.0967
369.9919,12011.0533
370.168,12016.135
370.3441,12052.8283
370.5202,11970.4017
370.6962,11870.07
370.8722,11821.1283
371.0482,11824.3617
371.2242,11861.7617
371.4002,11943.7317
371.5761,12006.4633
371.752,11924.795
371.9279,11894.1317
372.1038,11893.2217
372.2796,11860.1467
372.4555,11838.3567
372.6313,11893.1017
372.8071,11858.5
372.9829,11806.83
373.1586,11792.63
373.3344,11824.1817
373.5101,11777.945
373.6858,11763.6033
373.8615,11738.8367
374.0371,11753.6117
374.2127,11840.05
374.3884,11885.5683
374.564,11811.9933
374.7395,11762.6167
374.9151,11774.0383
375.0906,11902.0333
375.2661,12060.57
375.4416,12014.975
375.6171,12018.405
375.7925,12094.9517
375.968,12126.1833
376.1434,12060.9533
376.3188,11943.3467
376.4941,11910.8767
376.6695,11960.705
376.8448,12012.4317
377.0201,12062.435
377.1954,12013.3617
377.3707,12049.0
377.5459,12109.1533
377.7212,12172.5067
377.8964,12431.81
378.0715,12652.2317
378.2467,12465.775
378.4218,12424.2617
378.597,12391.77
378.7721,12194.7067
378.9472,12239.33
379.1222,12288.8217
379.2973,12468.3433
379.4723,12804.0667
379.6473,12956.7
379.8223,12783.1233
379.9972,12424.935
380.1722,12291.7217
380.3471,12262.7983
380.522,12324.2833
380.6969,12253.2133
380.8717,12397.515
381.0466,12448.445
381.2214,12277.15
381.3962,12236.69
381.571,12135.86
381.7457,12065.16
381.9204,12132.3833
382.0952,12165.4233
382.2699,12166.8717
382.4445,12479.7083
382.6192,12559.38
382.7938,12753.02
382.9685,12998.0733
383.1431,12841.76
383.3176,12434.195
383.4922,12208.875
383.6667,12211.405
383.8412,12235.76
384.0157,12136.805
384.1902,12157.5433
384.3646,12310.1283
384.5391,12329.8567
384.7134,12307.2367
384.8878,12438.2217
385.0622,12684.1267
385.2365,12710.5233
385.4109,12345.44
385.5852,12174.8383
385.7594,12217.0983
385.9337,12331.6983
386.1079,12433.7217
386.2822,12620.195
386.4564,12825.665
386.6306,12590.2183
386.8047,12516.9
386.9789,12725.4833
387.153,12731.6033
387.3271,13060.165
387.5012,13139.6633
387.6752,13220.29
387.8492,13568.6833
388.0233,13551.6617
388.1972,13172.99
388.3712,13184.4867
388.5452,13170.25
388.7191,13250.4283
388.893,13519.6383
389.0669,13736.1567
389.2408,13169.37
389.4146,12609.36
389.5884,12312.2517
389.7623,12135.3667
389.9361,12162.8817
390.1098,12216.5833
390.2835,12358.8367
390.4573,12346.4167
390.631,12286.9467
390.8047,12411.5017
390.9784,12637.74
391.152,12545.5533
391.3256,12516.3467
391.4992,12669.315
391.6728,12565.95
391.8464,12544.285
392.0199,12828.7183
392.1934,12917.4267
392.3669,12877.0283
392.5403,13170.7233
392.7138,13202.6467
392.8873,13466.9817
393.0607,13666.0117
393.2341,13915.44
393.4074,13955.0917
393.5808,13560.765
393.7542,13095.6733
393.9274,13151.6583
394.1007,13082.2217
394.274,13152.0383
394.4472,13248.8567
394.6205,13177.4617
394.7937,13589.1817
394.9668,13906.9233
395.14,13747.845
395.3131,13298.1233
395.4863,12883.7633
395.6594,12831.0517
395.8325,12837.1483
396.0055,12709.4483
396.1786,12770.6133
396.3516,12802.805
396.5246,12825.0917
396.6975,12659.4167
396.8705,12581.7017
397.0434,13044.5483
397.2163,12930.3317
397.3892,12660.05
397.5621,12815.7217
397.735,13076.915
397.9077,13398.345
398.0806,13709.72
398.2534,13343.2067
398.4261,13456.8017
398.5989,13506.3183
398.7716,14114.905
398.9443,14075.27
399.117,13796.3467
399.2896,13471.3283
399.4623,13370.6683
399.6349,13270.8867
399.8075,13172.3167
399.9801,12895.4383
400.1526,12866.435
400.3252,12642.8567
400.4977,12283.195
400.6702,12234.3283
400.8427,12203.145
401.0151,12334.7433
401.1875,12407.46
401.36,12332.3667
401.5323,12420.28
401.7047,12246.79
401.877,12124.3217
402.0494,12087.5267
402.2216,12166.1967
402.394,12446.5533
402.5662,12397.5167
402.7385,12345.2533
402.9107,12318.46
403.0829,12273.375
403.2551,12295.2417
403.4272,12177.4717
403.5994,12159.0383
403.7715,12253.7183
403.9436,12512.4817
404.1156,12456.0367
