Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-27 07:28:47.119861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1339.14
218.2508,1362.3717
218.442,1387.4233
218.6332,1414.88
218.8244,1441.13
219.0156,1467.4267
219.2067,1497.41
219.3979,1526.8767
219.589,1558.195
219.7801,1589.4583
219.9712,1621.7617
220.1623,1655.9983
220.3533,1691.3617
220.5444,1728.1867
220.7354,1764.735
220.9264,1802.3433
221.1174,1844.2233
221.3083,1884.57
221.4993,1925.005
221.6902,1965.9117
221.8812,2011.4317
222.0721,2055.9083
222.263,2102.93
222.4538,2151.2833
222.6447,2199.6483
222.8355,2250.6383
223.0264,2300.64
223.2172,2351.7367
223.408,2404.8517
223.5987,2460.4217
223.7895,2515.2417
223.9802,2572.2417
224.1709,2629.4667
224.3616,2689.1633
224.5524,2751.0383
224.743,2813.48
224.9337,2875.27
225.1243,2944.8767
225.315,3009.555
225.5056,3072.9717
225.6962,3142.6333
225.8867,3213.79
226.0773,3283.11
226.2678,3356.8283
226.4584,3427.9467
226.6489,3502.8683
226.8394,3572.6867
227.0298,3649.7567
227.2203,3731.4117
227.4108,3813.9633
227.6012,3897.1117
227.7916,3976.9517
227.982,4059.4083
228.1723,4141.455
228.3627,4226.4767
228.5531,4309.9733
228.7434,4394.6267
228.9337,4484.58
229.124,4574.6533
229.3143,4667.46
229.5045,4765.0233
229.6948,4862.8933
229.885,4963.3433
230.0752,5064.2467
230.2654,5167.3483
230.4556,5268.8017
230.6457,5367.4683
230.8358,5468.2133
231.026,5569.3433
231.2161,5670.46
231.4062,5775.8017
231.5963,5877.2817
231.7863,5981.69
231.9764,6093.7267
232.1664,6206.62
232.3564,6323.9883
232.5464,6436.345
232.7364,6549.6533
232.9263,6661.9667
233.1163,6778.9283
233.3062,6900.6417
233.4961,7027.0733
233.686,7144.9183
233.8758,7254.3233
234.0657,7364.9833
234.2555,7487.415
234.4454,7608.245
234.6352,7727.21
234.825,7846.185
235.0147,7959.6917
235.2045,8077.185
235.3942,8195.7083
235.5839,8315.935
235.7737,8434.4483
235.9633,8549.9933
236.153,8676.4367
236.3427,8801.4567
236.5323,8920.0
236.7219,9036.4433
236.9115,9140.9883
237.1011,9252.015
237.2907,9373.3017
237.4803,9493.4983
237.6698,9607.3533
237.8593,9724.4083
238.0488,9839.4417
238.2383,9959.1333
238.4278,10072.9183
238.6172,10201.5017
238.8066,10317.9367
238.9961,10434.9517
239.1855,10560.4983
239.3748,10676.0517
239.5642,10784.25
239.7536,10901.445
239.9429,11017.2817
240.1322,11118.8867
240.3215,11230.3167
240.5108,11342.005
240.7001,11456.3467
240.8893,11568.2233
241.0786,11678.56
241.2677,11784.2017
241.457,11902.025
241.6461,11992.0033
241.8353,12083.5217
242.0244,12181.4883
242.2136,12275.74
242.4027,12373.735
242.5918,12470.045
242.7809,12563.4867
242.9699,12625.99
243.159,12677.3383
243.348,12788.8717
243.537,12912.43
243.726,13016.0417
243.915,13109.5383
244.1039,13198.1317
244.2929,13270.7067
244.4818,13296.1367
244.6707,13373.67
244.8596,13491.9617
245.0485,13603.0883
245.2373,13718.9017
245.4262,13824.515
245.615,13913.1767
245.8038,13992.4367
245.9926,14079.195
246.1814,14176.8467
246.3701,14208.5583
246.5589,14210.6083
246.7476,14283.2983
246.9363,14407.3517
247.1249,14515.6433
247.3136,14614.3817
247.5023,14709.7883
247.6909,14810.9617
247.8795,14894.0183
248.0681,14993.2467
248.2567,15074.9217
248.4453,15158.995
248.6338,15239.8333
248.8224,15297.73
249.0109,15284.815
249.1994,15322.1067
249.3878,15431.635
249.5763,15537.2517
249.7648,15626.9683
249.9532,15715.855
250.1416,15813.8283
250.33,15919.1133
250.5183,16017.9483
250.7067,16092.6533
250.8951,16169.6867
251.0834,16237.46
251.2717,16302.2583
251.46,16369.6833
251.6483,16437.1167
251.8365,16487.68
252.0247,16494.05
252.213,16536.3867
252.4012,16617.115
252.5894,16726.59
252.7775,16801.4833
252.9657,16871.7
253.1538,16959.0283
253.3419,17029.4817
253.53,17081.3933
253.7181,17147.5067
253.9062,17215.9667
254.0942,17278.26
254.2823,17324.2267
254.4703,17369.3567
254.6583,17422.6967
254.8463,17481.6667
255.0342,17518.3633
255.2222,17557.735
255.4101,17585.53
255.598,17582.2
255.7859,17631.875
255.9738,17719.3083
256.1616,17801.9183
256.3495,17890.7433
256.5373,17956.18
256.7251,18055.7767
256.9129,18121.6267
257.1006,18179.63
257.2884,18249.04
257.4761,18326.65
257.6638,18379.805
257.8515,18416.445
258.0392,18461.8017
258.2269,18501.3
258.4146,18539.2
258.6022,18589.16
258.7898,18609.0267
258.9774,18637.9067
259.165,18691.9467
259.3525,18744.695
259.5401,18772.3417
259.7276,18821.0
259.9151,18874.3817
260.1026,18914.9917
260.2901,18967.9633
260.4776,19013.0233
260.665,19096.1683
260.8524,19169.4267
261.0398,19240.5333
261.2272,19279.44
261.4146,19302.5683
261.6019,19344.525
261.7893,19393.7733
261.9766,19435.105
262.1639,19478.9983
262.3512,19490.48
262.5384,19508.5017
262.7257,19529.0667
262.9129,19557.6317
263.1001,19582.6517
263.2873,19631.0233
263.4745,19665.5567
263.6617,19654.8283
263.8488,19688.4667
264.0359,19718.8117
264.2231,19741.025
264.4101,19765.0167
264.5972,19798.2667
264.7842,19829.59
264.9713,19851.7167
265.1583,19868.1933
265.3453,19897.0
265.5323,19930.48
265.7193,19962.1967
265.9062,20006.11
266.0931,20028.735
266.2801,20041.485
266.4669,20077.4783
266.6538,20106.9267
266.8407,20140.2933
267.0276,20140.7317
267.2143,20149.2583
267.4012,20174.685
267.588,20153.815
267.7747,20160.7133
267.9615,20174.2083
268.1482,20180.3733
268.3349,20204.4983
268.5217,20218.8083
268.7083,20204.755
268.895,20206.005
269.0817,20233.885
269.2682,20242.5867
269.4549,20230.985
269.6415,20193.4233
269.8281,20194.73
270.0146,20224.2817
270.2012,20242.8833
270.3877,20264.2917
270.5742,20272.0683
270.7607,20276.9633
270.9472,20285.5117
271.1336,20285.105
271.32,20276.7483
271.5065,20274.805
271.6929,20279.7533
271.8792,20300.8683
272.0656,20303.2767
272.252,20318.5867
272.4383,20330.05
272.6246,20323.18
272.8109,20324.7467
272.9972,20359.905
273.1835,20381.1417
273.3697,20398.3933
273.5559,20410.595
273.7421,20421.6033
273.9283,20423.075
274.1145,20425.5583
274.3007,20433.3783
274.4868,20450.945
274.6729,20485.45
274.859,20494.8233
275.0451,20498.7183
275.2311,20452.8833
275.4172,20474.1567
275.6032,20498.62
275.7892,20525.0033
275.9752,20526.4067
276.1612,20550.155
276.3472,20535.6317
276.5331,20529.1183
276.719,20536.2933
276.9049,20541.04
277.0908,20529.6017
277.2767,20534.945
277.4625,20546.7217
277.6484,20541.0183
277.8342,20526.6867
278.02,20528.5567
278.2057,20547.3767
278.3915,20576.8933
278.5772,20583.5433
278.763,20566.4017
278.9487,20588.7467
279.1343,20612.7017
279.32,20608.005
279.5057,20580.445
279.6913,20531.9883
279.877,20524.2117
280.0625,20518.3333
280.2481,20494.98
280.4337,20472.475
280.6192,20498.3867
280.8048,20522.4183
280.9903,20504.0967
281.1758,20480.8167
281.3612,20455.7133
281.5467,20448.2483
281.7321,20477.1117
281.9175,20487.7617
282.1029,20481.0217
282.2884,20485.0367
282.4737,20457.46
282.6591,20432.435
282.8444,20431.3233
283.0297,20427.0583
283.215,20431.5983
283.4002,20425.735
283.5855,20394.1267
283.7707,20345.535
283.956,20327.5083
284.1412,20311.3033
284.3264,20320.5567
284.5115,20345.07
284.6967,20357.795
284.8818,20334.7617
285.0669,20294.55
285.252,20289.7483
285.4371,20295.5317
285.6222,20269.235
285.8072,20248.1833
285.9922,20233.1283
286.1772,20241.5417
286.3622,20252.8833
286.5472,20224.4067
286.7321,20195.2883
286.9171,20212.615
287.102,20213.03
287.2869,20226.7283
287.4717,20256.9683
287.6566,20250.55
287.8415,20247.2217
288.0263,20236.5233
288.2111,20192.885
288.3959,20154.6583
288.5806,20151.95
288.7654,20154.7133
288.9501,20195.9567
289.1348,20201.92
289.3195,20198.6633
289.5042,20200.0167
289.6889,20219.065
289.8735,20175.52
290.0581,20155.8217
290.2428,20119.145
290.4273,20115.3317
290.6119,20134.18
290.7965,20128.1533
290.981,20125.7033
291.1655,20114.3583
291.35,20057.2333
291.5345,20021.82
291.719,20020.84
291.9034,20026.8233
292.0878,20053.6833
292.2722,20044.5633
292.4566,20019.7233
292.641,20024.4317
292.8253,20017.0383
293.0096,19996.4917
293.194,20000.125
293.3783,19997.6133
293.5626,20004.2167
293.7468,20001.7167
293.9311,19999.1317
294.1153,19961.79
294.2995,19893.6917
294.4837,19852.3867
294.6678,19818.265
294.852,19795.8833
295.0361,19799.8733
295.2202,19800.175
295.4043,19807.71
295.5884,19792.6067
295.7725,19783.57
295.9565,19764.08
296.1405,19716.4833
296.3246,19692.2433
296.5085,19716.46
296.6925,19736.6217
296.8764,19720.1367
297.0603,19698.9467
297.2443,19676.2183
297.4282,19642.0017
297.612,19602.3267
297.7959,19569.075
297.9797,19547.78
298.1635,19509.9917
298.3474,19532.65
298.5311,19549.785
298.7149,19510.005
298.8987,19456.1217
299.0823,19433.8967
299.2661,19391.5983
299.4498,19327.8183
299.6334,19321.3967
299.8171,19318.8783
300.0007,19298.665
300.1843,19286.3717
300.368,19269.4767
300.5515,19244.3467
300.7351,19227.9183
300.9186,19209.24
301.1021,19179.4933
301.2857,19166.6567
301.4691,19152.1483
301.6526,19152.2517
301.8361,19115.0517
302.0195,19080.5483
302.2029,19060.85
302.3863,19051.8033
302.5697,19016.6483
302.753,19012.175
302.9364,19017.3033
303.1197,19024.7467
303.303,19008.13
303.4863,18964.7733
303.6696,18900.3667
303.8528,18853.4367
304.036,18827.59
304.2192,18826.4717
304.4024,18809.1083
304.5856,18767.4317
304.7688,18753.9083
304.9519,18744.2933
305.135,18718.6217
305.3181,18689.66
305.5012,18667.98
305.6842,18662.7617
305.8673,18639.205
306.0504,18602.415
306.2333,18548.2917
306.4163,18531.5783
306.5993,18502.94
306.7822,18489.52
306.9652,18473.96
307.1481,18437.7367
307.331,18408.925
307.5139,18377.1083
307.6967,18337.6467
307.8796,18301.6517
308.0624,18277.1883
308.2452,18238.79
308.428,18209.3967
308.6107,18197.645
308.7935,18163.46
308.9762,18135.8733
309.1589,18114.1733
309.3416,18083.4517
309.5243,18048.9583
309.7069,18025.0333
309.8896,17990.0783
310.0721,17961.3333
310.2548,17943.6417
310.4373,17916.31
310.6199,17913.2917
310.8024,17876.8967
310.985,17858.5717
311.1674,17812.0267
311.3499,17761.2667
311.5324,17744.7117
311.7148,17748.4467
311.8973,17708.94
312.0797,17679.1767
312.2621,17664.795
312.4445,17637.015
312.6268,17602.43
312.8091,17579.995
312.9915,17528.7383
313.1738,17502.4733
313.356,17458.4117
313.5383,17416.1683
313.7206,17398.095
313.9027,17361.4567
314.085,17334.0633
314.2672,17313.6167
314.4493,17296.9233
314.6314,17285.775
314.8136,17274.9533
314.9957,17235.72
315.1778,17186.2917
315.3598,17165.84
315.5419,17147.7767
315.724,17134.0917
315.9059,17107.2733
316.088,17078.9967
316.2699,17078.5583
316.4519,17056.1817
316.6338,17015.2483
316.8157,16950.115
316.9977,16920.5333
317.1795,16914.86
317.3614,16906.05
317.5432,16890.985
317.7251,16850.82
317.9069,16800.5767
318.0887,16779.365
318.2704,16746.7217
318.4522,16726.2667
318.6339,16713.7983
318.8156,16726.715
318.9973,16697.62
319.179,16687.8717
319.3607,16685.425
319.5423,16677.5967
319.7239,16654.1183
319.9055,16617.18
320.0871,16592.6717
320.2687,16567.3933
320.4502,16542.24
320.6317,16499.9033
320.8132,16494.045
320.9947,16476.315
321.1761,16465.6
321.3576,16449.88
321.5391,16431.9583
321.7205,16411.435
321.9019,16379.9383
322.0832,16336.7767
322.2646,16302.2717
322.4459,16271.41
322.6272,16243.645
322.8085,16214.7067
322.9898,16194.0633
323.1711,16160.4717
323.3523,16127.715
323.5335,16104.0833
323.7147,16126.8767
323.8959,16145.975
324.0771,16134.4333
324.2582,16105.9483
324.4393,16085.81
324.6204,16076.1067
324.8015,16058.04
324.9826,16061.795
325.1637,16076.7567
325.3447,16054.4717
325.5257,16038.6967
325.7067,16015.1833
325.8877,15960.3483
326.0686,15906.935
326.2496,15875.505
326.4305,15838.925
326.6114,15822.5033
326.7922,15813.9367
326.9731,15808.1467
327.1539,15795.7167
327.3347,15783.755
327.5155,15776.26
327.6963,15787.575
327.8771,15778.07
328.0578,15726.7217
328.2385,15658.3733
328.4193,15634.885
328.5999,15609.8517
328.7806,15580.35
328.9613,15580.7017
329.1419,15559.6233
329.3225,15548.86
329.5031,15508.2633
329.6837,15471.725
329.8642,15443.8217
330.0447,15421.175
330.2252,15392.2867
330.4057,15356.7033
330.5862,15335.38
330.7667,15322.585
330.9471,15331.7683
331.1275,15321.0283
331.3079,15262.675
331.4883,15230.39
331.6687,15228.8717
331.849,15196.2733
332.0293,15158.6833
332.2096,15133.595
332.3899,15122.8883
332.5702,15121.52
332.7504,15118.935
332.9306,15110.9367
333.1108,15073.4867
333.291,15026.8417
333.4712,15014.69
333.6514,15014.6967
333.8315,14990.7767
334.0116,14970.5283
334.1917,14959.255
334.3717,14954.1183
334.5518,14950.7983
334.7318,14918.4633
334.9119,14900.5067
335.0918,14887.55
335.2718,14877.3883
335.4518,14863.3017
335.6317,14840.8067
335.8116,14831.9017
335.9915,14821.395
336.1714,14767.1883
336.3513,14742.9867
336.5311,14736.8817
336.7109,14738.2217
336.8907,14707.6917
337.0705,14657.26
337.2502,14599.8983
337.43,14575.145
337.6097,14533.965
337.7894,14514.0233
337.9691,14507.355
338.1488,14507.375
338.3284,14499.88
338.508,14504.7267
338.6877,14495.625
338.8672,14478.14
339.0468,14438.895
339.2263,14406.125
339.4059,14397.8933
339.5854,14424.505
339.7649,14399.9567
339.9443,14369.8417
340.1238,14359.8117
340.3032,14348.805
340.4826,14341.3867
340.662,14302.43
340.8414,14255.17
341.0207,14253.4917
341.2001,14252.8867
341.3794,14240.64
341.5587,14259.7533
341.738,14246.8633
341.9172,14204.785
342.0965,14180.5567
342.2757,14124.6017
342.4549,14067.0567
342.6341,14065.1767
342.8132,14051.73
342.9923,14067.62
343.1715,14097.895
343.3506,14114.8617
343.5296,14050.8467
343.7087,13997.1083
343.8878,13965.9367
344.0668,13951.77
344.2458,13937.3617
344.4248,13898.1383
344.6037,13880.1333
344.7827,13871.515
344.9616,13842.075
345.1405,13831.91
345.3194,13830.8883
345.4982,13797.8483
345.6771,13767.2933
345.8559,13757.8017
346.0347,13746.8333
346.2135,13720.08
346.3923,13711.0983
346.571,13694.1983
346.7498,13661.24
346.9285,13665.8167
347.1071,13639.2133
347.2859,13592.4433
347.4645,13607.7467
347.6431,13617.4083
347.8217,13626.6183
348.0003,13625.0133
348.1789,13596.9367
348.3574,13530.9767
348.5359,13485.2333
348.7145,13450.9983
348.893,13445.8733
349.0714,13441.4883
349.2499,13401.0
349.4283,13357.9483
349.6068,13314.6567
349.7852,13295.0133
349.9635,13291.4783
350.1419,13281.1333
350.3202,13256.71
350.4985,13213.7283
350.6768,13185.265
350.8551,13163.2517
351.0334,13147.135
351.2116,13116.05
351.3898,13114.9617
351.568,13097.6983
351.7462,13088.4
351.9243,13069.5317
352.1025,13040.0283
352.2806,13016.1083
352.4587,13003.7283
352.6368,12982.365
352.8148,12946.8133
352.9929,12914.355
353.1709,12909.1517
353.3489,12895.9983
353.5268,12868.425
353.7048,12839.9883
353.8828,12820.2483
354.0607,12787.8917
354.2386,12780.6683
354.4165,12757.4033
354.5943,12734.025
354.7722,12722.3967
354.95,12731.1483
355.1278,12722.18
355.3056,12687.0283
355.4833,12633.425
355.6611,12586.2433
355.8388,12547.3733
356.0165,12521.445
356.1942,12528.0333
356.3719,12549.3183
356.5495,12535.4433
356.7271,12508.4683
356.9047,12498.5567
357.0823,12492.9317
357.2599,12486.6617
357.4374,12465.5133
357.6149,12420.8217
357.7924,12377.8733
357.9699,12359.2333
358.1474,12346.0583
358.3248,12308.45
358.5023,12279.7633
358.6797,12244.53
358.8571,12219.1233
359.0344,12205.3433
359.2118,12161.48
359.3891,12138.7983
359.5664,12120.7283
359.7437,12105.1667
359.9209,12061.4733
360.0982,12021.3567
360.2754,11996.5917
360.4526,12002.4733
360.6298,12005.955
360.807,11995.8883
360.9841,11975.09
361.1613,11937.0
361.3383,11938.62
361.5154,11937.9817
361.6925,11910.2617
361.8695,11890.86
362.0466,11862.21
362.2236,11846.3883
362.4005,11824.7617
362.5775,11807.26
362.7545,11750.7233
362.9314,11713.6433
363.1083,11719.225
363.2852,11729.8083
363.462,11720.92
363.6389,11695.59
363.8157,11676.81
363.9925,11635.43
364.1693,11621.1817
364.346,11588.4367
364.5228,11574.9983
364.6996,11588.8033
364.8762,11584.7633
365.0529,11585.4483
365.2296,11572.2367
365.4062,11562.4133
365.5829,11543.965
365.7595,11507.8383
365.9361,11513.4767
366.1126,11507.4933
366.2892,11521.5967
366.4657,11654.945
366.6422,11793.4133
366.8186,11762.8767
366.9951,11802.4783
367.1716,11762.915
367.348,11679.33
367.5244,11720.5217
367.7008,11748.1667
367.8772,11759.995
368.0535,11597.745
368.2298,11559.17
368.4061,11674.39
368.5824,11619.585
368.7586,11643.4817
368.9349,11704.7433
369.1111,11614.4967
369.2873,11487.68
369.4635,11463.1733
369.6396,11512.315
369.8158,11423.9
369.9919,11377.8817
370.168,11378.37
370.3441,11417.0133
370.5202,11348.5633
370.6962,11264.745
370.8722,11223.6083
371.0482,11220.24
371.2242,11242.0617
371.4002,11307.575
371.5761,11359.585
371.752,11282.32
371.9279,11270.6817
372.1038,11292.9683
372.2796,11265.2383
372.4555,11231.6383
372.6313,11268.2867
372.8071,11236.0733
372.9829,11180.5517
373.1586,11170.935
373.3344,11212.0133
373.5101,11186.0517
373.6858,11183.01
373.8615,11152.49
374.0371,11149.0317
374.2127,11216.975
374.3884,11263.795
374.564,11203.2517
374.7395,11164.84
374.9151,11186.855
375.0906,11307.5217
375.2661,11437.0017
375.4416,11369.8067
375.6171,11363.28
375.7925,11449.365
375.968,11497.0033
376.1434,11424.545
376.3188,11309.215
376.4941,11280.6267
376.6695,11324.7317
376.8448,11374.5183
377.0201,11414.2917
377.1954,11366.1783
377.3707,11392.6883
377.5459,11441.6583
377.7212,11502.0317
377.8964,11753.085
378.0715,11948.8883
378.2467,11761.0733
378.4218,11729.0867
378.597,11692.9733
378.7721,11524.205
378.9472,11577.8583
379.1222,11625.87
379.2973,11797.3783
379.4723,12124.5117
379.6473,12267.8783
379.8223,12097.46
379.9972,11766.8783
380.1722,11629.4867
380.3471,11587.8767
380.522,11631.025
380.6969,11570.9667
380.8717,11718.075
381.0466,11749.23
381.2214,11584.955
381.3962,11557.7183
381.571,11475.47
381.7457,11414.94
381.9204,11477.525
382.0952,11512.785
382.2699,11524.7467
382.4445,11822.6033
382.6192,11905.0333
382.7938,12101.345
382.9685,12334.1133
383.1431,12163.295
383.3176,11779.0133
383.4922,11577.1633
383.6667,11575.9917
383.8412,11595.17
384.0157,11505.0267
384.1902,11522.215
384.3646,11648.0167
384.5391,11646.1633
384.7134,11624.2117
384.8878,11749.9083
385.0622,11989.525
385.2365,12006.0217
385.4109,11651.6
385.5852,11504.765
385.7594,11550.1883
385.9337,11662.675
386.1079,11771.6333
386.2822,11937.0867
386.4564,12106.14
386.6306,11871.525
386.8047,11814.0917
386.9789,12016.9767
387.153,12030.2717
387.3271,12358.7117
387.5012,12407.1067
387.6752,12478.4817
387.8492,12818.6583
388.0233,12797.795
388.1972,12440.1433
388.3712,12463.32
388.5452,12435.3733
388.7191,12515.7133
388.893,12780.1317
389.0669,12966.995
389.2408,12402.2167
389.4146,11866.1067
389.5884,11591.885
389.7623,11417.3883
389.9361,11437.765
390.1098,11490.99
390.2835,11623.4283
390.4573,11612.8117
390.631,11563.2683
390.8047,11682.7517
390.9784,11873.9083
391.152,11777.1183
391.3256,11746.8267
391.4992,11890.1117
391.6728,11785.2383
391.8464,11775.4883
392.0199,12063.8183
392.1934,12154.1733
392.3669,12129.22
392.5403,12400.9983
392.7138,12438.485
392.8873,12708.3517
393.0607,12922.79
393.2341,13171.3483
393.4074,13217.7133
393.5808,12835.7717
393.7542,12392.9117
393.9274,12434.7617
394.1007,12336.9133
394.274,12399.3367
394.4472,12478.9967
394.6205,12416.94
394.7937,12795.3983
394.9668,13084.78
395.14,12904.5783
395.3131,12472.1083
395.4863,12085.1567
395.6594,12039.9717
395.8325,12036.3433
396.0055,11919.9167
396.1786,11992.3033
396.3516,12049.5367
396.5246,12076.4167
396.6975,11942.57
396.8705,11902.955
397.0434,12357.41
397.2163,12212.1867
397.3892,11947.7267
397.5621,12083.47
397.735,12303.7467
397.9077,12593.65
398.0806,12856.4133
398.2534,12493.7933
398.4261,12615.235
398.5989,12666.8083
398.7716,13242.5167
398.9443,13174.96
399.117,12905.0667
399.2896,12596.575
399.4623,12499.5367
399.6349,12410.7633
399.8075,12316.5367
399.9801,12052.7967
400.1526,12018.9983
400.3252,11791.0933
400.4977,11457.0517
400.6702,11433.7567
400.8427,11401.5483
401.0151,11516.375
401.1875,11573.9433
401.36,11499.5917
401.5323,11583.68
401.7047,11409.85
401.877,11305.635
402.0494,11262.315
402.2216,11340.98
402.394,11606.0117
402.5662,11548.5533
402.7385,11503.7933
402.9107,11468.9967
403.0829,11437.5233
403.2551,11474.27
403.4272,11368.2233
403.5994,11353.4717
403.7715,11431.32
403.9436,11652.4367
404.1156,11596.48
