Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-27 15:15:42.750983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.37
218.2508,1424.4633
218.442,1450.4233
218.6332,1479.3133
218.8244,1506.0233
219.0156,1534.7267
219.2067,1566.34
219.3979,1596.6883
219.589,1628.9517
219.7801,1661.8417
219.9712,1696.5117
220.1623,1731.4
220.3533,1769.65
220.5444,1807.5883
220.7354,1845.2217
220.9264,1885.3267
221.1174,1927.7983
221.3083,1972.5583
221.4993,2012.6367
221.6902,2055.115
221.8812,2102.69
222.0721,2149.6583
222.263,2198.755
222.4538,2249.065
222.6447,2301.2183
222.8355,2352.165
223.0264,2406.0817
223.2172,2458.66
223.408,2514.425
223.5987,2572.2783
223.7895,2627.9583
223.9802,2689.0933
224.1709,2749.1517
224.3616,2812.455
224.5524,2874.9233
224.743,2941.2417
224.9337,3005.6567
225.1243,3077.3483
225.315,3145.955
225.5056,3212.7367
225.6962,3285.885
225.8867,3357.4
226.0773,3432.7483
226.2678,3507.1233
226.4584,3583.7833
226.6489,3661.5967
226.8394,3733.63
227.0298,3815.0533
227.2203,3899.3683
227.4108,3987.29
227.6012,4073.03
227.7916,4155.03
227.982,4240.795
228.1723,4327.035
228.3627,4416.5467
228.5531,4503.875
228.7434,4593.5267
228.9337,4685.15
229.124,4781.0417
229.3143,4876.13
229.5045,4979.42
229.6948,5081.7533
229.885,5186.6167
230.0752,5293.2817
230.2654,5399.6367
230.4556,5506.07
230.6457,5607.5067
230.8358,5712.9017
231.026,5817.82
231.2161,5925.26
231.4062,6035.1767
231.5963,6140.3983
231.7863,6250.3267
231.9764,6367.1383
232.1664,6486.4417
232.3564,6607.44
232.5464,6725.5767
232.7364,6844.615
232.9263,6959.8233
233.1163,7084.85
233.3062,7210.1567
233.4961,7342.1
233.686,7467.2283
233.8758,7582.3883
234.0657,7695.5067
234.2555,7822.3
234.4454,7949.215
234.6352,8072.6233
234.825,8197.3917
235.0147,8316.44
235.2045,8441.2633
235.3942,8561.9483
235.5839,8688.385
235.7737,8809.2817
235.9633,8930.5317
236.153,9063.8817
236.3427,9194.1
236.5323,9319.8517
236.7219,9441.26
236.9115,9547.76
237.1011,9663.575
237.2907,9794.6967
237.4803,9921.1967
237.6698,10040.0017
237.8593,10162.99
238.0488,10283.175
238.2383,10406.2483
238.4278,10526.0967
238.6172,10661.925
238.8066,10784.5533
238.9961,10910.4483
239.1855,11041.8567
239.3748,11162.145
239.5642,11276.7633
239.7536,11399.6433
239.9429,11519.6067
240.1322,11625.585
240.3215,11744.2133
240.5108,11865.34
240.7001,11985.4117
240.8893,12100.5733
241.0786,12211.56
241.2677,12321.2633
241.457,12446.675
241.6461,12538.7083
241.8353,12637.8117
242.0244,12738.23
242.2136,12834.9517
242.4027,12936.1133
242.5918,13034.3633
242.7809,13130.0483
242.9699,13197.2817
243.159,13252.7433
243.348,13372.3433
243.537,13496.16
243.726,13600.975
243.915,13700.8833
244.1039,13788.625
244.2929,13867.1467
244.4818,13897.3917
244.6707,13981.7183
244.8596,14099.8033
245.0485,14217.0633
245.2373,14336.685
245.4262,14445.9033
245.615,14541.1367
245.8038,14620.1133
245.9926,14716.2183
246.1814,14814.7833
246.3701,14851.9033
246.5589,14858.24
246.7476,14935.615
246.9363,15064.0567
247.1249,15175.1867
247.3136,15279.5883
247.5023,15376.02
247.6909,15480.34
247.8795,15571.6283
248.0681,15676.1233
248.2567,15761.9717
248.4453,15851.475
248.6338,15937.1083
248.8224,15998.885
249.0109,15989.035
249.1994,16026.1767
249.3878,16143.3133
249.5763,16250.8
249.7648,16348.535
249.9532,16439.5817
250.1416,16541.82
250.33,16652.9833
250.5183,16756.2217
250.7067,16834.7617
250.8951,16913.8567
251.0834,16986.5767
251.2717,17058.42
251.46,17126.055
251.6483,17195.1917
251.8365,17252.9817
252.0247,17262.6617
252.213,17309.945
252.4012,17391.4717
252.5894,17505.5017
252.7775,17586.51
252.9657,17658.4667
253.1538,17749.9267
253.3419,17824.9217
253.53,17877.6733
253.7181,17944.755
253.9062,18015.9383
254.0942,18081.7533
254.2823,18133.025
254.4703,18176.6983
254.6583,18236.9733
254.8463,18298.8217
255.0342,18337.5967
255.2222,18376.05
255.4101,18405.0383
255.598,18405.2933
255.7859,18455.6133
255.9738,18547.0317
256.1616,18636.6083
256.3495,18727.0917
256.5373,18798.5733
256.7251,18903.4067
256.9129,18966.3833
257.1006,19029.4917
257.2884,19100.2233
257.4761,19183.9517
257.6638,19239.0067
257.8515,19280.6983
258.0392,19326.5167
258.2269,19365.3367
258.4146,19402.6667
258.6022,19452.6117
258.7898,19474.9533
258.9774,19508.16
259.165,19560.4183
259.3525,19621.0017
259.5401,19651.0567
259.7276,19704.4083
259.9151,19760.2067
260.1026,19799.9517
260.2901,19855.5917
260.4776,19904.2883
260.665,19991.11
260.8524,20062.0367
261.0398,20136.1767
261.2272,20179.7517
261.4146,20203.63
261.6019,20251.2067
261.7893,20304.4167
261.9766,20345.08
262.1639,20390.1
262.3512,20398.8517
262.5384,20414.5
262.7257,20438.7683
262.9129,20471.6233
263.1001,20499.8517
263.2873,20548.9933
263.4745,20585.1333
263.6617,20572.8983
263.8488,20604.5633
264.0359,20638.515
264.2231,20661.1317
264.4101,20686.5833
264.5972,20719.9683
264.7842,20751.8767
264.9713,20776.2067
265.1583,20795.4667
265.3453,20824.69
265.5323,20857.8017
265.7193,20889.9817
265.9062,20932.5167
266.0931,20961.395
266.2801,20971.305
266.4669,21007.105
266.6538,21042.45
266.8407,21077.8867
267.0276,21083.43
267.2143,21087.58
267.4012,21113.1
267.588,21089.9383
267.7747,21099.8317
267.9615,21113.4267
268.1482,21116.0567
268.3349,21141.2917
268.5217,21153.7017
268.7083,21142.205
268.895,21148.7233
269.0817,21172.265
269.2682,21178.0633
269.4549,21164.2517
269.6415,21128.4233
269.8281,21122.4517
270.0146,21154.9733
270.2012,21174.905
270.3877,21203.625
270.5742,21207.6817
270.7607,21213.22
270.9472,21219.29
271.1336,21221.8367
271.32,21217.195
271.5065,21209.8283
271.6929,21214.0783
271.8792,21234.8733
272.0656,21240.195
272.252,21252.7567
272.4383,21262.5867
272.6246,21258.105
272.8109,21258.1733
272.9972,21298.8083
273.1835,21316.0517
273.3697,21338.25
273.5559,21347.1633
273.7421,21359.3
273.9283,21363.23
274.1145,21365.9017
274.3007,21373.7367
274.4868,21388.89
274.6729,21422.6433
274.859,21431.3383
275.0451,21438.1883
275.2311,21389.215
275.4172,21407.9
275.6032,21435.375
275.7892,21461.5667
275.9752,21465.9483
276.1612,21489.33
276.3472,21470.0567
276.5331,21465.7717
276.719,21470.1817
276.9049,21476.8067
277.0908,21461.655
277.2767,21467.225
277.4625,21475.2767
277.6484,21471.175
277.8342,21454.1167
278.02,21456.6817
278.2057,21479.6167
278.3915,21508.0267
278.5772,21514.5983
278.763,21493.0567
278.9487,21519.975
279.1343,21541.3017
279.32,21531.91
279.5057,21508.2483
279.6913,21455.295
279.877,21442.8983
280.0625,21438.5833
280.2481,21414.6367
280.4337,21392.465
280.6192,21421.1317
280.8048,21440.8467
280.9903,21421.7283
281.1758,21395.425
281.3612,21367.6383
281.5467,21361.5917
281.7321,21389.0233
281.9175,21395.9367
282.1029,21392.3
282.2884,21394.3567
282.4737,21359.89
282.6591,21338.7417
282.8444,21334.8733
283.0297,21331.3083
283.215,21331.8417
283.4002,21325.3367
283.5855,21295.8067
283.7707,21238.5433
283.956,21218.1817
284.1412,21201.685
284.3264,21216.1783
284.5115,21239.5867
284.6967,21247.6617
284.8818,21222.8183
285.0669,21184.415
285.252,21179.4783
285.4371,21177.1867
285.6222,21150.7033
285.8072,21125.9067
285.9922,21108.5483
286.1772,21114.0667
286.3622,21126.5083
286.5472,21096.775
286.7321,21064.615
286.9171,21078.9667
287.102,21079.5133
287.2869,21097.415
287.4717,21124.6933
287.6566,21119.5483
287.8415,21114.0317
288.0263,21101.835
288.2111,21055.3167
288.3959,21008.6267
288.5806,21009.2217
288.7654,21008.495
288.9501,21054.1283
289.1348,21058.8867
289.3195,21053.85
289.5042,21055.5117
289.6889,21070.985
289.8735,21022.24
290.0581,21001.3183
290.2428,20959.8683
290.4273,20957.94
290.6119,20979.1117
290.7965,20967.6333
290.981,20964.965
291.1655,20954.5083
291.35,20890.4833
291.5345,20854.1117
291.719,20852.5467
291.9034,20857.155
292.0878,20882.37
292.2722,20873.2283
292.4566,20850.255
292.641,20850.14
292.8253,20840.5967
293.0096,20817.325
293.194,20819.8283
293.3783,20812.8767
293.5626,20817.4383
293.7468,20814.3333
293.9311,20809.7533
294.1153,20770.5817
294.2995,20699.385
294.4837,20653.1767
294.6678,20614.265
294.852,20591.1933
295.0361,20593.9967
295.2202,20595.825
295.4043,20603.715
295.5884,20583.2317
295.7725,20572.86
295.9565,20551.5217
296.1405,20501.495
296.3246,20475.6
296.5085,20499.7217
296.6925,20518.235
296.8764,20505.0817
297.0603,20480.6517
297.2443,20456.8217
297.4282,20421.4367
297.612,20379.95
297.7959,20341.3233
297.9797,20318.915
298.1635,20279.3133
298.3474,20304.99
298.5311,20317.85
298.7149,20277.1767
298.8987,20219.1967
299.0823,20193.6
299.2661,20144.9483
299.4498,20080.48
299.6334,20070.5333
299.8171,20067.825
300.0007,20047.33
300.1843,20029.4417
300.368,20010.855
300.5515,19982.5333
300.7351,19962.1183
300.9186,19942.685
301.1021,19909.515
301.2857,19898.6717
301.4691,19881.225
301.6526,19883.2667
301.8361,19841.115
302.0195,19805.18
302.2029,19783.985
302.3863,19772.4083
302.5697,19737.19
302.753,19732.6767
302.9364,19735.3717
303.1197,19744.87
303.303,19725.77
303.4863,19681.555
303.6696,19610.7067
303.8528,19560.8317
304.036,19532.405
304.2192,19533.85
304.4024,19516.8033
304.5856,19475.2717
304.7688,19457.905
304.9519,19446.67
305.135,19418.3
305.3181,19386.5567
305.5012,19363.6683
305.6842,19354.9633
305.8673,19330.5933
306.0504,19289.075
306.2333,19235.235
306.4163,19216.0533
306.5993,19185.2267
306.7822,19169.7333
306.9652,19155.865
307.1481,19118.0317
307.331,19086.7933
307.5139,19052.9767
307.6967,19011.4367
307.8796,18975.6933
308.0624,18948.0567
308.2452,18908.0633
308.428,18875.45
308.6107,18864.4867
308.7935,18831.3867
308.9762,18798.7917
309.1589,18776.23
309.3416,18742.7483
309.5243,18708.8883
309.7069,18685.2667
309.8896,18646.5983
310.0721,18611.6433
310.2548,18595.4867
310.4373,18574.7983
310.6199,18571.7567
310.8024,18536.4367
310.985,18516.0567
311.1674,18466.63
311.3499,18415.075
311.5324,18397.3983
311.7148,18402.94
311.8973,18357.805
312.0797,18325.465
312.2621,18311.06
312.4445,18287.585
312.6268,18249.2417
312.8091,18226.7233
312.9915,18175.0017
313.1738,18146.9667
313.356,18099.3667
313.5383,18053.1183
313.7206,18033.3967
313.9027,18000.655
314.085,17970.5617
314.2672,17947.785
314.4493,17921.9
314.6314,17911.44
314.8136,17900.7117
314.9957,17866.3017
315.1778,17819.7867
315.3598,17794.4467
315.5419,17774.505
315.724,17751.375
315.9059,17717.6517
316.088,17685.78
316.2699,17688.8467
316.4519,17671.4217
316.6338,17630.9433
316.8157,17566.39
316.9977,17534.59
317.1795,17537.69
317.3614,17533.6117
317.5432,17513.5067
317.7251,17472.1233
317.9069,17413.875
318.0887,17381.2533
318.2704,17349.6433
318.4522,17329.5967
318.6339,17323.5883
318.8156,17338.4733
318.9973,17319.455
319.179,17307.425
319.3607,17290.565
319.5423,17281.4117
319.7239,17258.2383
319.9055,17230.3833
320.0871,17204.245
320.2687,17180.85
320.4502,17159.6917
320.6317,17120.5483
320.8132,17116.9883
320.9947,17089.6167
321.1761,17070.8067
321.3576,17047.0483
321.5391,17031.2817
321.7205,17017.4667
321.9019,16988.66
322.0832,16946.4117
322.2646,16903.5767
322.4459,16873.0983
322.6272,16835.8217
322.8085,16803.815
322.9898,16781.09
323.1711,16752.7083
323.3523,16725.7317
323.5335,16700.0617
323.7147,16726.8033
323.8959,16752.6517
324.0771,16742.2183
324.2582,16717.5517
324.4393,16698.285
324.6204,16689.0333
324.8015,16666.3083
324.9826,16658.7333
325.1637,16676.4433
325.3447,16662.4
325.5257,16649.8
325.7067,16636.1867
325.8877,16581.2033
326.0686,16533.6267
326.2496,16498.39
326.4305,16459.2583
326.6114,16437.86
326.7922,16438.9367
326.9731,16434.2667
327.1539,16411.2433
327.3347,16399.5617
327.5155,16393.0433
327.6963,16404.085
327.8771,16388.3717
328.0578,16332.155
328.2385,16262.6917
328.4193,16239.935
328.5999,16215.1283
328.7806,16179.0017
328.9613,16189.4983
329.1419,16183.4717
329.3225,16179.19
329.5031,16142.7717
329.6837,16105.005
329.8642,16078.465
330.0447,16056.6417
330.2252,16028.3467
330.4057,15976.025
330.5862,15944.8083
330.7667,15924.5617
330.9471,15938.9467
331.1275,15931.55
331.3079,15866.9033
331.4883,15827.4667
331.6687,15829.6617
331.849,15805.3633
332.0293,15770.48
332.2096,15739.1467
332.3899,15719.6433
332.5702,15723.03
332.7504,15729.0383
332.9306,15713.8533
333.1108,15671.085
333.291,15629.42
333.4712,15614.085
333.6514,15603.4767
333.8315,15576.915
334.0116,15564.3883
334.1917,15555.9317
334.3717,15553.975
334.5518,15554.4583
334.7318,15524.2183
334.9119,15494.1817
335.0918,15478.1983
335.2718,15478.5333
335.4518,15471.11
335.6317,15449.485
335.8116,15432.6083
335.9915,15395.2017
336.1714,15321.705
336.3513,15307.8083
336.5311,15322.9233
336.7109,15329.8817
336.8907,15284.0583
337.0705,15221.1967
337.2502,15158.7367
337.43,15139.35
337.6097,15116.37
337.7894,15106.46
337.9691,15088.6867
338.1488,15073.8817
338.3284,15076.2383
338.508,15091.5883
338.6877,15088.7717
338.8672,15064.9117
339.0468,15029.6317
339.2263,14987.5483
339.4059,14969.7267
339.5854,15005.025
339.7649,14992.18
339.9443,14970.405
340.1238,14968.6217
340.3032,14950.4417
340.4826,14934.9633
340.662,14890.4333
340.8414,14836.7517
341.0207,14837.2533
341.2001,14840.1717
341.3794,14821.2783
341.5587,14827.245
341.738,14825.0267
341.9172,14793.5283
342.0965,14779.48
342.2757,14718.1267
342.4549,14646.1333
342.6341,14649.155
342.8132,14632.4783
342.9923,14661.1017
343.1715,14699.0433
343.3506,14701.3033
343.5296,14638.6233
343.7087,14584.1333
343.8878,14543.6883
344.0668,14509.7567
344.2458,14475.8383
344.4248,14440.67
344.6037,14434.23
344.7827,14434.585
344.9616,14419.0567
345.1405,14419.4817
345.3194,14416.9133
345.4982,14382.7417
345.6771,14353.8083
345.8559,14335.2917
346.0347,14312.7467
346.2135,14280.2267
346.3923,14283.3767
346.571,14274.61
346.7498,14238.6967
346.9285,14252.8483
347.1071,14232.725
347.2859,14178.76
347.4645,14176.96
347.6431,14174.715
347.8217,14190.0783
348.0003,14204.76
348.1789,14186.5767
348.3574,14112.1383
348.5359,14059.9333
348.7145,14032.8733
348.893,14032.1433
349.0714,14011.0183
349.2499,13965.105
349.4283,13924.885
349.6068,13882.805
349.7852,13857.4333
349.9635,13868.3633
350.1419,13873.1783
350.3202,13858.365
350.4985,13818.1417
350.6768,13779.2667
350.8551,13755.7517
351.0334,13731.6883
351.2116,13693.4183
351.3898,13683.815
351.568,13664.69
351.7462,13675.7933
351.9243,13669.315
352.1025,13627.8717
352.2806,13592.8133
352.4587,13562.7917
352.6368,13529.58
352.8148,13507.975
352.9929,13494.6133
353.1709,13493.06
353.3489,13477.3583
353.5268,13456.63
353.7048,13429.8983
353.8828,13413.5883
354.0607,13387.815
354.2386,13374.025
354.4165,13353.4717
354.5943,13335.3133
354.7722,13322.5183
354.95,13328.9867
355.1278,13327.7
355.3056,13281.3383
355.4833,13215.225
355.6611,13170.275
355.8388,13130.6433
356.0165,13102.97
356.1942,13111.1083
356.3719,13143.375
356.5495,13111.695
356.7271,13061.0717
356.9047,13053.8667
357.0823,13033.29
357.2599,13032.3767
357.4374,13023.7017
357.6149,12991.365
357.7924,12945.335
357.9699,12912.27
358.1474,12876.5783
358.3248,12831.6
358.5023,12807.1417
358.6797,12764.5867
358.8571,12744.975
359.0344,12750.17
359.2118,12733.395
359.3891,12712.7433
359.5664,12702.5133
359.7437,12695.9467
359.9209,12654.7783
360.0982,12619.6367
360.2754,12580.4017
360.4526,12573.0133
360.6298,12567.0867
360.807,12553.0933
360.9841,12520.095
361.1613,12485.8583
361.3383,12499.6517
361.5154,12506.0383
361.6925,12488.1533
361.8695,12446.2833
362.0466,12398.84
362.2236,12399.3033
362.4005,12396.1433
362.5775,12391.3667
362.7545,12352.1283
362.9314,12314.1233
363.1083,12293.9667
363.2852,12278.3167
363.462,12275.165
363.6389,12258.0567
363.8157,12254.1417
363.9925,12229.25
364.1693,12219.4533
364.346,12173.9617
364.5228,12149.4483
364.6996,12151.2267
364.8762,12139.74
365.0529,12146.0267
365.2296,12150.0933
365.4062,12157.5017
365.5829,12147.8633
365.7595,12117.7883
365.9361,12124.98
366.1126,12124.9217
366.2892,12132.1733
366.4657,12259.745
366.6422,12410.3883
366.8186,12379.0217
366.9951,12411.9667
367.1716,12377.0383
367.348,12301.855
367.5244,12341.2983
367.7008,12368.6783
367.8772,12369.0433
368.0535,12193.055
368.2298,12143.36
368.4061,12275.2483
368.5824,12228.2033
368.7586,12227.4
368.9349,12292.2367
369.1111,12231.5083
369.2873,12114.95
369.4635,12078.98
369.6396,12129.225
369.8158,12046.5917
369.9919,12008.2717
370.168,12011.28
370.3441,12042.9017
370.5202,11951.01
370.6962,11843.1833
370.8722,11791.9133
371.0482,11796.1517
371.2242,11847.81
371.4002,11939.995
371.5761,12009.895
371.752,11923.5533
371.9279,11880.4633
372.1038,11860.2117
372.2796,11823.8083
372.4555,11812.3367
372.6313,11879.9083
372.8071,11846.0867
372.9829,11792.5067
373.1586,11774.7317
373.3344,11797.215
373.5101,11736.7067
373.6858,11717.8467
373.8615,11699.31
374.0371,11729.5683
374.2127,11827.5133
374.3884,11869.1017
374.564,11787.8667
374.7395,11727.265
374.9151,11734.9
375.0906,11858.355
375.2661,12034.2367
375.4416,12006.41
375.6171,12015.9733
375.7925,12085.7617
375.968,12100.2817
376.1434,12042.73
376.3188,11927.265
376.4941,11893.6483
376.6695,11945.3633
376.8448,11992.1033
377.0201,12046.7517
377.1954,12003.0383
377.3707,12041.9917
377.5459,12107.95
377.7212,12171.315
377.8964,12429.0483
378.0715,12655.8233
378.2467,12478.6683
378.4218,12431.1133
378.597,12401.035
378.7721,12188.7433
378.9472,12223.2
379.1222,12270.5783
379.2973,12452.59
379.4723,12778.77
379.6473,12931.2767
379.8223,12759.86
379.9972,12398.4533
380.1722,12272.52
380.3471,12254.8367
380.522,12325.1133
380.6969,12253.78
380.8717,12388.5817
381.0466,12452.2433
381.2214,12286.5067
381.3962,12231.1467
381.571,12118.8183
381.7457,12045.555
381.9204,12112.8133
382.0952,12137.3617
382.2699,12134.6467
382.4445,12447.4633
382.6192,12519.4833
382.7938,12701.7633
382.9685,12947.8417
383.1431,12800.295
383.3176,12392.9083
383.4922,12159.565
383.6667,12169.8433
383.8412,12195.6283
384.0157,12093.935
384.1902,12115.4567
384.3646,12283.5983
384.5391,12317.715
384.7134,12299.365
384.8878,12431.6083
385.0622,12668.935
385.2365,12704.335
385.4109,12342.95
385.5852,12158.0117
385.7594,12195.3817
385.9337,12300.6967
386.1079,12397.0133
386.2822,12594.0667
386.4564,12818.8517
386.6306,12590.1433
386.8047,12510.2767
386.9789,12710.4833
387.153,12712.8
387.3271,13026.5217
387.5012,13124.835
387.6752,13211.6217
387.8492,13548.3533
388.0233,13537.165
388.1972,13158.6283
388.3712,13155.5133
388.5452,13154.55
388.7191,13225.585
388.893,13486.9033
389.0669,13711.955
389.2408,13181.1717
389.4146,12619.02
389.5884,12323.2333
389.7623,12152.605
389.9361,12182.0617
390.1098,12236.16
390.2835,12378.6117
390.4573,12360.6617
390.631,12291.51
390.8047,12419.5583
390.9784,12663.4633
391.152,12581.2733
391.3256,12555.0467
391.4992,12703.07
391.6728,12608.2233
391.8464,12575.23
392.0199,12845.2783
392.1934,12928.4833
392.3669,12881.9883
392.5403,13173.465
392.7138,13198.09
392.8873,13447.3133
393.0607,13620.6483
393.2341,13857.475
393.4074,13881.505
393.5808,13495.2667
393.7542,13034.78
393.9274,13102.7867
394.1007,13066.1167
394.274,13135.9233
394.4472,13240.1183
394.6205,13174.395
394.7937,13592.4117
394.9668,13917.5917
395.14,13781.26
395.3131,13335.4317
395.4863,12918.0683
395.6594,12866.0933
395.8325,12874.1267
396.0055,12753.705
396.1786,12794.975
396.3516,12801.915
396.5246,12818.0033
396.6975,12635.13
396.8705,12529.66
397.0434,12975.3033
397.2163,12893.185
397.3892,12633.8233
397.5621,12799.6433
397.735,13088.5317
397.9077,13426.3167
398.0806,13759.01
398.2534,13405.3233
398.4261,13507.925
398.5989,13555.2217
398.7716,14166.3267
398.9443,14139.6717
399.117,13869.525
399.2896,13543.5083
399.4623,13452.5733
399.6349,13347.26
399.8075,13250.8083
399.9801,12973.5517
400.1526,12950.615
400.3252,12740.7833
400.4977,12378.0933
400.6702,12308.3833
400.8427,12280.7117
401.0151,12426.31
401.1875,12506.03
401.36,12434.9983
401.5323,12525.4917
401.7047,12355.7667
401.877,12227.7817
402.0494,12191.4733
402.2216,12273.5617
402.394,12557.3417
402.5662,12512.5467
402.7385,12456.515
402.9107,12436.0717
403.0829,12386.6967
403.2551,12390.6783
403.4272,12268.185
403.5994,12252.2333
403.7715,12360.315
403.9436,12638.67
404.1156,12580.6333
