Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-27 17:07:25.505037
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.0767
218.2508,1448.8183
218.442,1475.1617
218.6332,1504.9467
218.8244,1532.1083
219.0156,1561.64
219.2067,1592.99
219.3979,1625.4767
219.589,1659.225
219.7801,1692.895
219.9712,1728.0667
220.1623,1764.39
220.3533,1804.16
220.5444,1843.4833
220.7354,1882.8783
220.9264,1923.9983
221.1174,1968.1483
221.3083,2012.9933
221.4993,2055.6667
221.6902,2100.9667
221.8812,2148.5317
222.0721,2198.9833
222.263,2248.4417
222.4538,2299.9133
222.6447,2352.76
222.8355,2408.185
223.0264,2461.16
223.2172,2516.515
223.408,2575.44
223.5987,2632.685
223.7895,2692.8467
223.9802,2754.5733
224.1709,2817.595
224.3616,2883.055
224.5524,2948.8983
224.743,3015.8017
224.9337,3082.255
225.1243,3156.5317
225.315,3226.69
225.5056,3296.44
225.6962,3371.8133
225.8867,3447.38
226.0773,3523.0133
226.2678,3601.4183
226.4584,3680.25
226.6489,3760.12
226.8394,3835.9317
227.0298,3918.5933
227.2203,4006.2533
227.4108,4097.1967
227.6012,4187.135
227.7916,4272.5233
227.982,4361.2883
228.1723,4448.8683
228.3627,4541.3283
228.5531,4632.4117
228.7434,4723.9883
228.9337,4821.1633
229.124,4920.8533
229.3143,5018.8667
229.5045,5125.0383
229.6948,5230.5033
229.885,5340.2633
230.0752,5450.175
230.2654,5559.9283
230.4556,5669.5833
230.6457,5776.6483
230.8358,5884.8367
231.026,5994.8183
231.2161,6105.4083
231.4062,6219.1017
231.5963,6327.7117
231.7863,6440.49
231.9764,6561.67
232.1664,6684.895
232.3564,6811.02
232.5464,6932.8417
232.7364,7055.8117
232.9263,7175.9083
233.1163,7304.5817
233.3062,7433.2967
233.4961,7570.655
233.686,7698.96
233.8758,7817.0967
234.0657,7936.4167
234.2555,8066.6683
234.4454,8200.0967
234.6352,8326.6717
234.825,8454.4883
235.0147,8578.1367
235.2045,8706.3967
235.3942,8832.5433
235.5839,8961.4417
235.7737,9089.3483
235.9633,9212.9233
236.153,9351.71
236.3427,9485.1483
236.5323,9614.4433
236.7219,9739.375
236.9115,9851.8383
237.1011,9971.3633
237.2907,10104.41
237.4803,10235.26
237.6698,10357.1967
237.8593,10483.1883
238.0488,10610.74
238.2383,10737.7133
238.4278,10861.245
238.6172,10999.6167
238.8066,11127.9133
238.9961,11255.9367
239.1855,11391.1383
239.3748,11517.7967
239.5642,11636.6233
239.7536,11762.435
239.9429,11885.6367
240.1322,11995.5583
240.3215,12118.705
240.5108,12240.105
240.7001,12366.6767
240.8893,12483.8483
241.0786,12601.2133
241.2677,12713.2067
241.457,12843.4233
241.6461,12935.63
241.8353,13038.5333
242.0244,13144.97
242.2136,13243.8033
242.4027,13348.01
242.5918,13449.6633
242.7809,13546.7433
242.9699,13615.32
243.159,13673.1167
243.348,13791.1667
243.537,13922.635
243.726,14031.7717
243.915,14133.8417
244.1039,14226.035
244.2929,14306.5583
244.4818,14341.735
244.6707,14423.1983
244.8596,14546.0117
245.0485,14667.2467
245.2373,14790.3867
245.4262,14902.89
245.615,15001.89
245.8038,15087.5383
245.9926,15183.7867
246.1814,15286.8583
246.3701,15323.0417
246.5589,15331.9983
246.7476,15408.465
246.9363,15540.2883
247.1249,15653.0617
247.3136,15757.89
247.5023,15860.8483
247.6909,15970.2317
247.8795,16063.8667
248.0681,16171.52
248.2567,16259.0983
248.4453,16352.36
248.6338,16440.9967
248.8224,16501.1483
249.0109,16492.4617
249.1994,16531.31
249.3878,16651.395
249.5763,16764.2117
249.7648,16861.8917
249.9532,16955.7283
250.1416,17061.0
250.33,17174.52
250.5183,17281.65
250.7067,17364.54
250.8951,17445.1433
251.0834,17517.98
251.2717,17592.4617
251.46,17664.5067
251.6483,17736.3817
251.8365,17794.0517
252.0247,17801.2867
252.213,17847.7467
252.4012,17930.57
252.5894,18052.0
252.7775,18135.8933
252.9657,18207.78
253.1538,18300.35
253.3419,18376.5833
253.53,18433.015
253.7181,18500.4
253.9062,18575.1433
254.0942,18644.3217
254.2823,18694.9983
254.4703,18742.0533
254.6583,18801.1767
254.8463,18860.545
255.0342,18901.3817
255.2222,18942.3933
255.4101,18974.68
255.598,18972.265
255.7859,19025.5583
255.9738,19116.9883
256.1616,19210.6067
256.3495,19298.5617
256.5373,19373.3733
256.7251,19479.905
256.9129,19545.1683
257.1006,19608.3583
257.2884,19684.3583
257.4761,19766.0383
257.6638,19822.68
257.8515,19863.4233
258.0392,19912.8417
258.2269,19952.9917
258.4146,19991.2567
258.6022,20041.7667
258.7898,20064.965
258.9774,20093.5383
259.165,20152.1267
259.3525,20211.9533
259.5401,20240.3333
259.7276,20294.095
259.9151,20351.5233
260.1026,20391.6717
260.2901,20446.325
260.4776,20499.8533
260.665,20583.6833
260.8524,20657.965
261.0398,20737.5333
261.2272,20776.8283
261.4146,20800.195
261.6019,20850.19
261.7893,20903.2733
261.9766,20943.6083
262.1639,20992.8783
262.3512,21000.62
262.5384,21019.34
262.7257,21035.0933
262.9129,21069.7883
263.1001,21096.0833
263.2873,21145.0017
263.4745,21184.06
263.6617,21169.93
263.8488,21206.0617
264.0359,21235.3667
264.2231,21259.4567
264.4101,21285.135
264.5972,21318.0633
264.7842,21349.9033
264.9713,21375.0633
265.1583,21390.7183
265.3453,21417.8617
265.5323,21451.7883
265.7193,21486.0883
265.9062,21530.7667
266.0931,21555.315
266.2801,21569.415
266.4669,21604.5533
266.6538,21638.5967
266.8407,21675.065
267.0276,21678.9367
267.2143,21682.4483
267.4012,21704.66
267.588,21682.1833
267.7747,21688.2217
267.9615,21706.41
268.1482,21710.165
268.3349,21732.7683
268.5217,21741.9317
268.7083,21728.43
268.895,21733.1
269.0817,21760.7833
269.2682,21766.98
269.4549,21750.725
269.6415,21708.5083
269.8281,21706.81
270.0146,21736.3167
270.2012,21755.8367
270.3877,21780.9567
270.5742,21791.3817
270.7607,21793.28
270.9472,21796.6233
271.1336,21797.53
271.32,21788.0417
271.5065,21781.3467
271.6929,21784.9767
271.8792,21810.4217
272.0656,21810.2083
272.252,21823.975
272.4383,21835.2067
272.6246,21827.4767
272.8109,21826.8633
272.9972,21864.08
273.1835,21886.4433
273.3697,21904.9183
273.5559,21917.835
273.7421,21928.155
273.9283,21928.8133
274.1145,21925.3367
274.3007,21931.7783
274.4868,21951.43
274.6729,21986.39
274.859,21995.205
275.0451,21998.27
275.2311,21948.5433
275.4172,21967.4583
275.6032,21990.9283
275.7892,22017.2433
275.9752,22023.9767
276.1612,22045.5417
276.3472,22023.255
276.5331,22019.965
276.719,22021.9017
276.9049,22029.2333
277.0908,22015.8183
277.2767,22015.71
277.4625,22024.3367
277.6484,22017.0383
277.8342,22001.9117
278.02,22004.07
278.2057,22021.74
278.3915,22052.7583
278.5772,22058.26
278.763,22035.195
278.9487,22061.7217
279.1343,22083.4783
279.32,22073.5283
279.5057,22048.3833
279.6913,21994.1717
279.877,21982.4517
280.0625,21977.2867
280.2481,21947.675
280.4337,21925.795
280.6192,21952.4583
280.8048,21977.57
280.9903,21953.5833
281.1758,21926.6367
281.3612,21895.655
281.5467,21889.4817
281.7321,21918.1467
281.9175,21925.125
282.1029,21921.1967
282.2884,21920.9217
282.4737,21887.0283
282.6591,21862.795
282.8444,21859.935
283.0297,21854.7833
283.215,21855.185
283.4002,21850.2017
283.5855,21815.67
283.7707,21760.7167
283.956,21737.7717
284.1412,21721.2133
284.3264,21729.6383
284.5115,21753.7067
284.6967,21764.13
284.8818,21739.8833
285.0669,21696.2533
285.252,21688.905
285.4371,21692.3717
285.6222,21659.3417
285.8072,21635.955
285.9922,21614.43
286.1772,21621.5633
286.3622,21632.5317
286.5472,21601.8483
286.7321,21567.3767
286.9171,21585.6233
287.102,21588.8233
287.2869,21601.325
287.4717,21632.4083
287.6566,21627.105
287.8415,21619.045
288.0263,21607.2517
288.2111,21557.2267
288.3959,21509.7067
288.5806,21508.9033
288.7654,21508.57
288.9501,21552.195
289.1348,21558.9983
289.3195,21553.1017
289.5042,21555.5033
289.6889,21572.17
289.8735,21520.9617
290.0581,21502.385
290.2428,21457.53
290.4273,21453.1033
290.6119,21473.5567
290.7965,21462.28
290.981,21460.495
291.1655,21444.4583
291.35,21385.8067
291.5345,21341.95
291.719,21339.3683
291.9034,21344.5417
292.0878,21374.2567
292.2722,21363.0283
292.4566,21336.1233
292.641,21340.505
292.8253,21330.755
293.0096,21306.245
293.194,21307.585
293.3783,21300.3833
293.5626,21305.6667
293.7468,21302.39
293.9311,21295.92
294.1153,21252.0067
294.2995,21180.91
294.4837,21131.7983
294.6678,21094.95
294.852,21073.1367
295.0361,21074.9817
295.2202,21072.7917
295.4043,21083.8083
295.5884,21064.5533
295.7725,21049.8283
295.9565,21027.7533
296.1405,20977.4783
296.3246,20950.6133
296.5085,20974.56
296.6925,20995.095
296.8764,20981.8267
297.0603,20952.845
297.2443,20927.5817
297.4282,20890.0983
297.612,20845.7567
297.7959,20805.6883
297.9797,20784.875
298.1635,20744.5083
298.3474,20766.015
298.5311,20779.2483
298.7149,20735.7933
298.8987,20678.96
299.0823,20648.4183
299.2661,20605.8083
299.4498,20536.3533
299.6334,20526.4767
299.8171,20522.7333
300.0007,20502.48
300.1843,20485.58
300.368,20465.93
300.5515,20438.8033
300.7351,20415.4733
300.9186,20399.4767
301.1021,20362.4283
301.2857,20348.6867
301.4691,20334.5467
301.6526,20336.5467
301.8361,20292.9217
302.0195,20255.08
302.2029,20231.7717
302.3863,20221.9883
302.5697,20184.4617
302.753,20179.6067
302.9364,20181.6117
303.1197,20190.49
303.303,20169.5317
303.4863,20120.8133
303.6696,20052.1967
303.8528,20000.5067
304.036,19971.8933
304.2192,19974.0433
304.4024,19952.5233
304.5856,19912.1117
304.7688,19890.4583
304.9519,19879.9517
305.135,19852.275
305.3181,19819.2283
305.5012,19793.82
305.6842,19786.1167
305.8673,19763.005
306.0504,19723.16
306.2333,19664.5617
306.4163,19644.1617
306.5993,19612.8017
306.7822,19599.0217
306.9652,19583.1633
307.1481,19543.1583
307.331,19510.8417
307.5139,19477.125
307.6967,19435.3083
307.8796,19396.4133
308.0624,19364.105
308.2452,19325.6583
308.428,19292.7267
308.6107,19279.065
308.7935,19244.61
308.9762,19213.7667
309.1589,19188.8433
309.3416,19158.8883
309.5243,19122.11
309.7069,19095.305
309.8896,19057.6233
310.0721,19025.475
310.2548,19004.0567
310.4373,18977.9883
310.6199,18972.2683
310.8024,18934.465
310.985,18913.005
311.1674,18862.3733
311.3499,18809.95
311.5324,18791.5917
311.7148,18793.5217
311.8973,18752.2533
312.0797,18717.6533
312.2621,18702.3683
312.4445,18674.2967
312.6268,18635.095
312.8091,18609.3917
312.9915,18558.4333
313.1738,18526.4733
313.356,18480.275
313.5383,18436.8217
313.7206,18418.0717
313.9027,18373.9167
314.085,18344.0483
314.2672,18321.1817
314.4493,18304.9767
314.6314,18293.99
314.8136,18282.5017
314.9957,18241.63
315.1778,18188.2
315.3598,18164.5817
315.5419,18145.85
315.724,18128.6517
315.9059,18094.705
316.088,18067.9383
316.2699,18065.1133
316.4519,18042.7983
316.6338,17995.715
316.8157,17926.49
316.9977,17897.2217
317.1795,17895.0717
317.3614,17884.4933
317.5432,17863.4933
317.7251,17822.9617
317.9069,17765.6917
318.0887,17740.9167
318.2704,17712.49
318.4522,17687.7967
318.6339,17675.9633
318.8156,17688.2767
318.9973,17660.9683
319.179,17651.005
319.3607,17646.6983
319.5423,17637.3367
319.7239,17608.12
319.9055,17574.715
320.0871,17548.3717
320.2687,17521.5633
320.4502,17491.5567
320.6317,17447.02
320.8132,17443.205
320.9947,17422.1333
321.1761,17409.6917
321.3576,17393.7683
321.5391,17373.74
321.7205,17354.4867
321.9019,17320.48
322.0832,17273.3167
322.2646,17234.085
322.4459,17203.2183
322.6272,17169.2783
322.8085,17138.2883
322.9898,17117.335
323.1711,17078.9267
323.3523,17049.4617
323.5335,17022.4867
323.7147,17047.0383
323.8959,17068.2733
324.0771,17058.6867
324.2582,17028.1233
324.4393,17006.1967
324.6204,16996.1683
324.8015,16975.23
324.9826,16975.1583
325.1637,16992.265
325.3447,16974.1567
325.5257,16955.4667
325.7067,16929.505
325.8877,16872.2917
326.0686,16816.4433
326.2496,16783.2583
326.4305,16745.8817
326.6114,16729.38
326.7922,16720.13
326.9731,16716.3583
327.1539,16698.3133
327.3347,16685.13
327.5155,16677.045
327.6963,16689.3917
327.8771,16678.265
328.0578,16625.17
328.2385,16556.2017
328.4193,16529.4817
328.5999,16504.5583
328.7806,16470.115
328.9613,16471.8167
329.1419,16452.6933
329.3225,16443.685
329.5031,16401.9983
329.6837,16363.825
329.8642,16335.1417
330.0447,16309.3617
330.2252,16281.14
330.4057,16240.9683
330.5862,16214.06
330.7667,16200.0817
330.9471,16209.8367
331.1275,16201.1933
331.3079,16137.7083
331.4883,16103.3183
331.6687,16103.5617
331.849,16070.3283
332.0293,16032.67
332.2096,16005.83
332.3899,15995.1317
332.5702,15992.0233
332.7504,15989.1017
332.9306,15979.9367
333.1108,15937.125
333.291,15892.1433
333.4712,15878.985
333.6514,15877.9667
333.8315,15856.7167
334.0116,15834.0767
334.1917,15823.5333
334.3717,15818.4783
334.5518,15813.145
334.7318,15779.2233
334.9119,15757.9133
335.0918,15747.6867
335.2718,15735.6733
335.4518,15722.1967
335.6317,15698.1283
335.8116,15688.5867
335.9915,15676.7283
336.1714,15620.83
336.3513,15589.5983
336.5311,15588.9583
336.7109,15590.2167
336.8907,15557.455
337.0705,15501.1
337.2502,15440.3217
337.43,15416.9017
337.6097,15374.3583
337.7894,15353.0417
337.9691,15345.71
338.1488,15344.0867
338.3284,15336.235
338.508,15345.7183
338.6877,15335.8233
338.8672,15315.4233
339.0468,15275.1567
339.2263,15240.4317
339.4059,15231.7917
339.5854,15259.0
339.7649,15240.4367
339.9443,15205.955
340.1238,15197.9733
340.3032,15184.96
340.4826,15175.97
340.662,15134.74
340.8414,15084.6917
341.0207,15084.0083
341.2001,15083.4683
341.3794,15070.6183
341.5587,15086.915
341.738,15077.8617
341.9172,15033.0633
342.0965,15011.3083
342.2757,14955.98
342.4549,14888.4617
342.6341,14885.8833
342.8132,14872.1867
342.9923,14893.2683
343.1715,14925.4817
343.3506,14939.6933
343.5296,14878.2717
343.7087,14818.3283
343.8878,14785.9583
344.0668,14770.1883
344.2458,14751.4567
344.4248,14713.0967
344.6037,14694.545
344.7827,14689.24
344.9616,14660.4783
345.1405,14648.8
345.3194,14651.2333
345.4982,14614.4817
345.6771,14582.5167
345.8559,14567.87
346.0347,14557.4817
346.2135,14529.265
346.3923,14522.8583
346.571,14508.7267
346.7498,14473.3867
346.9285,14477.6217
347.1071,14454.2267
347.2859,14406.1617
347.4645,14416.8117
347.6431,14427.8067
347.8217,14439.4883
348.0003,14439.6233
348.1789,14415.8017
348.3574,14342.9567
348.5359,14292.6317
348.7145,14259.9783
348.893,14253.145
349.0714,14246.175
349.2499,14206.83
349.4283,14161.4067
349.6068,14115.0667
349.7852,14093.9317
349.9635,14091.2233
350.1419,14084.3917
350.3202,14059.9517
350.4985,14017.465
350.6768,13985.0133
350.8551,13959.3133
351.0334,13940.425
351.2116,13910.4617
351.3898,13908.0683
351.568,13891.2383
351.7462,13886.6683
351.9243,13867.5317
352.1025,13832.705
352.2806,13809.6
352.4587,13794.0833
352.6368,13769.3017
352.8148,13736.4667
352.9929,13702.19
353.1709,13697.1667
353.3489,13685.155
353.5268,13656.6717
353.7048,13626.7733
353.8828,13605.8417
354.0607,13575.1567
354.2386,13566.635
354.4165,13544.2383
354.5943,13518.825
354.7722,13508.1
354.95,13515.0533
355.1278,13509.0117
355.3056,13471.94
355.4833,13415.8317
355.6611,13363.8183
355.8388,13322.3183
356.0165,13294.8067
356.1942,13302.125
356.3719,13330.335
356.5495,13313.3833
356.7271,13281.3283
356.9047,13271.1733
357.0823,13264.6583
357.2599,13257.64
357.4374,13238.265
357.6149,13194.7733
357.7924,13147.555
357.9699,13126.4567
358.1474,13110.4517
358.3248,13069.8033
358.5023,13041.0417
358.6797,13002.76
358.8571,12975.205
359.0344,12967.25
359.2118,12923.9583
359.3891,12897.76
359.5664,12882.5867
359.7437,12864.4417
359.9209,12821.3983
360.0982,12781.1283
360.2754,12752.6317
360.4526,12759.6167
360.6298,12760.6933
360.807,12748.3633
360.9841,12727.29
361.1613,12687.825
361.3383,12691.9517
361.5154,12692.94
361.6925,12668.08
361.8695,12644.0533
362.0466,12613.8083
362.2236,12599.1117
362.4005,12575.785
362.5775,12563.2383
362.7545,12504.825
362.9314,12461.8733
363.1083,12463.065
363.2852,12474.2717
363.462,12468.8
363.6389,12442.1033
363.8157,12427.095
363.9925,12383.76
364.1693,12368.8983
364.346,12335.2417
364.5228,12318.1767
364.6996,12330.63
364.8762,12324.2317
365.0529,12327.8933
365.2296,12317.47
365.4062,12308.82
365.5829,12290.5033
365.7595,12257.48
365.9361,12255.8517
366.1126,12254.1633
366.2892,12265.2683
366.4657,12404.0367
366.6422,12558.4033
366.8186,12528.585
366.9951,12564.6967
367.1716,12529.48
367.348,12441.7817
367.5244,12479.5783
367.7008,12511.2083
367.8772,12528.24
368.0535,12358.4117
368.2298,12302.4267
368.4061,12432.6633
368.5824,12387.255
368.7586,12394.7467
368.9349,12466.6783
369.1111,12384.9633
369.2873,12242.8517
369.4635,12209.645
369.6396,12265.6567
369.8158,12178.085
369.9919,12122.775
370.168,12122.2
370.3441,12169.7367
370.5202,12098.3733
370.6962,12004.8783
370.8722,11956.2917
371.0482,11954.0133
371.2242,11979.8433
371.4002,12049.4467
371.5761,12110.99
371.752,12031.1917
371.9279,12008.7817
372.1038,12031.3433
372.2796,12007.3983
372.4555,11972.1633
372.6313,12013.035
372.8071,11983.045
372.9829,11921.2133
373.1586,11906.8817
373.3344,11950.9533
373.5101,11923.7183
373.6858,11915.88
373.8615,11886.4467
374.0371,11880.9817
374.2127,11957.9783
374.3884,12014.4167
374.564,11953.2383
374.7395,11903.2867
374.9151,11922.315
375.0906,12050.1933
375.2661,12198.835
375.4416,12136.6667
375.6171,12125.2017
375.7925,12212.0867
375.968,12262.2717
376.1434,12195.8817
376.3188,12071.275
376.4941,12036.0117
376.6695,12082.8717
376.8448,12139.3767
377.0201,12184.0133
377.1954,12136.9983
377.3707,12157.7467
377.5459,12215.35
377.7212,12275.735
377.8964,12536.6467
378.0715,12766.6483
378.2467,12576.3733
378.4218,12514.2017
378.597,12493.7067
378.7721,12304.3267
378.9472,12354.19
379.1222,12409.4183
379.2973,12582.9783
379.4723,12934.0167
379.6473,13101.3317
379.8223,12933.3183
379.9972,12565.6983
380.1722,12407.4583
380.3471,12370.7717
380.522,12423.625
380.6969,12357.95
380.8717,12502.705
381.0466,12560.7
381.2214,12382.255
381.3962,12342.9417
381.571,12258.6283
381.7457,12194.6617
381.9204,12250.8217
382.0952,12297.9367
382.2699,12297.185
382.4445,12610.63
382.6192,12712.8283
382.7938,12910.3833
382.9685,13162.44
383.1431,13011.1183
383.3176,12593.81
383.4922,12356.0283
383.6667,12355.9933
383.8412,12388.1333
384.0157,12288.4217
384.1902,12296.9783
384.3646,12439.8333
384.5391,12452.3683
384.7134,12420.6667
384.8878,12544.83
385.0622,12803.355
385.2365,12843.94
385.4109,12467.315
385.5852,12281.2567
385.7594,12331.0583
385.9337,12457.465
386.1079,12574.345
386.2822,12752.3983
386.4564,12951.5
386.6306,12716.8133
386.8047,12627.9867
386.9789,12842.1467
387.153,12870.695
387.3271,13202.8733
387.5012,13289.1033
387.6752,13347.4117
387.8492,13704.5017
388.0233,13715.27
388.1972,13322.23
388.3712,13318.1
388.5452,13307.2083
388.7191,13395.5067
388.893,13667.8667
389.0669,13901.2733
389.2408,13321.2133
389.4146,12718.25
389.5884,12397.6583
389.7623,12218.2183
389.9361,12241.655
390.1098,12302.1117
390.2835,12448.7233
390.4573,12446.0933
390.631,12386.12
390.8047,12504.4417
390.9784,12729.8133
391.152,12637.3867
391.3256,12589.54
391.4992,12744.5883
391.6728,12655.6867
391.8464,12624.4317
392.0199,12915.3267
392.1934,13031.9317
392.3669,12985.535
392.5403,13279.1883
392.7138,13320.515
392.8873,13608.3533
393.0607,13825.61
393.2341,14104.12
393.4074,14159.3233
393.5808,13771.9383
393.7542,13271.465
393.9274,13302.4933
394.1007,13234.815
394.274,13280.82
394.4472,13385.76
394.6205,13300.37
394.7937,13696.2183
394.9668,14026.2083
395.14,13867.4783
395.3131,13397.1433
395.4863,12964.495
395.6594,12901.3583
395.8325,12928.0267
396.0055,12794.8633
396.1786,12865.4117
396.3516,12919.705
396.5246,12957.8167
396.6975,12804.735
396.8705,12734.35
397.0434,13210.1317
397.2163,13118.7383
397.3892,12804.5817
397.5621,12927.6833
397.735,13189.6267
397.9077,13501.0867
398.0806,13811.8183
398.2534,13429.7633
398.4261,13529.6017
398.5989,13577.9767
398.7716,14202.8233
398.9443,14168.37
399.117,13874.6917
399.2896,13523.7317
399.4623,13420.8767
399.6349,13322.8333
399.8075,13237.6333
399.9801,12949.9867
400.1526,12901.07
400.3252,12684.415
400.4977,12307.0533
400.6702,12268.6167
400.8427,12242.6633
401.0151,12362.5583
401.1875,12442.7867
401.36,12353.13
401.5323,12444.8367
401.7047,12269.1317
401.877,12141.1533
402.0494,12093.305
402.2216,12172.1867
402.394,12462.49
402.5662,12424.0617
402.7385,12357.3083
402.9107,12325.205
403.0829,12286.8033
403.2551,12329.19
403.4272,12216.0817
403.5994,12188.9533
403.7715,12268.4383
403.9436,12527.1833
404.1156,12467.1133
