Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-27 21:16:01.169825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.1783
218.2508,1396.41
218.442,1422.2167
218.6332,1450.02
218.8244,1476.5217
219.0156,1505.61
219.2067,1535.965
219.3979,1566.5967
219.589,1598.3383
219.7801,1630.9867
219.9712,1665.205
220.1623,1699.8383
220.3533,1736.7583
220.5444,1774.7333
220.7354,1812.4883
220.9264,1851.4467
221.1174,1894.115
221.3083,1936.205
221.4993,1978.4533
221.6902,2020.5017
221.8812,2066.4983
222.0721,2113.5183
222.263,2161.94
222.4538,2211.3267
222.6447,2263.24
222.8355,2314.95
223.0264,2366.4967
223.2172,2418.87
223.408,2474.1333
223.5987,2529.73
223.7895,2587.5183
223.9802,2648.2067
224.1709,2707.165
224.3616,2769.21
224.5524,2832.43
224.743,2897.0267
224.9337,2960.7317
225.1243,3031.355
225.315,3099.165
225.5056,3166.0417
225.6962,3237.9217
225.8867,3309.97
226.0773,3382.0967
226.2678,3457.1
226.4584,3533.35
226.6489,3609.7483
226.8394,3683.05
227.0298,3762.1133
227.2203,3845.2233
227.4108,3933.2083
227.6012,4017.85
227.7916,4100.1633
227.982,4185.99
228.1723,4269.9083
228.3627,4359.2433
228.5531,4443.8283
228.7434,4532.5167
228.9337,4623.295
229.124,4718.215
229.3143,4812.5067
229.5045,4915.2733
229.6948,5016.36
229.885,5121.2
230.0752,5227.6167
230.2654,5331.6217
230.4556,5436.0783
230.6457,5538.545
230.8358,5642.7233
231.026,5747.165
231.2161,5851.6833
231.4062,5960.8467
231.5963,6065.0017
231.7863,6174.0083
231.9764,6292.0467
232.1664,6407.4433
232.3564,6528.27
232.5464,6644.5483
232.7364,6762.54
232.9263,6878.3017
233.1163,6998.275
233.3062,7125.5483
233.4961,7254.8717
233.686,7378.5433
233.8758,7489.9617
234.0657,7603.24
234.2555,7729.5833
234.4454,7855.2
234.6352,7978.955
234.825,8100.1967
235.0147,8218.775
235.2045,8338.7067
235.3942,8460.9233
235.5839,8583.9217
235.7737,8704.4167
235.9633,8823.6433
236.153,8955.3833
236.3427,9083.58
236.5323,9207.0733
236.7219,9327.925
236.9115,9435.6833
237.1011,9548.2783
237.2907,9673.6283
237.4803,9798.9383
237.6698,9919.1533
237.8593,10037.0933
238.0488,10160.2317
238.2383,10279.3217
238.4278,10398.8217
238.6172,10529.2683
238.8066,10650.3867
238.9961,10773.8383
239.1855,10901.295
239.3748,11022.2867
239.5642,11131.9133
239.7536,11255.8533
239.9429,11371.4317
240.1322,11478.2467
240.3215,11592.86
240.5108,11709.71
240.7001,11829.57
240.8893,11943.3817
241.0786,12053.92
241.2677,12160.5767
241.457,12283.16
241.6461,12373.8417
241.8353,12470.7917
242.0244,12568.0233
242.2136,12662.685
242.4027,12761.255
242.5918,12861.8267
242.7809,12955.75
242.9699,13018.6317
243.159,13071.8467
243.348,13185.5633
243.537,13308.9017
243.726,13415.115
243.915,13512.5633
244.1039,13601.7533
244.2929,13674.7817
244.4818,13704.7
244.6707,13783.4383
244.8596,13901.4583
245.0485,14016.9917
245.2373,14134.6433
245.4262,14243.2117
245.615,14337.5633
245.8038,14417.6167
245.9926,14507.1983
246.1814,14605.4083
246.3701,14641.115
246.5589,14641.6067
246.7476,14716.865
246.9363,14843.595
247.1249,14953.2383
247.3136,15056.63
247.5023,15152.3267
247.6909,15256.34
247.8795,15343.5783
248.0681,15445.9533
248.2567,15528.445
248.4453,15617.75
248.6338,15700.265
248.8224,15759.43
249.0109,15746.575
249.1994,15783.4867
249.3878,15899.22
249.5763,16004.98
249.7648,16099.985
249.9532,16190.6317
250.1416,16290.1
250.33,16395.3333
250.5183,16497.2083
250.7067,16576.195
250.8951,16655.5367
251.0834,16725.6333
251.2717,16792.345
251.46,16859.6867
251.6483,16928.3033
251.8365,16983.2117
252.0247,16988.1967
252.213,17032.4833
252.4012,17116.0933
252.5894,17231.4117
252.7775,17307.0567
252.9657,17379.295
253.1538,17467.3917
253.3419,17541.695
253.53,17595.2417
253.7181,17660.625
253.9062,17728.3383
254.0942,17793.88
254.2823,17838.8883
254.4703,17885.7783
254.6583,17941.6183
254.8463,18002.6033
255.0342,18036.8033
255.2222,18079.1683
255.4101,18103.905
255.598,18104.1467
255.7859,18151.8583
255.9738,18241.7833
256.1616,18328.1717
256.3495,18416.3217
256.5373,18486.8017
256.7251,18586.865
256.9129,18651.0667
257.1006,18713.6433
257.2884,18783.84
257.4761,18866.61
257.6638,18919.5567
257.8515,18960.7117
258.0392,19003.7317
258.2269,19041.9217
258.4146,19080.8533
258.6022,19130.4067
258.7898,19151.59
258.9774,19179.8133
259.165,19237.4483
259.3525,19290.4017
259.5401,19317.7383
259.7276,19365.0117
259.9151,19421.6283
260.1026,19461.19
260.2901,19518.6417
260.4776,19567.8883
260.665,19651.555
260.8524,19721.9533
261.0398,19798.1983
261.2272,19836.03
261.4146,19858.975
261.6019,19903.0583
261.7893,19954.8117
261.9766,19995.055
262.1639,20040.0167
262.3512,20049.6783
262.5384,20066.0117
262.7257,20088.3533
262.9129,20120.1733
263.1001,20143.5417
263.2873,20192.5567
263.4745,20228.16
263.6617,20217.2933
263.8488,20247.875
264.0359,20277.1867
264.2231,20302.8783
264.4101,20327.0667
264.5972,20359.3867
264.7842,20388.5667
264.9713,20414.7733
265.1583,20431.09
265.3453,20459.575
265.5323,20491.7467
265.7193,20527.2317
265.9062,20569.005
266.0931,20592.7283
266.2801,20602.52
266.4669,20641.9
266.6538,20672.3083
266.8407,20705.9767
267.0276,20708.305
267.2143,20713.77
267.4012,20736.885
267.588,20717.5233
267.7747,20726.2633
267.9615,20740.2667
268.1482,20744.615
268.3349,20766.3767
268.5217,20777.9083
268.7083,20764.6633
268.895,20768.3117
269.0817,20793.8883
269.2682,20802.7217
269.4549,20784.7267
269.6415,20753.275
269.8281,20750.5533
270.0146,20777.525
270.2012,20799.1833
270.3877,20821.3617
270.5742,20828.1417
270.7607,20836.3183
270.9472,20837.6033
271.1336,20838.7683
271.32,20832.565
271.5065,20827.195
271.6929,20830.7783
271.8792,20853.0517
272.0656,20854.9933
272.252,20867.8767
272.4383,20877.5683
272.6246,20873.8333
272.8109,20875.2533
272.9972,20912.7883
273.1835,20932.685
273.3697,20950.7583
273.5559,20965.255
273.7421,20976.0967
273.9283,20974.695
274.1145,20974.0083
274.3007,20980.47
274.4868,20997.1883
274.6729,21034.5317
274.859,21043.0383
275.0451,21046.1733
275.2311,21000.3533
275.4172,21018.9883
275.6032,21041.86
275.7892,21070.045
275.9752,21074.37
276.1612,21095.1717
276.3472,21076.0717
276.5331,21075.9383
276.719,21077.84
276.9049,21085.44
277.0908,21070.335
277.2767,21073.62
277.4625,21083.5233
277.6484,21080.3833
277.8342,21065.6667
278.02,21066.565
278.2057,21085.3317
278.3915,21117.5533
278.5772,21121.0617
278.763,21102.305
278.9487,21127.4033
279.1343,21150.9233
279.32,21140.6867
279.5057,21115.065
279.6913,21064.2517
279.877,21055.33
280.0625,21050.1167
280.2481,21024.535
280.4337,21003.2683
280.6192,21029.9383
280.8048,21051.505
280.9903,21032.72
281.1758,21009.7733
281.3612,20978.815
281.5467,20974.76
281.7321,21003.5767
281.9175,21012.4583
282.1029,21008.1867
282.2884,21006.2017
282.4737,20977.3733
282.6591,20955.3967
282.8444,20954.0583
283.0297,20951.3917
283.215,20952.8583
283.4002,20948.0967
283.5855,20917.185
283.7707,20862.8683
283.956,20843.125
284.1412,20824.5267
284.3264,20838.745
284.5115,20860.1383
284.6967,20873.0183
284.8818,20846.9767
285.0669,20808.225
285.252,20804.7233
285.4371,20806.0333
285.6222,20778.4583
285.8072,20757.0267
285.9922,20740.37
286.1772,20746.46
286.3622,20757.675
286.5472,20728.1633
286.7321,20697.9867
286.9171,20712.98
287.102,20714.28
287.2869,20730.76
287.4717,20761.21
287.6566,20758.3883
287.8415,20749.2233
288.0263,20738.1583
288.2111,20693.5167
288.3959,20649.1367
288.5806,20647.4717
288.7654,20650.0117
288.9501,20694.0617
289.1348,20700.0783
289.3195,20695.4417
289.5042,20698.15
289.6889,20716.8817
289.8735,20666.985
290.0581,20648.7533
290.2428,20610.8783
290.4273,20607.075
290.6119,20627.765
290.7965,20617.9517
290.981,20612.0317
291.1655,20604.24
291.35,20546.21
291.5345,20507.8483
291.719,20509.7017
291.9034,20515.455
292.0878,20540.2233
292.2722,20532.4683
292.4566,20506.53
292.641,20509.7633
292.8253,20505.8017
293.0096,20480.58
293.194,20484.145
293.3783,20480.1467
293.5626,20487.9217
293.7468,20482.3933
293.9311,20476.9533
294.1153,20441.0567
294.2995,20370.7683
294.4837,20326.47
294.6678,20292.52
294.852,20269.685
295.0361,20274.5317
295.2202,20275.1717
295.4043,20284.6167
295.5884,20267.385
295.7725,20256.37
295.9565,20235.7983
296.1405,20187.2067
296.3246,20162.3083
296.5085,20185.6917
296.6925,20206.115
296.8764,20191.8233
297.0603,20168.62
297.2443,20146.2383
297.4282,20110.1383
297.612,20066.7
297.7959,20034.385
297.9797,20010.8667
298.1635,19974.0
298.3474,19999.47
298.5311,20012.65
298.7149,19970.7683
298.8987,19918.73
299.0823,19894.7083
299.2661,19848.565
299.4498,19782.87
299.6334,19774.8883
299.8171,19772.715
300.0007,19753.47
300.1843,19742.2967
300.368,19719.96
300.5515,19696.5283
300.7351,19676.4333
300.9186,19656.5467
301.1021,19628.8733
301.2857,19614.74
301.4691,19599.755
301.6526,19600.1667
301.8361,19562.41
302.0195,19527.5483
302.2029,19508.2517
302.3863,19494.0133
302.5697,19463.77
302.753,19456.5217
302.9364,19460.6083
303.1197,19469.8867
303.303,19451.0417
303.4863,19409.0467
303.6696,19340.855
303.8528,19292.4333
304.036,19266.5617
304.2192,19265.3033
304.4024,19248.1133
304.5856,19208.4017
304.7688,19190.2817
304.9519,19181.1517
305.135,19154.2167
305.3181,19124.4117
305.5012,19101.0
305.6842,19097.2483
305.8673,19075.095
306.0504,19035.7067
306.2333,18979.2283
306.4163,18961.3017
306.5993,18934.445
306.7822,18917.725
306.9652,18905.305
307.1481,18865.7283
307.331,18837.405
307.5139,18804.7767
307.6967,18762.9883
307.8796,18727.25
308.0624,18701.0817
308.2452,18660.4683
308.428,18630.7933
308.6107,18616.8817
308.7935,18586.0433
308.9762,18558.2983
309.1589,18535.805
309.3416,18505.4833
309.5243,18472.2117
309.7069,18444.33
309.8896,18408.5267
310.0721,18379.1
310.2548,18361.125
310.4373,18337.7617
310.6199,18326.955
310.8024,18293.05
310.985,18272.25
311.1674,18223.97
311.3499,18171.41
311.5324,18156.4383
311.7148,18158.4667
311.8973,18119.7133
312.0797,18089.9883
312.2621,18074.535
312.4445,18048.0183
312.6268,18010.12
312.8091,17985.4483
312.9915,17932.7733
313.1738,17905.4283
313.356,17861.5467
313.5383,17818.365
313.7206,17800.105
313.9027,17762.19
314.085,17735.8483
314.2672,17715.5467
314.4493,17700.09
314.6314,17689.6867
314.8136,17675.9833
314.9957,17633.2883
315.1778,17583.8333
315.3598,17560.22
315.5419,17546.4167
315.724,17529.935
315.9059,17503.2717
316.088,17472.9317
316.2699,17473.5017
316.4519,17451.5967
316.6338,17404.6383
316.8157,17341.2483
316.9977,17310.0683
317.1795,17305.2983
317.3614,17296.6967
317.5432,17277.405
317.7251,17238.155
317.9069,17185.9717
318.0887,17163.685
318.2704,17137.5267
318.4522,17113.485
318.6339,17100.5267
318.8156,17110.02
318.9973,17080.8633
319.179,17074.6333
319.3607,17073.0467
319.5423,17061.7583
319.7239,17035.965
319.9055,17002.2017
320.0871,16976.195
320.2687,16950.1017
320.4502,16922.53
320.6317,16881.5483
320.8132,16875.535
320.9947,16855.65
321.1761,16847.27
321.3576,16831.485
321.5391,16810.8567
321.7205,16792.2267
321.9019,16758.43
322.0832,16710.37
322.2646,16676.6967
322.4459,16649.1533
322.6272,16619.3733
322.8085,16591.8733
322.9898,16569.2167
323.1711,16533.51
323.3523,16502.14
323.5335,16478.0067
323.7147,16500.7733
323.8959,16523.5167
324.0771,16510.9333
324.2582,16481.3133
324.4393,16458.9117
324.6204,16450.0183
324.8015,16430.7167
324.9826,16433.095
325.1637,16450.6667
325.3447,16431.2183
325.5257,16408.1317
325.7067,16386.7533
325.8877,16327.2767
326.0686,16276.79
326.2496,16242.545
326.4305,16203.435
326.6114,16189.8583
326.7922,16183.0033
326.9731,16180.535
327.1539,16163.94
327.3347,16154.4017
327.5155,16144.1983
327.6963,16157.9
327.8771,16146.4267
328.0578,16096.125
328.2385,16027.2133
328.4193,16000.5417
328.5999,15976.2817
328.7806,15941.5533
328.9613,15944.3683
329.1419,15924.27
329.3225,15910.69
329.5031,15873.56
329.6837,15835.355
329.8642,15806.7067
330.0447,15781.9717
330.2252,15755.6017
330.4057,15717.3167
330.5862,15693.025
330.7667,15680.4467
330.9471,15687.9783
331.1275,15679.495
331.3079,15619.1933
331.4883,15590.3133
331.6687,15587.9833
331.849,15554.53
332.0293,15520.205
332.2096,15489.92
332.3899,15482.845
332.5702,15478.2767
332.7504,15474.3033
332.9306,15465.95
333.1108,15428.55
333.291,15382.57
333.4712,15369.9067
333.6514,15369.7583
333.8315,15345.6117
334.0116,15323.39
334.1917,15315.9967
334.3717,15309.5133
334.5518,15302.9533
334.7318,15271.9983
334.9119,15250.9933
335.0918,15240.4633
335.2718,15228.84
335.4518,15212.4767
335.6317,15192.4
335.8116,15181.4317
335.9915,15171.0467
336.1714,15119.5533
336.3513,15093.7033
336.5311,15088.9617
336.7109,15089.84
336.8907,15058.1633
337.0705,15003.1683
337.2502,14947.175
337.43,14922.9167
337.6097,14881.74
337.7894,14861.2317
337.9691,14855.465
338.1488,14851.6467
338.3284,14845.6683
338.508,14849.9533
338.6877,14841.16
338.8672,14822.4567
339.0468,14781.2633
339.2263,14748.4533
339.4059,14742.75
339.5854,14771.4733
339.7649,14748.2967
339.9443,14714.165
340.1238,14704.095
340.3032,14693.48
340.4826,14684.5717
340.662,14644.595
340.8414,14596.775
341.0207,14596.6817
341.2001,14594.6067
341.3794,14583.91
341.5587,14602.5667
341.738,14590.0817
341.9172,14548.8783
342.0965,14522.6033
342.2757,14467.985
342.4549,14405.9417
342.6341,14404.475
342.8132,14387.7417
342.9923,14408.25
343.1715,14439.8917
343.3506,14455.2817
343.5296,14395.3283
343.7087,14336.4433
343.8878,14303.93
344.0668,14289.3333
344.2458,14274.3367
344.4248,14235.7
344.6037,14217.075
344.7827,14209.9067
344.9616,14180.1783
345.1405,14171.5383
345.3194,14171.0633
345.4982,14133.1717
345.6771,14102.4683
345.8559,14094.34
346.0347,14081.9817
346.2135,14054.67
346.3923,14047.6567
346.571,14031.8617
346.7498,13997.68
346.9285,14000.2667
347.1071,13974.055
347.2859,13927.7683
347.4645,13940.745
347.6431,13950.375
347.8217,13960.4683
348.0003,13958.5
348.1789,13934.495
348.3574,13865.1267
348.5359,13819.325
348.7145,13783.75
348.893,13777.855
349.0714,13770.8433
349.2499,13730.6583
349.4283,13687.5017
349.6068,13645.7933
349.7852,13626.02
349.9635,13619.6867
350.1419,13611.3117
350.3202,13584.2817
350.4985,13541.6383
350.6768,13510.86
350.8551,13489.805
351.0334,13471.0583
351.2116,13441.975
351.3898,13440.9467
351.568,13426.9083
351.7462,13416.6533
351.9243,13398.5083
352.1025,13365.0017
352.2806,13343.3233
352.4587,13329.415
352.6368,13307.1867
352.8148,13272.995
352.9929,13234.3117
353.1709,13231.6783
353.3489,13219.7167
353.5268,13188.99
353.7048,13158.87
353.8828,13139.5733
354.0607,13111.0117
354.2386,13101.4533
354.4165,13076.4283
354.5943,13055.8017
354.7722,13041.9083
354.95,13051.7033
355.1278,13044.1567
355.3056,13007.8567
355.4833,12954.0883
355.6611,12904.6117
355.8388,12863.985
356.0165,12838.8717
356.1942,12841.8267
356.3719,12864.035
356.5495,12852.9383
356.7271,12826.7833
356.9047,12817.675
357.0823,12811.4467
357.2599,12804.29
357.4374,12780.72
357.6149,12740.2567
357.7924,12691.91
357.9699,12671.215
358.1474,12661.7483
358.3248,12622.2267
358.5023,12596.47
358.6797,12559.4983
358.8571,12532.2667
359.0344,12518.3117
359.2118,12474.695
359.3891,12449.1317
359.5664,12430.4117
359.7437,12410.0333
359.9209,12368.045
360.0982,12329.35
360.2754,12298.775
360.4526,12310.9533
360.6298,12313.1983
360.807,12305.335
360.9841,12281.9833
361.1613,12241.8967
361.3383,12244.6767
361.5154,12244.75
361.6925,12220.325
361.8695,12195.2283
362.0466,12167.3517
362.2236,12150.6283
362.4005,12129.1533
362.5775,12113.1183
362.7545,12052.7283
362.9314,12011.3333
363.1083,12016.0433
363.2852,12030.6017
363.462,12023.4383
363.6389,11995.9233
363.8157,11979.4317
363.9925,11938.7
364.1693,11922.285
364.346,11887.925
364.5228,11873.5817
364.6996,11887.6367
364.8762,11883.5717
365.0529,11885.92
365.2296,11870.7117
365.4062,11859.9217
365.5829,11844.3317
365.7595,11804.6533
365.9361,11806.9767
366.1126,11805.0917
366.2892,11813.8483
366.4657,11950.4933
366.6422,12099.5917
366.8186,12068.6133
366.9951,12109.215
367.1716,12071.3883
367.348,11984.3783
367.5244,12025.1717
367.7008,12054.2783
367.8772,12069.0483
368.0535,11901.7383
368.2298,11855.27
368.4061,11976.4967
368.5824,11928.3633
368.7586,11942.06
368.9349,12007.825
369.1111,11924.5267
369.2873,11787.85
369.4635,11759.8433
369.6396,11812.3917
369.8158,11724.6883
369.9919,11674.4167
370.168,11672.2933
370.3441,11716.365
370.5202,11650.65
370.6962,11562.9333
370.8722,11514.005
371.0482,11510.0667
371.2242,11532.8367
371.4002,11599.24
371.5761,11652.4383
371.752,11576.89
371.9279,11561.5633
372.1038,11585.54
372.2796,11561.9533
372.4555,11525.3083
372.6313,11563.6967
372.8071,11529.075
372.9829,11474.4233
373.1586,11460.5783
373.3344,11502.94
373.5101,11478.935
373.6858,11473.14
373.8615,11441.6867
374.0371,11436.5517
374.2127,11506.8617
374.3884,11558.45
374.564,11500.025
374.7395,11457.37
374.9151,11478.5967
375.0906,11603.275
375.2661,11737.1633
375.4416,11673.7467
375.6171,11660.81
375.7925,11747.8833
375.968,11799.0767
376.1434,11730.3633
376.3188,11609.0933
376.4941,11576.9717
376.6695,11622.8617
376.8448,11675.35
377.0201,11716.1833
377.1954,11668.34
377.3707,11687.8067
377.5459,11740.9883
377.7212,11802.6567
377.8964,12053.5167
378.0715,12265.5
378.2467,12078.9817
378.4218,12030.3133
378.597,12001.9267
378.7721,11826.47
378.9472,11878.1667
379.1222,11931.8217
379.2973,12101.3033
379.4723,12436.4833
379.6473,12591.74
379.8223,12428.1
379.9972,12081.8033
380.1722,11933.2117
380.3471,11892.2317
380.522,11937.53
380.6969,11877.2633
380.8717,12020.795
381.0466,12061.2017
381.2214,11891.67
381.3962,11860.6067
381.571,11780.385
381.7457,11720.49
381.9204,11776.4433
382.0952,11819.5567
382.2699,11825.5483
382.4445,12127.6667
382.6192,12221.72
382.7938,12419.9433
382.9685,12658.655
383.1431,12497.26
383.3176,12101.32
383.4922,11883.64
383.6667,11881.2567
383.8412,11905.5283
384.0157,11812.8883
384.1902,11823.63
384.3646,11955.3267
384.5391,11960.6183
384.7134,11933.3633
384.8878,12055.0817
385.0622,12304.4867
385.2365,12332.35
385.4109,11966.2567
385.5852,11803.365
385.7594,11849.6917
385.9337,11969.5383
386.1079,12082.7767
386.2822,12252.82
386.4564,12435.255
386.6306,12197.6183
386.8047,12126.895
386.9789,12335.4717
387.153,12357.805
387.3271,12689.6233
387.5012,12756.085
387.6752,12814.655
387.8492,13163.5117
388.0233,13159.7567
388.1972,12785.95
388.3712,12797.2017
388.5452,12773.005
388.7191,12859.035
388.893,13125.8117
389.0669,13333.45
389.2408,12760.9867
389.4146,12194.1983
389.5884,11895.85
389.7623,11720.2583
389.9361,11740.945
390.1098,11798.9733
390.2835,11933.4217
390.4573,11928.6417
390.631,11875.7367
390.8047,11995.1083
390.9784,12200.3633
391.152,12105.84
391.3256,12066.3933
391.4992,12213.7783
391.6728,12115.7183
391.8464,12096.9533
392.0199,12384.8617
392.1934,12490.305
392.3669,12455.965
392.5403,12736.745
392.7138,12775.0083
392.8873,13057.15
393.0607,13275.54
393.2341,13536.595
393.4074,13590.605
393.5808,13205.3917
393.7542,12736.0083
393.9274,12772.6183
394.1007,12683.7317
394.274,12736.3183
394.4472,12823.405
394.6205,12747.825
394.7937,13133.5633
394.9668,13438.8783
395.14,13269.65
395.3131,12824.2517
395.4863,12415.575
395.6594,12359.8067
395.8325,12372.295
396.0055,12247.38
396.1786,12318.2983
396.3516,12378.2617
396.5246,12414.2133
396.6975,12274.64
396.8705,12223.3983
397.0434,12687.5417
397.2163,12567.5683
397.3892,12278.665
397.5621,12405.7217
397.735,12641.0483
397.9077,12933.3583
398.0806,13213.4217
398.2534,12840.305
398.4261,12953.68
398.5989,13001.9433
398.7716,13598.6367
398.9443,13543.6917
399.117,13262.5017
399.2896,12935.0767
399.4623,12836.1283
399.6349,12745.24
399.8075,12654.8567
399.9801,12380.985
400.1526,12338.2167
400.3252,12115.995
400.4977,11761.51
400.6702,11736.2717
400.8427,11706.2667
401.0151,11821.5067
401.1875,11888.0867
401.36,11808.08
401.5323,11891.68
401.7047,11720.2217
401.877,11605.85
402.0494,11558.5383
402.2216,11633.995
402.394,11908.7833
402.5662,11861.0317
402.7385,11808.82
402.9107,11773.9167
403.0829,11737.465
403.2551,11777.18
403.4272,11671.3183
403.5994,11649.3
403.7715,11726.425
403.9436,11961.1317
404.1156,11902.8233
