Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-27 17:41:38.303411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.2833
218.2508,1447.3417
218.442,1474.5267
218.6332,1504.0783
218.8244,1533.0217
219.0156,1561.945
219.2067,1593.6383
219.3979,1625.3817
219.589,1658.9867
219.7801,1693.0167
219.9712,1727.79
220.1623,1765.585
220.3533,1803.3183
220.5444,1842.775
220.7354,1882.5017
220.9264,1924.2783
221.1174,1968.1883
221.3083,2012.16
221.4993,2055.4567
221.6902,2098.8667
221.8812,2148.7683
222.0721,2196.885
222.263,2247.7283
222.4538,2299.585
222.6447,2352.6033
222.8355,2406.635
223.0264,2462.055
223.2172,2515.8617
223.408,2573.38
223.5987,2634.22
223.7895,2691.895
223.9802,2754.8933
224.1709,2817.04
224.3616,2882.525
224.5524,2947.5683
224.743,3016.13
224.9337,3080.9917
225.1243,3156.2883
225.315,3227.255
225.5056,3295.405
225.6962,3371.2967
225.8867,3447.0783
226.0773,3523.145
226.2678,3600.34
226.4584,3679.205
226.6489,3758.7383
226.8394,3835.1983
227.0298,3918.955
227.2203,4006.7017
227.4108,4097.1133
227.6012,4185.145
227.7916,4271.7467
227.982,4360.2067
228.1723,4448.4833
228.3627,4540.8517
228.5531,4631.565
228.7434,4723.9033
228.9337,4820.3383
229.124,4918.81
229.3143,5015.7233
229.5045,5124.1033
229.6948,5230.2317
229.885,5337.3867
230.0752,5448.4583
230.2654,5558.3
230.4556,5667.5867
230.6457,5774.2083
230.8358,5883.4483
231.026,5993.4983
231.2161,6103.0683
231.4062,6214.9683
231.5963,6323.365
231.7863,6438.7567
231.9764,6558.72
232.1664,6682.1417
232.3564,6807.1633
232.5464,6929.625
232.7364,7053.005
232.9263,7172.9217
233.1163,7300.5083
233.3062,7431.365
233.4961,7567.7933
233.686,7695.6717
233.8758,7814.1633
234.0657,7931.0
234.2555,8065.47
234.4454,8193.6383
234.6352,8323.32
234.825,8452.315
235.0147,8574.15
235.2045,8703.4183
235.3942,8828.8983
235.5839,8959.6233
235.7737,9082.025
235.9633,9207.7117
236.153,9346.6267
236.3427,9479.8883
236.5323,9612.0
236.7219,9734.315
236.9115,9846.7083
237.1011,9966.5633
237.2907,10099.98
237.4803,10229.3133
237.6698,10351.1867
237.8593,10480.2433
238.0488,10604.5583
238.2383,10731.845
238.4278,10856.1533
238.6172,10995.265
238.8066,11120.8267
238.9961,11250.8267
239.1855,11387.7883
239.3748,11511.55
239.5642,11628.1133
239.7536,11757.165
239.9429,11881.67
240.1322,11989.5917
240.3215,12111.1117
240.5108,12234.3983
240.7001,12359.8867
240.8893,12476.7783
241.0786,12593.2867
241.2677,12706.5533
241.457,12831.925
241.6461,12929.9167
241.8353,13028.02
242.0244,13135.84
242.2136,13235.0767
242.4027,13340.66
242.5918,13439.415
242.7809,13539.68
242.9699,13606.535
243.159,13662.9917
243.348,13782.855
243.537,13914.0217
243.726,14021.5833
243.915,14124.3533
244.1039,14216.5467
244.2929,14297.5433
244.4818,14329.2083
244.6707,14413.445
244.8596,14534.9183
245.0485,14657.7367
245.2373,14778.7817
245.4262,14893.2483
245.615,14990.2633
245.8038,15075.195
245.9926,15170.3833
246.1814,15276.0667
246.3701,15309.7617
246.5589,15317.015
246.7476,15395.5267
246.9363,15527.18
247.1249,15642.96
247.3136,15750.63
247.5023,15851.49
247.6909,15955.6617
247.8795,16047.7133
248.0681,16155.9883
248.2567,16246.8967
248.4453,16340.1417
248.6338,16426.7617
248.8224,16487.6567
249.0109,16478.3467
249.1994,16517.2933
249.3878,16635.29
249.5763,16749.6717
249.7648,16846.22
249.9532,16942.24
250.1416,17046.8667
250.33,17160.0717
250.5183,17266.0833
250.7067,17350.2633
250.8951,17431.0083
251.0834,17502.595
251.2717,17577.595
251.46,17648.325
251.6483,17720.2683
251.8365,17775.815
252.0247,17782.8433
252.213,17830.23
252.4012,17918.3367
252.5894,18034.8883
252.7775,18117.085
252.9657,18190.645
253.1538,18283.99
253.3419,18361.3067
253.53,18418.3917
253.7181,18482.9667
253.9062,18560.7083
254.0942,18627.4567
254.2823,18676.1067
254.4703,18724.3033
254.6583,18784.2333
254.8463,18847.44
255.0342,18886.0083
255.2222,18922.8517
255.4101,18953.5483
255.598,18952.505
255.7859,19009.2767
255.9738,19097.61
256.1616,19189.8083
256.3495,19283.2
256.5373,19356.89
256.7251,19462.2967
256.9129,19526.7583
257.1006,19590.6283
257.2884,19665.3317
257.4761,19748.3417
257.6638,19809.445
257.8515,19847.0867
258.0392,19894.0617
258.2269,19935.34
258.4146,19973.8983
258.6022,20025.54
258.7898,20048.0167
258.9774,20076.965
259.165,20132.3
259.3525,20191.5383
259.5401,20222.96
259.7276,20274.3383
259.9151,20332.775
260.1026,20372.41
260.2901,20428.9767
260.4776,20482.5917
260.665,20566.0533
260.8524,20639.6717
261.0398,20717.49
261.2272,20759.7383
261.4146,20783.6983
261.6019,20834.2983
261.7893,20887.27
261.9766,20925.7917
262.1639,20971.8683
262.3512,20982.5567
262.5384,20996.2217
262.7257,21021.4067
262.9129,21054.89
263.1001,21080.8667
263.2873,21131.715
263.4745,21165.1
263.6617,21154.9583
263.8488,21187.9017
264.0359,21220.335
264.2231,21240.77
264.4101,21267.5917
264.5972,21302.3367
264.7842,21332.07
264.9713,21355.995
265.1583,21370.7717
265.3453,21403.1167
265.5323,21438.1533
265.7193,21469.8417
265.9062,21516.9083
266.0931,21540.46
266.2801,21550.67
266.4669,21589.9117
266.6538,21623.94
266.8407,21658.35
267.0276,21662.185
267.2143,21668.5967
267.4012,21689.8083
267.588,21665.8483
267.7747,21674.605
267.9615,21689.8017
268.1482,21693.6917
268.3349,21718.6583
268.5217,21728.355
268.7083,21719.1067
268.895,21720.5083
269.0817,21744.7967
269.2682,21750.74
269.4549,21736.575
269.6415,21696.8717
269.8281,21693.13
270.0146,21723.8967
270.2012,21744.8467
270.3877,21767.2017
270.5742,21775.3817
270.7607,21781.0067
270.9472,21783.955
271.1336,21784.81
271.32,21776.55
271.5065,21771.5617
271.6929,21773.865
271.8792,21797.0633
272.0656,21797.12
272.252,21813.9833
272.4383,21822.3133
272.6246,21815.4733
272.8109,21814.055
272.9972,21855.1767
273.1835,21875.1067
273.3697,21897.4683
273.5559,21906.6017
273.7421,21917.0917
273.9283,21916.685
274.1145,21916.8933
274.3007,21924.545
274.4868,21941.4983
274.6729,21975.6233
274.859,21984.91
275.0451,21988.1983
275.2311,21938.3733
275.4172,21960.9667
275.6032,21983.32
275.7892,22009.4133
275.9752,22014.2283
276.1612,22036.0717
276.3472,22015.7217
276.5331,22007.7533
276.719,22013.285
276.9049,22022.2867
277.0908,22004.7533
277.2767,22010.42
277.4625,22019.1167
277.6484,22011.8
277.8342,21993.7033
278.02,21998.8917
278.2057,22016.1783
278.3915,22046.9317
278.5772,22050.615
278.763,22031.595
278.9487,22059.775
279.1343,22077.3767
279.32,22071.2217
279.5057,22041.4317
279.6913,21985.4067
279.877,21977.8867
280.0625,21972.2717
280.2481,21943.4467
280.4337,21923.3267
280.6192,21947.4817
280.8048,21969.5933
280.9903,21950.6733
281.1758,21921.68
281.3612,21891.1933
281.5467,21885.3667
281.7321,21913.9267
281.9175,21921.5117
282.1029,21917.6483
282.2884,21915.9
282.4737,21884.71
282.6591,21857.3917
282.8444,21856.5233
283.0297,21851.8917
283.215,21851.8133
283.4002,21847.7233
283.5855,21813.9517
283.7707,21757.0283
283.956,21735.075
284.1412,21717.2233
284.3264,21729.92
284.5115,21752.305
284.6967,21763.9817
284.8818,21735.18
285.0669,21692.6817
285.252,21688.49
285.4371,21689.4633
285.6222,21657.9033
285.8072,21635.2183
285.9922,21616.5233
286.1772,21623.8433
286.3622,21631.165
286.5472,21604.295
286.7321,21568.565
286.9171,21586.0333
287.102,21587.5583
287.2869,21602.135
287.4717,21632.1167
287.6566,21628.4533
287.8415,21619.9067
288.0263,21606.73
288.2111,21558.3017
288.3959,21512.9217
288.5806,21506.02
288.7654,21512.0333
288.9501,21554.5983
289.1348,21559.9517
289.3195,21555.5117
289.5042,21557.2017
289.6889,21571.96
289.8735,21522.7233
290.0581,21502.3417
290.2428,21458.2567
290.4273,21458.8233
290.6119,21474.5417
290.7965,21465.1533
290.981,21459.5817
291.1655,21448.4267
291.35,21386.6083
291.5345,21341.5783
291.719,21346.1883
291.9034,21348.73
292.0878,21378.2717
292.2722,21368.2233
292.4566,21338.1283
292.641,21342.9433
292.8253,21332.2817
293.0096,21306.6983
293.194,21310.415
293.3783,21302.735
293.5626,21308.2767
293.7468,21305.9317
293.9311,21303.1383
294.1153,21257.8967
294.2995,21187.1883
294.4837,21138.115
294.6678,21096.005
294.852,21074.7333
295.0361,21077.0233
295.2202,21079.605
295.4043,21086.6533
295.5884,21068.6033
295.7725,21055.455
295.9565,21034.5667
296.1405,20980.1117
296.3246,20955.6083
296.5085,20975.93
296.6925,21000.3367
296.8764,20984.7967
297.0603,20958.6583
297.2443,20935.1233
297.4282,20894.8667
297.612,20849.8533
297.7959,20810.2883
297.9797,20791.3867
298.1635,20747.8083
298.3474,20771.48
298.5311,20784.3183
298.7149,20741.4117
298.8987,20684.615
299.0823,20657.615
299.2661,20613.0
299.4498,20540.0383
299.6334,20533.2533
299.8171,20529.8867
300.0007,20505.67
300.1843,20492.4517
300.368,20471.8883
300.5515,20440.9067
300.7351,20419.6417
300.9186,20404.7867
301.1021,20369.5367
301.2857,20357.5233
301.4691,20341.9967
301.6526,20340.2267
301.8361,20300.3933
302.0195,20261.0167
302.2029,20237.6017
302.3863,20226.8683
302.5697,20190.6417
302.753,20183.235
302.9364,20186.4217
303.1197,20195.6717
303.303,20174.65
303.4863,20130.165
303.6696,20056.08
303.8528,20009.5867
304.036,19979.63
304.2192,19977.79
304.4024,19958.7617
304.5856,19918.505
304.7688,19897.6517
304.9519,19885.8983
305.135,19859.9817
305.3181,19823.7633
305.5012,19800.185
305.6842,19794.995
305.8673,19770.1817
306.0504,19726.9033
306.2333,19667.7767
306.4163,19649.9083
306.5993,19620.5633
306.7822,19605.95
306.9652,19589.3167
307.1481,19549.9633
307.331,19517.1317
307.5139,19483.845
307.6967,19441.2267
307.8796,19402.9233
308.0624,19372.6217
308.2452,19334.1367
308.428,19299.98
308.6107,19283.7117
308.7935,19252.5117
308.9762,19219.32
309.1589,19196.8867
309.3416,19165.98
309.5243,19128.4917
309.7069,19105.4433
309.8896,19062.1817
310.0721,19034.1
310.2548,19011.2467
310.4373,18988.3367
310.6199,18977.325
310.8024,18942.0267
310.985,18918.3067
311.1674,18870.5283
311.3499,18814.0983
311.5324,18797.9217
311.7148,18801.84
311.8973,18758.4717
312.0797,18726.3433
312.2621,18709.375
312.4445,18681.1033
312.6268,18640.18
312.8091,18616.1283
312.9915,18563.395
313.1738,18535.15
313.356,18485.1983
313.5383,18443.1017
313.7206,18424.3783
313.9027,18382.7533
314.085,18352.555
314.2672,18328.2167
314.4493,18312.715
314.6314,18300.32
314.8136,18290.235
314.9957,18245.82
315.1778,18195.7333
315.3598,18171.2317
315.5419,18155.805
315.724,18136.9167
315.9059,18106.8683
316.088,18076.2783
316.2699,18074.7433
316.4519,18049.2383
316.6338,18003.1883
316.8157,17936.1433
316.9977,17903.7217
317.1795,17901.525
317.3614,17892.5583
317.5432,17870.6233
317.7251,17830.1783
317.9069,17775.74
318.0887,17749.115
318.2704,17722.0283
318.4522,17698.7683
318.6339,17680.4867
318.8156,17694.2883
318.9973,17666.4383
319.179,17658.97
319.3607,17654.1267
319.5423,17644.67
319.7239,17614.795
319.9055,17579.67
320.0871,17553.6783
320.2687,17529.5783
320.4502,17500.58
320.6317,17456.9483
320.8132,17449.4217
320.9947,17428.8333
321.1761,17418.18
321.3576,17400.2517
321.5391,17380.6033
321.7205,17360.7983
321.9019,17326.5
322.0832,17279.8867
322.2646,17240.2483
322.4459,17212.42
322.6272,17176.3583
322.8085,17148.435
322.9898,17123.1633
323.1711,17090.365
323.3523,17054.4333
323.5335,17033.0967
323.7147,17055.1383
323.8959,17075.6233
324.0771,17064.21
324.2582,17032.0883
324.4393,17012.8833
324.6204,17001.36
324.8015,16981.015
324.9826,16980.2783
325.1637,16999.13
325.3447,16982.795
325.5257,16963.935
325.7067,16938.27
325.8877,16878.5917
326.0686,16825.87
326.2496,16790.7633
326.4305,16752.1833
326.6114,16733.89
326.7922,16726.2683
326.9731,16724.8483
327.1539,16706.4817
327.3347,16693.0067
327.5155,16685.4967
327.6963,16700.83
327.8771,16687.665
328.0578,16634.7117
328.2385,16562.3633
328.4193,16535.49
328.5999,16515.075
328.7806,16478.7617
328.9613,16479.77
329.1419,16462.2617
329.3225,16450.595
329.5031,16409.2133
329.6837,16372.37
329.8642,16343.6483
330.0447,16319.3067
330.2252,16292.6267
330.4057,16249.3483
330.5862,16224.3467
330.7667,16208.5017
330.9471,16218.3983
331.1275,16207.195
331.3079,16144.1267
331.4883,16112.8583
331.6687,16111.8117
331.849,16079.6517
332.0293,16042.09
332.2096,16013.7917
332.3899,16000.46
332.5702,15999.2767
332.7504,15998.2883
332.9306,15988.6083
333.1108,15947.3967
333.291,15899.6883
333.4712,15886.32
333.6514,15887.3033
333.8315,15861.52
334.0116,15840.34
334.1917,15830.6617
334.3717,15823.3233
334.5518,15820.7217
334.7318,15786.8917
334.9119,15765.5483
335.0918,15754.0633
335.2718,15741.7083
335.4518,15729.8017
335.6317,15706.4867
335.8116,15696.7517
335.9915,15682.8767
336.1714,15627.1683
336.3513,15598.6017
336.5311,15596.5933
336.7109,15599.21
336.8907,15566.0783
337.0705,15506.4683
337.2502,15447.475
337.43,15423.515
337.6097,15382.955
337.7894,15359.76
337.9691,15352.7817
338.1488,15351.1933
338.3284,15345.495
338.508,15352.0083
338.6877,15346.0733
338.8672,15323.4767
339.0468,15286.0283
339.2263,15248.8467
339.4059,15237.9317
339.5854,15268.1317
339.7649,15246.98
339.9443,15213.1767
340.1238,15204.45
340.3032,15192.6817
340.4826,15182.91
340.662,15142.7
340.8414,15092.1633
341.0207,15091.9367
341.2001,15090.935
341.3794,15080.25
341.5587,15094.0417
341.738,15081.8733
341.9172,15042.3733
342.0965,15017.7233
342.2757,14961.4383
342.4549,14894.3917
342.6341,14893.4583
342.8132,14878.58
342.9923,14898.1133
343.1715,14932.925
343.3506,14948.0217
343.5296,14885.5617
343.7087,14824.52
343.8878,14793.9083
344.0668,14774.5283
344.2458,14757.7983
344.4248,14720.145
344.6037,14704.4617
344.7827,14696.3517
344.9616,14665.8233
345.1405,14659.5483
345.3194,14656.9367
345.4982,14623.8467
345.6771,14588.9083
345.8559,14577.7317
346.0347,14566.1533
346.2135,14537.4733
346.3923,14530.2917
346.571,14515.57
346.7498,14481.485
346.9285,14485.0867
347.1071,14460.3567
347.2859,14412.015
347.4645,14422.9033
347.6431,14436.3517
347.8217,14444.8067
348.0003,14446.9367
348.1789,14421.3033
348.3574,14350.2217
348.5359,14301.8867
348.7145,14265.8
348.893,14260.44
349.0714,14255.15
349.2499,14212.935
349.4283,14166.1833
349.6068,14121.65
349.7852,14099.2183
349.9635,14097.9617
350.1419,14089.2983
350.3202,14062.7117
350.4985,14022.7083
350.6768,13992.1117
350.8551,13969.0117
351.0334,13948.175
351.2116,13918.0517
351.3898,13914.4383
351.568,13897.8
351.7462,13890.4983
351.9243,13874.805
352.1025,13840.825
352.2806,13817.7783
352.4587,13800.405
352.6368,13777.1717
352.8148,13744.2183
352.9929,13708.615
353.1709,13702.615
353.3489,13688.8483
353.5268,13661.02
353.7048,13633.5283
353.8828,13610.9733
354.0607,13583.0517
354.2386,13572.78
354.4165,13549.3333
354.5943,13524.715
354.7722,13515.2567
354.95,13523.89
355.1278,13516.8967
355.3056,13479.7733
355.4833,13421.0583
355.6611,13370.3183
355.8388,13328.7633
356.0165,13301.2983
356.1942,13305.955
356.3719,13334.82
356.5495,13320.77
356.7271,13287.0383
356.9047,13278.125
357.0823,13271.905
357.2599,13265.5433
357.4374,13242.0383
357.6149,13198.6333
357.7924,13153.8783
357.9699,13133.0683
358.1474,13114.7717
358.3248,13076.0183
358.5023,13046.875
358.6797,13008.355
358.8571,12984.4417
359.0344,12971.4233
359.2118,12931.9167
359.3891,12906.2183
359.5664,12888.87
359.7437,12872.3983
359.9209,12828.505
360.0982,12786.9283
360.2754,12756.8417
360.4526,12762.9917
360.6298,12767.9333
360.807,12755.5833
360.9841,12732.5167
361.1613,12691.3583
361.3383,12697.0717
361.5154,12698.34
361.6925,12675.4267
361.8695,12650.435
362.0466,12617.9983
362.2236,12605.8383
362.4005,12583.1717
362.5775,12567.3617
362.7545,12511.3967
362.9314,12469.7183
363.1083,12468.6583
363.2852,12478.8567
363.462,12472.9083
363.6389,12449.68
363.8157,12432.435
363.9925,12392.1
364.1693,12374.68
364.346,12339.725
364.5228,12325.9217
364.6996,12335.125
364.8762,12328.6217
365.0529,12334.1367
365.2296,12326.435
365.4062,12316.355
365.5829,12296.1567
365.7595,12260.6567
365.9361,12264.1633
366.1126,12260.6317
366.2892,12270.6767
366.4657,12411.7233
366.6422,12564.5117
366.8186,12536.2633
366.9951,12573.1733
367.1716,12536.43
367.348,12446.98
367.5244,12483.4767
367.7008,12518.0933
367.8772,12534.0417
368.0535,12361.595
368.2298,12307.1983
368.4061,12437.3433
368.5824,12392.4667
368.7586,12399.9267
368.9349,12470.4317
369.1111,12389.7533
369.2873,12248.22
369.4635,12214.9483
369.6396,12272.58
369.8158,12184.845
369.9919,12128.8433
370.168,12127.75
370.3441,12173.9783
370.5202,12103.96
370.6962,12008.715
370.8722,11960.3267
371.0482,11956.255
371.2242,11985.5867
371.4002,12056.4367
371.5761,12114.0833
371.752,12036.645
371.9279,12013.8917
372.1038,12036.3217
372.2796,12010.6933
372.4555,11974.8583
372.6313,12019.1133
372.8071,11986.2417
372.9829,11926.4967
373.1586,11912.8367
373.3344,11955.7883
373.5101,11930.335
373.6858,11920.8917
373.8615,11889.3233
374.0371,11887.64
374.2127,11962.0417
374.3884,12019.1767
374.564,11957.7867
374.7395,11912.0383
374.9151,11928.775
375.0906,12055.4583
375.2661,12204.4933
375.4416,12144.0733
375.6171,12129.1117
375.7925,12216.025
375.968,12265.2133
376.1434,12199.0567
376.3188,12074.425
376.4941,12039.515
376.6695,12087.19
376.8448,12143.9167
377.0201,12190.4867
377.1954,12139.495
377.3707,12162.3917
377.5459,12220.3167
377.7212,12281.215
377.8964,12541.6733
378.0715,12771.13
378.2467,12580.2
378.4218,12517.5267
378.597,12496.18
378.7721,12309.5783
378.9472,12354.7717
379.1222,12415.1317
379.2973,12587.53
379.4723,12935.9317
379.6473,13101.9483
379.8223,12937.9
379.9972,12573.62
380.1722,12411.41
380.3471,12375.4033
380.522,12429.6
380.6969,12361.6633
380.8717,12508.0517
381.0466,12565.985
381.2214,12386.1883
381.3962,12346.94
381.571,12264.1417
381.7457,12197.8733
381.9204,12255.4983
382.0952,12299.96
382.2699,12302.4717
382.4445,12614.3283
382.6192,12714.885
382.7938,12917.875
382.9685,13166.37
383.1431,13016.6833
383.3176,12597.2517
383.4922,12358.07
383.6667,12360.7883
383.8412,12393.045
384.0157,12294.2867
384.1902,12303.325
384.3646,12443.6517
384.5391,12455.695
384.7134,12424.5717
384.8878,12549.9067
385.0622,12807.1533
385.2365,12848.8767
385.4109,12470.5117
385.5852,12285.56
385.7594,12332.7267
385.9337,12462.9967
386.1079,12580.3467
386.2822,12757.785
386.4564,12956.5267
386.6306,12722.035
386.8047,12630.28
386.9789,12846.6
387.153,12876.335
387.3271,13206.2067
387.5012,13293.3967
387.6752,13349.4433
387.8492,13706.7783
388.0233,13719.6583
388.1972,13324.3983
388.3712,13320.4217
388.5452,13308.3867
388.7191,13398.17
388.893,13668.2133
389.0669,13906.36
389.2408,13325.995
389.4146,12720.735
389.5884,12401.6683
389.7623,12222.0283
389.9361,12246.2317
390.1098,12306.5417
390.2835,12449.9367
390.4573,12448.085
390.631,12390.4983
390.8047,12505.575
390.9784,12732.085
391.152,12640.5833
391.3256,12592.06
391.4992,12745.3133
391.6728,12659.3217
391.8464,12627.3933
392.0199,12917.1733
392.1934,13036.855
392.3669,12987.4733
392.5403,13281.7117
392.7138,13325.2283
392.8873,13613.0233
393.0607,13829.435
393.2341,14107.405
393.4074,14160.975
393.5808,13771.4133
393.7542,13274.4933
393.9274,13304.2817
394.1007,13236.5517
394.274,13280.4583
394.4472,13386.95
394.6205,13298.9933
394.7937,13697.7083
394.9668,14028.5183
395.14,13871.005
395.3131,13400.41
395.4863,12967.8983
395.6594,12903.6717
395.8325,12931.4367
396.0055,12799.59
396.1786,12869.0867
396.3516,12921.155
396.5246,12960.7783
396.6975,12807.6983
396.8705,12733.74
397.0434,13209.155
397.2163,13120.495
397.3892,12804.9867
397.5621,12928.9317
397.735,13192.1933
397.9077,13503.9217
398.0806,13813.5333
398.2534,13430.9567
398.4261,13531.075
398.5989,13579.9717
398.7716,14205.515
398.9443,14169.3867
399.117,13877.78
399.2896,13524.25
399.4623,13423.6283
399.6349,13324.605
399.8075,13240.5083
399.9801,12951.7433
400.1526,12902.785
400.3252,12685.5733
400.4977,12307.9167
400.6702,12270.2983
400.8427,12244.1267
401.0151,12365.48
401.1875,12443.9283
401.36,12357.835
401.5323,12446.5567
401.7047,12271.2283
401.877,12144.7817
402.0494,12099.1667
402.2216,12172.8333
402.394,12465.8433
402.5662,12428.64
402.7385,12362.0867
402.9107,12329.0167
403.0829,12288.5067
403.2551,12329.2833
403.4272,12220.14
403.5994,12191.3883
403.7715,12269.5533
403.9436,12529.8483
404.1156,12470.4767
