Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-27 16:26:10.740011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.7967
218.2508,1444.4983
218.442,1471.0617
218.6332,1500.1667
218.8244,1527.625
219.0156,1556.8917
219.2067,1588.6967
219.3979,1620.6917
219.589,1653.3683
219.7801,1687.495
219.9712,1721.6467
220.1623,1759.6
220.3533,1797.835
220.5444,1836.4883
220.7354,1875.7633
220.9264,1916.4633
221.1174,1960.0983
221.3083,2004.73
221.4993,2047.4717
221.6902,2091.1583
221.8812,2139.865
222.0721,2188.14
222.263,2238.4017
222.4538,2289.765
222.6447,2342.8917
222.8355,2396.1583
223.0264,2450.1567
223.2172,2505.1617
223.408,2561.38
223.5987,2620.9467
223.7895,2679.7583
223.9802,2741.4833
224.1709,2803.7
224.3616,2867.9183
224.5524,2932.9067
224.743,2999.985
224.9337,3065.7967
225.1243,3139.6317
225.315,3209.31
225.5056,3277.8333
225.6962,3353.5
225.8867,3427.9717
226.0773,3503.005
226.2678,3580.125
226.4584,3657.835
226.6489,3737.9417
226.8394,3814.0167
227.0298,3895.94
227.2203,3982.195
227.4108,4072.6433
227.6012,4161.0783
227.7916,4245.98
227.982,4333.9367
228.1723,4422.1367
228.3627,4513.9583
228.5531,4602.9033
228.7434,4694.5317
228.9337,4789.3983
229.124,4886.5167
229.3143,4985.285
229.5045,5091.3317
229.6948,5196.1417
229.885,5304.8233
230.0752,5413.7433
230.2654,5522.2183
230.4556,5631.1433
230.6457,5737.2933
230.8358,5844.6167
231.026,5953.41
231.2161,6062.315
231.4062,6173.84
231.5963,6281.195
231.7863,6396.4167
231.9764,6515.4117
232.1664,6636.4183
232.3564,6761.685
232.5464,6881.4833
232.7364,7004.1833
232.9263,7123.2183
233.1163,7251.425
233.3062,7378.125
233.4961,7513.89
233.686,7639.9783
233.8758,7756.69
234.0657,7876.505
234.2555,8006.875
234.4454,8137.74
234.6352,8262.655
234.825,8390.615
235.0147,8511.6883
235.2045,8640.7583
235.3942,8765.77
235.5839,8894.655
235.7737,9019.2417
235.9633,9140.285
236.153,9279.0567
236.3427,9410.415
236.5323,9540.4467
236.7219,9663.27
236.9115,9775.3833
237.1011,9892.945
237.2907,10023.7617
237.4803,10153.6567
237.6698,10275.195
237.8593,10403.4483
238.0488,10528.3067
238.2383,10655.19
238.4278,10776.5933
238.6172,10911.76
238.8066,11039.85
238.9961,11166.5967
239.1855,11302.0533
239.3748,11427.0333
239.5642,11544.285
239.7536,11670.3583
239.9429,11790.865
240.1322,11902.7517
240.3215,12021.285
240.5108,12142.2033
240.7001,12267.635
240.8893,12383.8717
241.0786,12500.7433
241.2677,12611.5417
241.457,12739.405
241.6461,12834.2667
241.8353,12934.63
242.0244,13038.6483
242.2136,13137.3167
242.4027,13240.125
242.5918,13341.0633
242.7809,13438.635
242.9699,13506.52
243.159,13563.3983
243.348,13682.1867
243.537,13812.1583
243.726,13918.3483
243.915,14019.0467
244.1039,14111.4267
244.2929,14192.235
244.4818,14224.3117
244.6707,14307.565
244.8596,14430.1
245.0485,14550.6667
245.2373,14669.2533
245.4262,14781.97
245.615,14877.875
245.8038,14963.355
245.9926,15058.3067
246.1814,15161.43
246.3701,15198.1117
246.5589,15207.8483
246.7476,15283.6517
246.9363,15413.44
247.1249,15525.6117
247.3136,15631.735
247.5023,15732.9733
247.6909,15839.6833
247.8795,15929.1717
248.0681,16035.5367
248.2567,16125.6667
248.4453,16218.1383
248.6338,16306.1983
248.8224,16364.5783
249.0109,16358.3667
249.1994,16393.8433
249.3878,16515.2783
249.5763,16625.56
249.7648,16723.5683
249.9532,16820.4433
250.1416,16923.9867
250.33,17034.325
250.5183,17140.3667
250.7067,17220.5467
250.8951,17301.515
251.0834,17376.9433
251.2717,17450.1283
251.46,17518.225
251.6483,17589.2067
251.8365,17647.0683
252.0247,17656.355
252.213,17704.7133
252.4012,17788.5117
252.5894,17906.1317
252.7775,17989.94
252.9657,18058.8633
253.1538,18154.7083
253.3419,18228.3933
253.53,18283.615
253.7181,18349.72
253.9062,18424.545
254.0942,18490.57
254.2823,18543.1417
254.4703,18591.5483
254.6583,18647.755
254.8463,18711.4767
255.0342,18748.1517
255.2222,18785.8017
255.4101,18817.3017
255.598,18815.8317
255.7859,18869.6367
255.9738,18963.6717
256.1616,19051.7533
256.3495,19143.6367
256.5373,19214.7033
256.7251,19322.64
256.9129,19389.645
257.1006,19450.5117
257.2884,19523.685
257.4761,19611.0333
257.6638,19664.7067
257.8515,19708.6033
258.0392,19753.2817
258.2269,19793.5333
258.4146,19830.375
258.6022,19881.21
258.7898,19902.385
258.9774,19934.2717
259.165,19993.5717
259.3525,20048.975
259.5401,20080.745
259.7276,20134.17
259.9151,20189.2567
260.1026,20231.085
260.2901,20287.0367
260.4776,20339.115
260.665,20422.555
260.8524,20495.7967
261.0398,20571.7267
261.2272,20615.6833
261.4146,20637.5217
261.6019,20686.2433
261.7893,20739.7167
261.9766,20782.6583
262.1639,20826.1167
262.3512,20835.17
262.5384,20850.3317
262.7257,20873.97
262.9129,20906.0517
263.1001,20934.165
263.2873,20981.3417
263.4745,21019.8767
263.6617,21007.6733
263.8488,21041.1817
264.0359,21074.2933
264.2231,21097.105
264.4101,21124.1333
264.5972,21154.1033
264.7842,21186.6667
264.9713,21210.6617
265.1583,21229.5133
265.3453,21255.34
265.5323,21291.39
265.7193,21324.7933
265.9062,21369.0833
266.0931,21391.3533
266.2801,21405.16
266.4669,21443.5917
266.6538,21475.8983
266.8407,21512.5833
267.0276,21517.27
267.2143,21522.49
267.4012,21546.2133
267.588,21522.5067
267.7747,21528.04
267.9615,21541.5633
268.1482,21547.0617
268.3349,21573.1733
268.5217,21583.655
268.7083,21572.4467
268.895,21575.73
269.0817,21603.5017
269.2682,21608.4783
269.4549,21595.4483
269.6415,21554.2533
269.8281,21549.0633
270.0146,21581.0583
270.2012,21600.6083
270.3877,21622.82
270.5742,21631.74
270.7607,21640.09
270.9472,21641.4633
271.1336,21643.8767
271.32,21636.99
271.5065,21631.2733
271.6929,21633.6517
271.8792,21657.8783
272.0656,21656.0517
272.252,21674.4833
272.4383,21681.4067
272.6246,21676.58
272.8109,21674.8817
272.9972,21713.1717
273.1835,21735.3783
273.3697,21754.6033
273.5559,21766.0283
273.7421,21775.275
273.9283,21774.7717
274.1145,21776.345
274.3007,21783.695
274.4868,21802.9617
274.6729,21837.825
274.859,21845.3217
275.0451,21847.785
275.2311,21801.3883
275.4172,21818.56
275.6032,21846.12
275.7892,21871.2167
275.9752,21874.2233
276.1612,21898.25
276.3472,21878.3033
276.5331,21874.8683
276.719,21877.0733
276.9049,21883.1317
277.0908,21870.5783
277.2767,21871.1767
277.4625,21880.1417
277.6484,21873.7767
277.8342,21862.6067
278.02,21860.3917
278.2057,21881.2967
278.3915,21911.8467
278.5772,21915.105
278.763,21894.1367
278.9487,21919.2867
279.1343,21943.2517
279.32,21930.5583
279.5057,21906.0633
279.6913,21854.66
279.877,21842.945
280.0625,21836.1483
280.2481,21809.9267
280.4337,21784.655
280.6192,21812.2817
280.8048,21837.3183
280.9903,21814.1383
281.1758,21786.765
281.3612,21756.2017
281.5467,21749.45
281.7321,21780.4967
281.9175,21790.6017
282.1029,21784.8083
282.2884,21785.1233
282.4737,21753.7867
282.6591,21728.1417
282.8444,21724.26
283.0297,21720.8317
283.215,21720.0533
283.4002,21714.425
283.5855,21684.425
283.7707,21623.5317
283.956,21606.6733
284.1412,21589.2467
284.3264,21599.9767
284.5115,21624.865
284.6967,21632.4833
284.8818,21607.965
285.0669,21565.315
285.252,21562.3817
285.4371,21561.8233
285.6222,21531.1517
285.8072,21508.6883
285.9922,21487.7233
286.1772,21490.3683
286.3622,21503.1333
286.5472,21476.1483
286.7321,21442.5283
286.9171,21461.6033
287.102,21461.9433
287.2869,21478.0433
287.4717,21505.6867
287.6566,21499.7817
287.8415,21492.535
288.0263,21480.355
288.2111,21430.35
288.3959,21386.8917
288.5806,21383.1117
288.7654,21386.3633
288.9501,21430.7533
289.1348,21432.5483
289.3195,21428.835
289.5042,21431.9317
289.6889,21446.6383
289.8735,21397.8633
290.0581,21376.8217
290.2428,21335.6617
290.4273,21330.3767
290.6119,21349.995
290.7965,21341.085
290.981,21334.9867
291.1655,21323.4783
291.35,21262.315
291.5345,21223.1133
291.719,21222.005
291.9034,21225.8867
292.0878,21254.86
292.2722,21243.215
292.4566,21215.8983
292.641,21217.245
292.8253,21210.1717
293.0096,21184.7133
293.194,21188.29
293.3783,21179.14
293.5626,21184.6433
293.7468,21183.7
293.9311,21178.6483
294.1153,21136.335
294.2995,21063.4067
294.4837,21015.9033
294.6678,20975.4367
294.852,20953.5883
295.0361,20956.125
295.2202,20956.265
295.4043,20968.45
295.5884,20947.2533
295.7725,20933.4017
295.9565,20912.1583
296.1405,20861.7817
296.3246,20833.3733
296.5085,20854.7933
296.6925,20877.085
296.8764,20862.935
297.0603,20839.6633
297.2443,20813.5383
297.4282,20777.085
297.612,20732.8917
297.7959,20693.0183
297.9797,20672.9667
298.1635,20631.225
298.3474,20650.2067
298.5311,20666.3517
298.7149,20626.145
298.8987,20569.6283
299.0823,20540.8533
299.2661,20492.07
299.4498,20425.9967
299.6334,20418.0067
299.8171,20414.2917
300.0007,20393.5733
300.1843,20375.9917
300.368,20359.245
300.5515,20325.7017
300.7351,20306.4
300.9186,20288.0517
301.1021,20252.6467
301.2857,20240.7467
301.4691,20226.1467
301.6526,20223.975
301.8361,20184.2367
302.0195,20146.6867
302.2029,20121.1483
302.3863,20112.1767
302.5697,20074.9817
302.753,20070.535
302.9364,20076.695
303.1197,20083.48
303.303,20061.8433
303.4863,20016.1017
303.6696,19946.4283
303.8528,19896.0217
304.036,19868.1917
304.2192,19866.44
304.4024,19846.6733
304.5856,19806.955
304.7688,19787.0883
304.9519,19777.7133
305.135,19750.0333
305.3181,19714.7917
305.5012,19689.7567
305.6842,19683.31
305.8673,19659.8117
306.0504,19620.5883
306.2333,19560.99
306.4163,19543.3567
306.5993,19510.2917
306.7822,19496.8867
306.9652,19483.06
307.1481,19442.6217
307.331,19410.21
307.5139,19377.1017
307.6967,19335.38
307.8796,19295.71
308.0624,19266.415
308.2452,19226.5017
308.428,19193.0017
308.6107,19180.4233
308.7935,19145.1117
308.9762,19115.5167
309.1589,19092.02
309.3416,19059.7467
309.5243,19025.4967
309.7069,18998.6083
309.8896,18961.7133
310.0721,18928.085
310.2548,18908.475
310.4373,18886.1833
310.6199,18878.6017
310.8024,18841.22
310.985,18818.1183
311.1674,18769.4617
311.3499,18716.1367
311.5324,18702.3033
311.7148,18701.9483
311.8973,18661.5167
312.0797,18626.8217
312.2621,18611.4533
312.4445,18584.825
312.6268,18543.8833
312.8091,18519.5067
312.9915,18467.79
313.1738,18437.5967
313.356,18394.2883
313.5383,18347.4967
313.7206,18327.905
313.9027,18292.8933
314.085,18259.76
314.2672,18237.2067
314.4493,18216.9917
314.6314,18205.2317
314.8136,18195.4083
314.9957,18155.74
315.1778,18106.5183
315.3598,18081.7567
315.5419,18063.835
315.724,18042.8967
315.9059,18009.2233
316.088,17978.0383
316.2699,17977.49
316.4519,17957.1533
316.6338,17912.09
316.8157,17846.095
316.9977,17815.6067
317.1795,17815.5617
317.3614,17807.3817
317.5432,17787.7133
317.7251,17744.715
317.9069,17687.22
318.0887,17659.7733
318.2704,17630.3967
318.4522,17607.52
318.6339,17597.9
318.8156,17608.28
318.9973,17584.605
319.179,17574.3683
319.3607,17567.3267
319.5423,17557.54
319.7239,17531.0017
319.9055,17498.6717
320.0871,17471.57
320.2687,17445.625
320.4502,17418.6317
320.6317,17377.87
320.8132,17369.555
320.9947,17348.675
321.1761,17336.8883
321.3576,17317.13
321.5391,17297.8283
321.7205,17283.3
321.9019,17246.6967
322.0832,17201.585
322.2646,17160.6883
322.4459,17131.7617
322.6272,17097.2233
322.8085,17064.8567
322.9898,17041.6267
323.1711,17007.3517
323.3523,16978.2467
323.5335,16952.395
323.7147,16978.1817
323.8959,16998.14
324.0771,16989.6683
324.2582,16960.735
324.4393,16939.8767
324.6204,16929.94
324.8015,16910.165
324.9826,16906.1567
325.1637,16923.4383
325.3447,16904.78
325.5257,16890.3817
325.7067,16867.8467
325.8877,16808.2117
326.0686,16757.1633
326.2496,16726.0017
326.4305,16683.42
326.6114,16665.4367
326.7922,16661.8333
326.9731,16656.1067
327.1539,16638.0683
327.3347,16627.8717
327.5155,16616.2767
327.6963,16630.02
327.8771,16620.1733
328.0578,16564.8567
328.2385,16492.8667
328.4193,16465.9483
328.5999,16442.5817
328.7806,16407.3433
328.9613,16412.545
329.1419,16397.0883
329.3225,16388.955
329.5031,16351.3617
329.6837,16311.79
329.8642,16284.295
330.0447,16258.8383
330.2252,16229.545
330.4057,16186.24
330.5862,16157.0217
330.7667,16141.81
330.9471,16150.48
331.1275,16143.2967
331.3079,16081.0983
331.4883,16045.2517
331.6687,16046.6583
331.849,16016.615
332.0293,15979.8783
332.2096,15953.11
332.3899,15935.9217
332.5702,15938.405
332.7504,15934.745
332.9306,15924.86
333.1108,15881.7417
333.291,15836.2883
333.4712,15824.9583
333.6514,15821.675
333.8315,15799.375
334.0116,15778.3967
334.1917,15768.8833
334.3717,15763.5433
334.5518,15760.9817
334.7318,15728.375
334.9119,15702.8683
335.0918,15689.9117
335.2718,15682.4033
335.4518,15670.9217
335.6317,15647.6117
335.8116,15637.6967
335.9915,15616.6383
336.1714,15555.9467
336.3513,15527.8467
336.5311,15533.5283
336.7109,15535.8483
336.8907,15500.6767
337.0705,15441.4183
337.2502,15380.4367
337.43,15356.6133
337.6097,15318.935
337.7894,15301.455
337.9691,15293.7717
338.1488,15287.4667
338.3284,15281.3217
338.508,15291.8033
338.6877,15288.325
338.8672,15264.8533
339.0468,15225.4317
339.2263,15190.5233
339.4059,15175.6917
339.5854,15206.1133
339.7649,15187.5933
339.9443,15158.7
340.1238,15151.6983
340.3032,15140.1833
340.4826,15128.7267
340.662,15084.9067
340.8414,15031.44
341.0207,15033.0417
341.2001,15033.71
341.3794,15018.8167
341.5587,15032.8
341.738,15025.84
341.9172,14984.385
342.0965,14963.33
342.2757,14903.0267
342.4549,14837.5833
342.6341,14835.425
342.8132,14821.865
342.9923,14846.79
343.1715,14878.72
343.3506,14889.2983
343.5296,14827.8317
343.7087,14770.125
343.8878,14737.285
344.0668,14714.375
344.2458,14691.42
344.4248,14654.4617
344.6037,14639.93
344.7827,14635.44
344.9616,14607.9717
345.1405,14600.8817
345.3194,14600.4017
345.4982,14564.9083
345.6771,14535.0733
345.8559,14520.4
346.0347,14505.4133
346.2135,14475.41
346.3923,14473.1767
346.571,14462.9333
346.7498,14425.5433
346.9285,14431.095
347.1071,14407.52
347.2859,14359.2133
347.4645,14367.8183
347.6431,14374.5033
347.8217,14385.4017
348.0003,14392.2817
348.1789,14366.9917
348.3574,14296.7267
348.5359,14245.71
348.7145,14212.7217
348.893,14208.8383
349.0714,14198.0417
349.2499,14155.16
349.4283,14109.3417
349.6068,14067.7317
349.7852,14043.1233
349.9635,14045.74
350.1419,14042.0683
350.3202,14019.5033
350.4985,13975.8117
350.6768,13942.6317
350.8551,13920.285
351.0334,13897.8267
351.2116,13864.455
351.3898,13861.285
351.568,13843.675
351.7462,13843.2
351.9243,13826.5433
352.1025,13789.8283
352.2806,13764.2067
352.4587,13743.2367
352.6368,13717.3
352.8148,13685.4867
352.9929,13656.2283
353.1709,13653.2783
353.3489,13640.935
353.5268,13613.6117
353.7048,13583.68
353.8828,13563.8483
354.0607,13538.1117
354.2386,13525.5017
354.4165,13503.2083
354.5943,13480.6183
354.7722,13470.3133
354.95,13479.0667
355.1278,13472.61
355.3056,13433.1917
355.4833,13372.35
355.6611,13322.2867
355.8388,13282.8067
356.0165,13253.8467
356.1942,13260.145
356.3719,13289.6283
356.5495,13268.6217
356.7271,13231.6483
356.9047,13223.5933
357.0823,13213.955
357.2599,13208.3283
357.4374,13189.7083
357.6149,13149.8683
357.7924,13101.9767
357.9699,13078.9267
358.1474,13057.8733
358.3248,13015.945
358.5023,12988.475
358.6797,12948.625
358.8571,12925.3917
359.0344,12918.4317
359.2118,12882.8967
359.3891,12861.9117
359.5664,12842.735
359.7437,12828.4933
359.9209,12785.845
360.0982,12746.065
360.2754,12714.5217
360.4526,12716.7033
360.6298,12719.52
360.807,12707.675
360.9841,12683.465
361.1613,12642.2
361.3383,12649.1333
361.5154,12649.5967
361.6925,12628.5617
361.8695,12599.085
362.0466,12563.5767
362.2236,12554.3233
362.4005,12536.635
362.5775,12527.4817
362.7545,12473.1683
362.9314,12431.36
363.1083,12428.9917
363.2852,12430.365
363.462,12426.245
363.6389,12401.415
363.8157,12390.6633
363.9925,12350.0933
364.1693,12336.4983
364.346,12297.9417
364.5228,12280.575
364.6996,12290.135
364.8762,12282.355
365.0529,12288.1783
365.2296,12282.575
365.4062,12277.9233
365.5829,12259.9567
365.7595,12226.2617
365.9361,12227.3117
366.1126,12225.46
366.2892,12237.5333
366.4657,12371.0333
366.6422,12523.725
366.8186,12494.4583
366.9951,12530.4567
367.1716,12495.6633
367.348,12409.6167
367.5244,12446.7267
367.7008,12479.2017
367.8772,12491.1033
368.0535,12320.2883
368.2298,12268.4017
368.4061,12395.0567
368.5824,12350.5417
368.7586,12355.7883
368.9349,12423.6617
369.1111,12349.1667
369.2873,12215.16
369.4635,12181.4033
369.6396,12234.54
369.8158,12149.7733
369.9919,12099.2733
370.168,12098.44
370.3441,12141.6917
370.5202,12066.9733
370.6962,11966.6233
370.8722,11916.0733
371.0482,11917.7067
371.2242,11950.1
371.4002,12026.2033
371.5761,12088.565
371.752,12009.4683
371.9279,11980.6283
372.1038,11991.23
372.2796,11961.4783
372.4555,11932.6867
372.6313,11982.4233
372.8071,11951.4783
372.9829,11891.905
373.1586,11877.2833
373.3344,11915.335
373.5101,11880.2433
373.6858,11869.2317
373.8615,11840.8167
374.0371,11845.75
374.2127,11928.0583
374.3884,11980.0317
374.564,11914.0517
374.7395,11864.4433
374.9151,11879.0217
375.0906,12003.3167
375.2661,12160.83
375.4416,12106.2933
375.6171,12100.76
375.7925,12183.4917
375.968,12222.6867
376.1434,12157.5733
376.3188,12038.1067
376.4941,12002.6683
376.6695,12050.85
376.8448,12105.3883
377.0201,12152.3717
377.1954,12105.4783
377.3707,12131.7367
377.5459,12189.1467
377.7212,12252.085
377.8964,12508.05
378.0715,12738.43
378.2467,12553.325
378.4218,12493.0
378.597,12470.3683
378.7721,12276.8733
378.9472,12321.755
379.1222,12375.4133
379.2973,12551.635
379.4723,12895.6333
379.6473,13055.44
379.8223,12891.4567
379.9972,12524.7667
380.1722,12375.5433
380.3471,12339.6767
380.522,12397.385
380.6969,12330.9017
380.8717,12472.62
381.0466,12533.1017
381.2214,12358.3533
381.3962,12314.4883
381.571,12224.4783
381.7457,12155.16
381.9204,12217.2117
382.0952,12259.905
382.2699,12259.27
382.4445,12572.5767
382.6192,12664.8683
382.7938,12861.5517
382.9685,13109.9667
383.1431,12960.0067
383.3176,12544.4333
383.4922,12308.6617
383.6667,12310.705
383.8412,12339.7867
384.0157,12241.5567
384.1902,12253.7817
384.3646,12400.8867
384.5391,12418.62
384.7134,12390.27
384.8878,12515.0033
385.0622,12768.655
385.2365,12809.0383
385.4109,12434.43
385.5852,12252.0683
385.7594,12296.6267
385.9337,12419.865
386.1079,12530.935
386.2822,12712.5383
386.4564,12918.515
386.6306,12686.0583
386.8047,12596.5267
386.9789,12809.5333
387.153,12832.8117
387.3271,13157.6417
387.5012,13246.8
387.6752,13311.6183
387.8492,13664.1
388.0233,13672.255
388.1972,13279.8583
388.3712,13278.7767
388.5452,13270.0467
388.7191,13354.5
388.893,13622.355
389.0669,13857.1733
389.2408,13289.27
389.4146,12696.805
389.5884,12381.265
389.7623,12201.7
389.9361,12230.025
390.1098,12287.2417
390.2835,12432.11
390.4573,12427.32
390.631,12366.575
390.8047,12485.3017
390.9784,12715.1367
391.152,12628.4567
391.3256,12584.9117
391.4992,12739.0617
391.6728,12648.5367
391.8464,12616.2117
392.0199,12900.3783
392.1934,13010.7567
392.3669,12960.1967
392.5403,13253.235
392.7138,13290.0633
392.8873,13570.29
393.0607,13775.755
393.2341,14043.3517
393.4074,14090.875
393.5808,13704.0867
393.7542,13214.8233
393.9274,13254.4783
394.1007,13194.6417
394.274,13245.5133
394.4472,13349.7217
394.6205,13266.885
394.7937,13667.3933
394.9668,13997.9183
395.14,13847.0483
395.3131,13382.3633
395.4863,12954.265
395.6594,12893.985
395.8325,12916.3383
396.0055,12784.8683
396.1786,12851.81
396.3516,12889.7283
396.5246,12924.15
396.6975,12763.63
396.8705,12684.4283
397.0434,13150.35
397.2163,13061.6017
397.3892,12761.7967
397.5621,12894.3483
397.735,13162.5267
397.9077,13479.9633
398.0806,13797.3583
398.2534,13421.215
398.4261,13520.6267
398.5989,13569.93
398.7716,14188.5983
398.9443,14159.1883
399.117,13871.5933
399.2896,13524.5833
399.4623,13425.1367
399.6349,13326.9317
399.8075,13236.3367
399.9801,12952.5617
400.1526,12911.0267
400.3252,12694.0
400.4977,12324.4217
400.6702,12278.015
400.8427,12249.7133
401.0151,12374.735
401.1875,12456.7083
401.36,12373.2483
401.5323,12460.9417
401.7047,12290.8117
401.877,12162.2633
402.0494,12118.0483
402.2216,12196.29
402.394,12482.8183
402.5662,12444.95
402.7385,12382.0017
402.9107,12352.84
403.0829,12310.8683
403.2551,12344.0467
403.4272,12228.6333
403.5994,12204.575
403.7715,12287.5083
403.9436,12552.6317
404.1156,12493.0983
