Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-27 03:33:14.890810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.175
218.2508,1372.1733
218.442,1396.975
218.6332,1425.085
218.8244,1450.6367
219.0156,1478.0583
219.2067,1509.4033
219.3979,1538.545
219.589,1570.8083
219.7801,1601.815
219.9712,1636.1617
220.1623,1670.135
220.3533,1706.315
220.5444,1742.9983
220.7354,1780.3867
220.9264,1819.145
221.1174,1860.01
221.3083,1902.2933
221.4993,1943.1067
221.6902,1984.5517
221.8812,2030.37
222.0721,2075.9183
222.263,2123.7083
222.4538,2172.3983
222.6447,2222.7917
222.8355,2272.7583
223.0264,2324.36
223.2172,2376.055
223.408,2430.745
223.5987,2486.215
223.7895,2541.5367
223.9802,2601.3267
224.1709,2658.6667
224.3616,2721.2817
224.5524,2782.0783
224.743,2846.6683
224.9337,2908.835
225.1243,2977.3383
225.315,3045.3533
225.5056,3110.53
225.6962,3182.0233
225.8867,3252.145
226.0773,3324.9017
226.2678,3396.3483
226.4584,3471.2167
226.6489,3547.55
226.8394,3617.4483
227.0298,3696.615
227.2203,3778.6517
227.4108,3865.725
227.6012,3947.5583
227.7916,4028.8567
227.982,4113.255
228.1723,4196.3383
228.3627,4284.455
228.5531,4369.35
228.7434,4456.175
228.9337,4544.1883
229.124,4638.65
229.3143,4731.3917
229.5045,4832.5883
229.6948,4932.1983
229.885,5033.99
230.0752,5140.2683
230.2654,5241.8517
230.4556,5346.7783
230.6457,5445.8383
230.8358,5549.4233
231.026,5651.395
231.2161,5756.66
231.4062,5861.9483
231.5963,5965.1467
231.7863,6072.6583
231.9764,6186.9417
232.1664,6303.3283
232.3564,6422.5267
232.5464,6537.6633
232.7364,6654.9483
232.9263,6766.2033
233.1163,6888.645
233.3062,7011.1817
233.4961,7141.9917
233.686,7259.625
233.8758,7371.745
234.0657,7486.0017
234.2555,7609.7383
234.4454,7734.0333
234.6352,7854.635
234.825,7976.0767
235.0147,8093.165
235.2045,8215.375
235.3942,8332.915
235.5839,8455.005
235.7737,8574.465
235.9633,8692.9867
236.153,8824.245
236.3427,8950.625
236.5323,9072.345
236.7219,9189.5983
236.9115,9297.655
237.1011,9410.34
237.2907,9534.9167
237.4803,9658.445
237.6698,9773.3317
237.8593,9895.63
238.0488,10014.0333
238.2383,10133.3383
238.4278,10250.5417
238.6172,10380.21
238.8066,10502.0383
238.9961,10624.2783
239.1855,10750.3417
239.3748,10871.54
239.5642,10981.9767
239.7536,11103.7983
239.9429,11219.4467
240.1322,11322.9083
240.3215,11439.1067
240.5108,11554.3683
240.7001,11670.53
240.8893,11784.4217
241.0786,11893.985
241.2677,12002.1233
241.457,12122.3633
241.6461,12215.055
241.8353,12310.875
242.0244,12408.2983
242.2136,12504.09
242.4027,12603.3567
242.5918,12700.5517
242.7809,12795.9283
242.9699,12863.0167
243.159,12914.32
243.348,13028.1567
243.537,13154.8833
243.726,13259.0783
243.915,13356.335
244.1039,13442.46
244.2929,13520.76
244.4818,13550.9033
244.6707,13630.5267
244.8596,13745.9367
245.0485,13861.685
245.2373,13978.6683
245.4262,14086.8233
245.615,14180.1867
245.8038,14260.295
245.9926,14351.1017
246.1814,14449.1267
246.3701,14481.4683
246.5589,14487.9467
246.7476,14561.32
246.9363,14686.18
247.1249,14795.8867
247.3136,14896.5383
247.5023,14994.6467
247.6909,15096.6317
247.8795,15185.685
248.0681,15284.3467
248.2567,15369.655
248.4453,15457.93
248.6338,15540.1583
248.8224,15599.51
249.0109,15591.4783
249.1994,15627.285
249.3878,15743.015
249.5763,15845.86
249.7648,15940.8817
249.9532,16034.4833
250.1416,16131.8183
250.33,16239.3533
250.5183,16337.8433
250.7067,16414.65
250.8951,16492.0683
251.0834,16558.3083
251.2717,16630.0233
251.46,16699.3083
251.6483,16768.59
251.8365,16825.1533
252.0247,16832.7467
252.213,16875.2667
252.4012,16956.0267
252.5894,17064.6533
252.7775,17143.605
252.9657,17211.3567
253.1538,17304.3683
253.3419,17377.75
253.53,17430.415
253.7181,17495.3517
253.9062,17564.5733
254.0942,17631.2317
254.2823,17676.1883
254.4703,17722.0283
254.6583,17775.7233
254.8463,17837.1933
255.0342,17875.965
255.2222,17915.7267
255.4101,17945.6517
255.598,17945.7467
255.7859,17993.77
255.9738,18082.4983
256.1616,18166.5533
256.3495,18252.205
256.5373,18318.845
256.7251,18421.55
256.9129,18484.8283
257.1006,18546.3833
257.2884,18617.1333
257.4761,18693.0283
257.6638,18748.795
257.8515,18788.9517
258.0392,18830.52
258.2269,18872.0633
258.4146,18911.965
258.6022,18964.8333
258.7898,18987.0333
258.9774,19017.0667
259.165,19068.3067
259.3525,19117.3667
259.5401,19144.4367
259.7276,19191.8017
259.9151,19245.05
260.1026,19282.7367
260.2901,19338.2333
260.4776,19393.9083
260.665,19476.5033
260.8524,19547.7483
261.0398,19623.2783
261.2272,19659.345
261.4146,19677.6917
261.6019,19720.0633
261.7893,19773.8967
261.9766,19813.955
262.1639,19859.04
262.3512,19871.8317
262.5384,19887.2483
262.7257,19907.5383
262.9129,19934.2167
263.1001,19956.4617
263.2873,19998.3867
263.4745,20035.7967
263.6617,20022.4833
263.8488,20054.5233
264.0359,20088.4
264.2231,20114.3733
264.4101,20141.785
264.5972,20171.3117
264.7842,20199.2517
264.9713,20219.4633
265.1583,20233.2667
265.3453,20262.66
265.5323,20297.0517
265.7193,20329.9583
265.9062,20374.25
266.0931,20394.77
266.2801,20404.815
266.4669,20442.42
266.6538,20470.7983
266.8407,20501.1767
267.0276,20503.3433
267.2143,20505.3183
267.4012,20531.68
267.588,20509.875
267.7747,20520.94
267.9615,20533.9333
268.1482,20538.03
268.3349,20560.2
268.5217,20565.1917
268.7083,20550.8283
268.895,20554.3267
269.0817,20579.9567
269.2682,20586.7067
269.4549,20572.8967
269.6415,20539.715
269.8281,20538.3867
270.0146,20568.08
270.2012,20584.8067
270.3877,20604.82
270.5742,20609.405
270.7607,20615.24
270.9472,20616.39
271.1336,20620.1467
271.32,20613.1483
271.5065,20603.4833
271.6929,20609.1367
271.8792,20632.5683
272.0656,20635.5517
272.252,20645.8783
272.4383,20650.7433
272.6246,20648.005
272.8109,20644.4317
272.9972,20682.9033
273.1835,20703.4733
273.3697,20721.7417
273.5559,20731.4833
273.7421,20737.9083
273.9283,20739.2917
274.1145,20740.485
274.3007,20745.2583
274.4868,20762.3733
274.6729,20793.11
274.859,20801.7883
275.0451,20807.16
275.2311,20760.8733
275.4172,20778.3667
275.6032,20800.78
275.7892,20825.2917
275.9752,20830.03
276.1612,20851.67
276.3472,20833.7483
276.5331,20828.4217
276.719,20828.8733
276.9049,20835.6017
277.0908,20826.0517
277.2767,20827.4433
277.4625,20836.8117
277.6484,20832.12
277.8342,20815.0317
278.02,20817.5033
278.2057,20832.9117
278.3915,20862.5117
278.5772,20866.94
278.763,20844.955
278.9487,20870.0667
279.1343,20889.7717
279.32,20882.625
279.5057,20858.5667
279.6913,20808.4733
279.877,20798.0
280.0625,20793.685
280.2481,20766.6333
280.4337,20743.2667
280.6192,20771.27
280.8048,20789.2567
280.9903,20773.4133
281.1758,20745.6433
281.3612,20721.9383
281.5467,20711.285
281.7321,20739.7433
281.9175,20749.0183
282.1029,20742.985
282.2884,20744.4483
282.4737,20714.4083
282.6591,20688.7317
282.8444,20688.2633
283.0297,20682.795
283.215,20685.8283
283.4002,20680.0567
283.5855,20650.8633
283.7707,20598.56
283.956,20576.0267
284.1412,20559.6517
284.3264,20568.0883
284.5115,20592.945
284.6967,20603.6067
284.8818,20577.3733
285.0669,20540.6983
285.252,20535.4133
285.4371,20536.4083
285.6222,20509.6167
285.8072,20486.9017
285.9922,20471.03
286.1772,20476.135
286.3622,20487.8383
286.5472,20458.78
286.7321,20426.6833
286.9171,20445.42
287.102,20447.4183
287.2869,20463.3533
287.4717,20488.9917
287.6566,20487.8267
287.8415,20481.8017
288.0263,20467.0917
288.2111,20422.2533
288.3959,20376.99
288.5806,20375.9
288.7654,20379.6283
288.9501,20423.085
289.1348,20431.12
289.3195,20422.8217
289.5042,20430.11
289.6889,20444.6633
289.8735,20397.6633
290.0581,20381.1217
290.2428,20338.37
290.4273,20338.97
290.6119,20355.91
290.7965,20345.925
290.981,20344.3467
291.1655,20334.3017
291.35,20277.1983
291.5345,20238.7883
291.719,20238.7983
291.9034,20245.1983
292.0878,20271.545
292.2722,20261.4283
292.4566,20237.115
292.641,20242.515
292.8253,20235.8033
293.0096,20209.9567
293.194,20213.8083
293.3783,20210.4833
293.5626,20214.8383
293.7468,20211.9083
293.9311,20212.0
294.1153,20172.1417
294.2995,20104.835
294.4837,20061.1883
294.6678,20021.1117
294.852,20003.75
295.0361,20004.8967
295.2202,20006.6783
295.4043,20016.1833
295.5884,19998.965
295.7725,19985.3283
295.9565,19969.965
296.1405,19920.1483
296.3246,19896.7467
296.5085,19918.3133
296.6925,19939.2983
296.8764,19924.2067
297.0603,19905.07
297.2443,19880.9267
297.4282,19845.3317
297.612,19803.785
297.7959,19768.79
297.9797,19749.75
298.1635,19711.04
298.3474,19734.1083
298.5311,19750.115
298.7149,19708.61
298.8987,19655.81
299.0823,19630.9383
299.2661,19585.7
299.4498,19519.5567
299.6334,19515.9267
299.8171,19514.8467
300.0007,19496.1933
300.1843,19483.035
300.368,19464.7367
300.5515,19435.285
300.7351,19417.9
300.9186,19400.8767
301.1021,19371.9033
301.2857,19359.8667
301.4691,19343.445
301.6526,19343.0567
301.8361,19307.8483
302.0195,19274.125
302.2029,19252.3267
302.3863,19243.785
302.5697,19208.4583
302.753,19204.7967
302.9364,19208.0833
303.1197,19219.3517
303.303,19197.8883
303.4863,19156.4867
303.6696,19088.7733
303.8528,19043.9433
304.036,19018.57
304.2192,19017.805
304.4024,19000.355
304.5856,18962.305
304.7688,18945.78
304.9519,18936.8233
305.135,18910.88
305.3181,18880.0767
305.5012,18856.8783
305.6842,18852.6133
305.8673,18831.6567
306.0504,18794.5967
306.2333,18738.8183
306.4163,18721.1783
306.5993,18691.7167
306.7822,18677.0467
306.9652,18663.18
307.1481,18627.0117
307.331,18596.2917
307.5139,18563.305
307.6967,18523.7683
307.8796,18489.4933
308.0624,18460.9267
308.2452,18425.81
308.428,18394.55
308.6107,18381.2483
308.7935,18348.7817
308.9762,18322.8483
309.1589,18301.8217
309.3416,18272.875
309.5243,18239.1333
309.7069,18214.98
309.8896,18175.7167
310.0721,18147.47
310.2548,18129.8967
310.4373,18106.8
310.6199,18099.125
310.8024,18063.4833
310.985,18043.0317
311.1674,17994.805
311.3499,17946.4933
311.5324,17931.9483
311.7148,17935.26
311.8973,17896.1833
312.0797,17864.6417
312.2621,17849.3233
312.4445,17825.695
312.6268,17787.095
312.8091,17763.43
312.9915,17715.225
313.1738,17687.5217
313.356,17641.0283
313.5383,17599.0933
313.7206,17580.295
313.9027,17544.0717
314.085,17515.105
314.2672,17493.8067
314.4493,17479.9233
314.6314,17469.6333
314.8136,17456.9733
314.9957,17413.6083
315.1778,17367.67
315.3598,17346.97
315.5419,17328.8583
315.724,17313.4383
315.9059,17289.365
316.088,17263.4383
316.2699,17258.9067
316.4519,17235.8817
316.6338,17193.3683
316.8157,17126.8933
316.9977,17095.42
317.1795,17093.3133
317.3614,17083.3583
317.5432,17067.7483
317.7251,17026.895
317.9069,16978.425
318.0887,16954.9683
318.2704,16926.0967
318.4522,16901.7817
318.6339,16890.755
318.8156,16900.2383
318.9973,16873.9967
319.179,16865.4867
319.3607,16863.2517
319.5423,16858.0833
319.7239,16828.7217
319.9055,16792.4833
320.0871,16769.9833
320.2687,16746.1
320.4502,16717.9317
320.6317,16676.1767
320.8132,16672.1
320.9947,16651.565
321.1761,16643.795
321.3576,16626.205
321.5391,16609.4183
321.7205,16586.7133
321.9019,16554.895
322.0832,16508.875
322.2646,16475.2783
322.4459,16448.1867
322.6272,16415.005
322.8085,16391.6
322.9898,16369.59
323.1711,16331.805
323.3523,16299.79
323.5335,16279.1333
323.7147,16303.105
323.8959,16319.8417
324.0771,16309.2633
324.2582,16279.6417
324.4393,16261.0433
324.6204,16248.8867
324.8015,16231.54
324.9826,16233.34
325.1637,16249.8667
325.3447,16232.4433
325.5257,16212.5083
325.7067,16191.4233
325.8877,16130.3033
326.0686,16080.745
326.2496,16047.2367
326.4305,16009.095
326.6114,15996.3317
326.7922,15987.78
326.9731,15986.0133
327.1539,15969.4283
327.3347,15962.5833
327.5155,15951.08
327.6963,15964.075
327.8771,15952.495
328.0578,15903.5317
328.2385,15832.3083
328.4193,15807.9183
328.5999,15783.8433
328.7806,15754.4033
328.9613,15753.9933
329.1419,15734.4483
329.3225,15721.155
329.5031,15681.7367
329.6837,15647.765
329.8642,15619.2467
330.0447,15593.5967
330.2252,15567.4483
330.4057,15529.0933
330.5862,15507.09
330.7667,15496.2167
330.9471,15502.1883
331.1275,15494.38
331.3079,15432.5133
331.4883,15403.4333
331.6687,15400.01
331.849,15368.79
332.0293,15333.28
332.2096,15307.8683
332.3899,15295.495
332.5702,15291.86
332.7504,15292.4083
332.9306,15280.5283
333.1108,15244.115
333.291,15198.165
333.4712,15187.1533
333.6514,15186.56
333.8315,15162.4617
334.0116,15141.365
334.1917,15134.5417
334.3717,15128.285
334.5518,15123.0733
334.7318,15090.435
334.9119,15067.8083
335.0918,15060.4767
335.2718,15047.28
335.4518,15033.5667
335.6317,15008.815
335.8116,15002.245
335.9915,14991.9617
336.1714,14941.6417
336.3513,14913.0283
336.5311,14911.7033
336.7109,14908.9867
336.8907,14880.3217
337.0705,14824.7567
337.2502,14769.555
337.43,14741.915
337.6097,14704.64
337.7894,14680.7017
337.9691,14673.96
338.1488,14674.0933
338.3284,14665.4717
338.508,14670.2333
338.6877,14662.5817
338.8672,14641.565
339.0468,14603.87
339.2263,14571.0733
339.4059,14562.495
339.5854,14589.3317
339.7649,14567.3317
339.9443,14533.59
340.1238,14525.3917
340.3032,14514.26
340.4826,14506.0933
340.662,14465.4367
340.8414,14417.515
341.0207,14419.025
341.2001,14417.2467
341.3794,14406.81
341.5587,14422.4267
341.738,14409.5967
341.9172,14368.3383
342.0965,14344.2733
342.2757,14288.625
342.4549,14230.3
342.6341,14229.2717
342.8132,14213.7067
342.9923,14232.4933
343.1715,14261.3967
343.3506,14279.81
343.5296,14212.8967
343.7087,14159.42
343.8878,14130.0417
344.0668,14117.3567
344.2458,14102.3583
344.4248,14064.3033
344.6037,14044.3583
344.7827,14035.1933
344.9616,14007.6367
345.1405,13998.1267
345.3194,13994.5783
345.4982,13959.9433
345.6771,13930.3333
345.8559,13918.5383
346.0347,13910.2533
346.2135,13883.8567
346.3923,13876.0167
346.571,13859.7967
346.7498,13825.6283
346.9285,13829.79
347.1071,13803.4283
347.2859,13759.345
347.4645,13770.7683
347.6431,13781.8683
347.8217,13791.2133
348.0003,13788.9383
348.1789,13764.56
348.3574,13695.7583
348.5359,13648.9633
348.7145,13614.0117
348.893,13604.9817
349.0714,13601.3783
349.2499,13562.6817
349.4283,13518.0967
349.6068,13476.3833
349.7852,13457.475
349.9635,13452.535
350.1419,13441.3867
350.3202,13416.4567
350.4985,13374.89
350.6768,13344.565
350.8551,13322.3317
351.0334,13305.5783
351.2116,13273.6983
351.3898,13274.0283
351.568,13256.5233
351.7462,13249.7817
351.9243,13229.53
352.1025,13198.9717
352.2806,13176.0917
352.4587,13161.84
352.6368,13141.1717
352.8148,13108.16
352.9929,13071.4183
353.1709,13065.97
353.3489,13053.3417
353.5268,13024.3383
353.7048,12996.0517
353.8828,12975.9667
354.0607,12947.3267
354.2386,12938.9933
354.4165,12913.195
354.5943,12889.6133
354.7722,12879.575
354.95,12886.4517
355.1278,12882.0367
355.3056,12846.6267
355.4833,12792.2433
355.6611,12743.3783
355.8388,12704.1683
356.0165,12677.8683
356.1942,12682.4067
356.3719,12706.355
356.5495,12692.4383
356.7271,12665.77
356.9047,12654.275
357.0823,12648.3767
357.2599,12640.2817
357.4374,12617.5083
357.6149,12575.0167
357.7924,12529.275
357.9699,12511.5133
358.1474,12498.465
358.3248,12460.6467
358.5023,12432.065
358.6797,12399.31
358.8571,12370.915
359.0344,12357.41
359.2118,12314.7117
359.3891,12287.13
359.5664,12272.0417
359.7437,12252.815
359.9209,12210.7567
360.0982,12171.355
360.2754,12143.7367
360.4526,12154.6583
360.6298,12158.065
360.807,12145.9933
360.9841,12126.0967
361.1613,12087.4217
361.3383,12087.6033
361.5154,12088.6217
361.6925,12062.1967
361.8695,12039.8533
362.0466,12012.785
362.2236,11994.8283
362.4005,11973.0883
362.5775,11956.3017
362.7545,11897.0617
362.9314,11859.2517
363.1083,11865.745
363.2852,11878.75
363.462,11871.1333
363.6389,11844.6833
363.8157,11829.3183
363.9925,11786.71
364.1693,11769.225
364.346,11735.5067
364.5228,11721.965
364.6996,11732.7667
364.8762,11729.1167
365.0529,11731.19
365.2296,11717.0983
365.4062,11706.21
365.5829,11689.4983
365.7595,11653.6367
365.9361,11655.545
366.1126,11651.8283
366.2892,11663.6333
366.4657,11799.0417
366.6422,11941.58
366.8186,11913.2367
366.9951,11950.3733
367.1716,11911.9567
367.348,11827.2817
367.5244,11865.8817
367.7008,11895.695
367.8772,11905.8933
368.0535,11743.715
368.2298,11699.6717
368.4061,11817.975
368.5824,11769.7783
368.7586,11786.93
368.9349,11848.305
369.1111,11767.3367
369.2873,11634.0617
369.4635,11605.985
369.6396,11658.1583
369.8158,11570.17
369.9919,11519.9267
370.168,11518.2083
370.3441,11559.9133
370.5202,11494.6883
370.6962,11408.0117
370.8722,11361.4817
371.0482,11359.3017
371.2242,11381.6
371.4002,11446.7267
371.5761,11499.9517
371.752,11424.235
371.9279,11408.2867
372.1038,11433.51
372.2796,11407.69
372.4555,11374.85
372.6313,11412.7817
372.8071,11378.365
372.9829,11322.975
373.1586,11308.995
373.3344,11353.125
373.5101,11328.0967
373.6858,11322.6417
373.8615,11290.8883
374.0371,11283.9383
374.2127,11353.8917
374.3884,11405.0333
374.564,11346.47
374.7395,11308.4633
374.9151,11327.675
375.0906,11450.7683
375.2661,11580.3783
375.4416,11515.3267
375.6171,11505.3367
375.7925,11591.5517
375.968,11641.8933
376.1434,11569.4083
376.3188,11451.3733
376.4941,11419.6
376.6695,11463.8833
376.8448,11518.44
377.0201,11560.4017
377.1954,11511.4133
377.3707,11532.115
377.5459,11585.855
377.7212,11645.0033
377.8964,11893.5283
378.0715,12099.865
378.2467,11911.7533
378.4218,11867.8717
378.597,11838.9883
378.7721,11667.1317
378.9472,11719.6167
379.1222,11770.445
379.2973,11939.4867
379.4723,12271.285
379.6473,12422.2217
379.8223,12255.12
379.9972,11914.3617
380.1722,11768.015
380.3471,11726.7233
380.522,11773.51
380.6969,11713.0917
380.8717,11857.02
381.0466,11898.0433
381.2214,11731.5717
381.3962,11695.7583
381.571,11617.4567
381.7457,11558.7117
381.9204,11616.2017
382.0952,11657.835
382.2699,11666.7267
382.4445,11961.7433
382.6192,12055.635
382.7938,12247.8983
382.9685,12482.3683
383.1431,12320.685
383.3176,11925.8083
383.4922,11711.7967
383.6667,11711.5683
383.8412,11736.0283
384.0157,11643.895
384.1902,11658.8967
384.3646,11786.1833
384.5391,11788.465
384.7134,11760.895
384.8878,11884.985
385.0622,12133.4433
385.2365,12155.8467
385.4109,11796.88
385.5852,11635.8417
385.7594,11683.78
385.9337,11802.2917
386.1079,11913.2983
386.2822,12077.2367
386.4564,12251.9917
386.6306,12017.2133
386.8047,11944.805
386.9789,12149.195
387.153,12171.2867
387.3271,12497.8883
387.5012,12555.6983
387.6752,12615.21
387.8492,12958.205
388.0233,12953.22
388.1972,12580.9933
388.3712,12594.5
388.5452,12573.2167
388.7191,12654.2183
388.893,12920.595
389.0669,13118.3267
389.2408,12553.435
389.4146,11999.3083
389.5884,11715.1333
389.7623,11546.5817
389.9361,11570.04
390.1098,11624.1617
390.2835,11755.8383
390.4573,11748.6517
390.631,11694.9867
390.8047,11811.9433
390.9784,12007.2417
391.152,11916.1233
391.3256,11873.8933
391.4992,12019.455
391.6728,11922.3083
391.8464,11903.6267
392.0199,12191.3367
392.1934,12294.9933
392.3669,12263.5383
392.5403,12536.225
392.7138,12575.6933
392.8873,12848.1583
393.0607,13063.5333
393.2341,13323.08
393.4074,13369.0583
393.5808,12990.9517
393.7542,12528.55
393.9274,12564.19
394.1007,12480.2
394.274,12534.3317
394.4472,12626.4067
394.6205,12553.9833
394.7937,12931.3533
394.9668,13231.4867
395.14,13058.9583
395.3131,12612.99
395.4863,12215.125
395.6594,12164.5933
395.8325,12174.9133
396.0055,12052.8333
396.1786,12124.72
396.3516,12184.8167
396.5246,12217.2533
396.6975,12078.5833
396.8705,12031.6433
397.0434,12492.3467
397.2163,12370.2433
397.3892,12083.6183
397.5621,12209.2067
397.735,12444.0317
397.9077,12734.0383
398.0806,13005.4933
398.2534,12636.0717
398.4261,12748.0867
398.5989,12802.1067
398.7716,13393.3417
398.9443,13330.9717
399.117,13055.6083
399.2896,12732.5133
399.4623,12637.46
399.6349,12548.9133
399.8075,12461.3917
399.9801,12189.615
400.1526,12151.555
400.3252,11925.96
400.4977,11578.73
400.6702,11551.9367
400.8427,11524.98
401.0151,11640.47
401.1875,11704.9233
401.36,11623.0717
401.5323,11708.025
401.7047,11539.2483
401.877,11423.925
402.0494,11379.4317
402.2216,11458.7183
402.394,11729.4467
402.5662,11683.82
402.7385,11628.4983
402.9107,11593.3867
403.0829,11557.52
403.2551,11599.6517
403.4272,11493.8033
403.5994,11473.595
403.7715,11548.7583
403.9436,11781.07
404.1156,11722.9133
