Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-27 00:45:09.350374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.8383
218.2508,1403.7033
218.442,1429.615
218.6332,1458.4633
218.8244,1484.44
219.0156,1514.1083
219.2067,1544.2283
219.3979,1575.765
219.589,1607.6533
219.7801,1640.9917
219.9712,1674.6
220.1623,1710.9833
220.3533,1748.585
220.5444,1786.8067
220.7354,1825.7033
220.9264,1864.5517
221.1174,1908.0817
221.3083,1951.155
221.4993,1992.9383
221.6902,2036.0283
221.8812,2083.5817
222.0721,2131.55
222.263,2179.5917
222.4538,2230.3833
222.6447,2281.4233
222.8355,2335.5683
223.0264,2385.825
223.2172,2439.7783
223.408,2495.215
223.5987,2553.3467
223.7895,2610.9967
223.9802,2671.385
224.1709,2731.2217
224.3616,2794.5317
224.5524,2859.49
224.743,2924.025
224.9337,2989.3283
225.1243,3060.9417
225.315,3129.1533
225.5056,3196.4017
225.6962,3269.2717
225.8867,3343.68
226.0773,3416.6667
226.2678,3492.405
226.4584,3568.925
226.6489,3647.9483
226.8394,3720.0033
227.0298,3800.8633
227.2203,3886.3217
227.4108,3974.6633
227.6012,4061.1183
227.7916,4143.7667
227.982,4229.805
228.1723,4314.7067
228.3627,4405.3367
228.5531,4492.8733
228.7434,4582.45
228.9337,4675.6633
229.124,4770.2117
229.3143,4866.6067
229.5045,4970.77
229.6948,5074.1783
229.885,5180.0183
230.0752,5286.6
230.2654,5392.7017
230.4556,5499.2633
230.6457,5603.2233
230.8358,5708.305
231.026,5815.9117
231.2161,5920.79
231.4062,6030.9483
231.5963,6137.695
231.7863,6248.09
231.9764,6366.1967
232.1664,6483.84
232.3564,6607.62
232.5464,6725.87
232.7364,6846.555
232.9263,6962.225
233.1163,7085.1317
233.3062,7211.5733
233.4961,7345.7767
233.686,7470.3517
233.8758,7582.4617
234.0657,7698.975
234.2555,7827.2733
234.4454,7955.01
234.6352,8077.825
234.825,8203.6333
235.0147,8322.5333
235.2045,8445.6483
235.3942,8569.635
235.5839,8694.54
235.7737,8816.91
235.9633,8936.8117
236.153,9072.2283
236.3427,9203.17
236.5323,9329.5717
236.7219,9448.8183
236.9115,9559.2833
237.1011,9674.7367
237.2907,9802.5683
237.4803,9929.63
237.6698,10046.0933
237.8593,10173.2367
238.0488,10292.93
238.2383,10417.45
238.4278,10535.115
238.6172,10670.3783
238.8066,10793.0717
238.9961,10917.3317
239.1855,11049.1883
239.3748,11170.775
239.5642,11283.67
239.7536,11409.3633
239.9429,11529.1467
240.1322,11636.9133
240.3215,11754.4467
240.5108,11870.22
240.7001,11991.71
240.8893,12107.93
241.0786,12221.15
241.2677,12330.1183
241.457,12452.605
241.6461,12543.8633
241.8353,12642.2833
242.0244,12744.795
242.2136,12842.3117
242.4027,12941.6117
242.5918,13039.8833
242.7809,13135.8767
242.9699,13203.0617
243.159,13257.4
243.348,13373.4383
243.537,13500.61
243.726,13608.0067
243.915,13704.9167
244.1039,13794.7517
244.2929,13873.8233
244.4818,13903.705
244.6707,13982.655
244.8596,14102.4183
245.0485,14218.9717
245.2373,14340.6183
245.4262,14450.6567
245.615,14546.92
245.8038,14630.1467
245.9926,14724.67
246.1814,14822.2433
246.3701,14856.085
246.5589,14861.4333
246.7476,14937.4683
246.9363,15064.39
247.1249,15177.6933
247.3136,15277.1433
247.5023,15379.4883
247.6909,15482.9767
247.8795,15573.5883
248.0681,15677.2867
248.2567,15763.1367
248.4453,15855.3417
248.6338,15938.2817
248.8224,16002.86
249.0109,15991.12
249.1994,16028.55
249.3878,16144.9783
249.5763,16250.9417
249.7648,16348.6583
249.9532,16440.3433
250.1416,16543.2067
250.33,16651.5867
250.5183,16753.9383
250.7067,16833.4783
250.8951,16914.315
251.0834,16983.2533
251.2717,17055.855
251.46,17124.145
251.6483,17195.915
251.8365,17250.9967
252.0247,17261.0767
252.213,17305.0717
252.4012,17386.9933
252.5894,17500.1917
252.7775,17580.7183
252.9657,17650.0083
253.1538,17741.9733
253.3419,17817.4067
253.53,17872.2433
253.7181,17937.8733
253.9062,18013.8433
254.0942,18077.5483
254.2823,18124.15
254.4703,18170.3033
254.6583,18225.8067
254.8463,18287.42
255.0342,18325.565
255.2222,18369.7367
255.4101,18397.8233
255.598,18396.795
255.7859,18444.745
255.9738,18537.19
256.1616,18623.7383
256.3495,18712.9017
256.5373,18780.55
256.7251,18884.7483
256.9129,18952.5467
257.1006,19016.8483
257.2884,19088.5567
257.4761,19166.9667
257.6638,19222.9183
257.8515,19263.29
258.0392,19306.8217
258.2269,19347.735
258.4146,19388.0583
258.6022,19439.9567
258.7898,19462.8617
258.9774,19490.4517
259.165,19545.4833
259.3525,19595.915
259.5401,19627.08
259.7276,19675.51
259.9151,19730.3633
260.1026,19772.375
260.2901,19826.0633
260.4776,19879.6067
260.665,19963.5367
260.8524,20038.97
261.0398,20113.68
261.2272,20154.575
261.4146,20174.95
261.6019,20221.8483
261.7893,20271.1133
261.9766,20312.47
262.1639,20360.58
262.3512,20369.6383
262.5384,20388.6633
262.7257,20405.8717
262.9129,20436.045
263.1001,20456.6417
263.2873,20505.2433
263.4745,20543.6683
263.6617,20529.5183
263.8488,20563.3917
264.0359,20596.0733
264.2231,20617.375
264.4101,20646.1567
264.5972,20680.625
264.7842,20708.6
264.9713,20730.97
265.1583,20744.105
265.3453,20770.2267
265.5323,20806.8083
265.7193,20839.9683
265.9062,20884.1417
266.0931,20907.295
266.2801,20919.5283
266.4669,20955.8233
266.6538,20987.395
266.8407,21023.665
267.0276,21023.1717
267.2143,21025.5333
267.4012,21050.2367
267.588,21029.9417
267.7747,21037.355
267.9615,21055.9533
268.1482,21059.6017
268.3349,21079.635
268.5217,21091.1233
268.7083,21076.49
268.895,21081.5817
269.0817,21108.1967
269.2682,21114.8567
269.4549,21096.59
269.6415,21060.8333
269.8281,21058.8183
270.0146,21086.185
270.2012,21105.64
270.3877,21130.16
270.5742,21137.51
270.7607,21142.0867
270.9472,21144.845
271.1336,21143.9983
271.32,21136.7617
271.5065,21130.495
271.6929,21135.9867
271.8792,21157.83
272.0656,21159.5933
272.252,21174.235
272.4383,21180.1817
272.6246,21173.075
272.8109,21171.3483
272.9972,21211.8233
273.1835,21233.43
273.3697,21251.6967
273.5559,21259.995
273.7421,21270.3533
273.9283,21268.19
274.1145,21272.5733
274.3007,21276.5033
274.4868,21293.9433
274.6729,21328.2133
274.859,21340.3483
275.0451,21344.625
275.2311,21294.4267
275.4172,21313.1117
275.6032,21338.03
275.7892,21363.4333
275.9752,21366.9
276.1612,21390.4883
276.3472,21370.005
276.5331,21365.5667
276.719,21370.9167
276.9049,21378.3817
277.0908,21362.8333
277.2767,21366.915
277.4625,21376.5083
277.6484,21369.2317
277.8342,21353.1817
278.02,21355.9333
278.2057,21376.35
278.3915,21403.2283
278.5772,21409.425
278.763,21387.685
278.9487,21412.7517
279.1343,21435.4317
279.32,21424.9233
279.5057,21399.7433
279.6913,21351.835
279.877,21340.4683
280.0625,21339.0283
280.2481,21308.385
280.4337,21288.5983
280.6192,21314.5633
280.8048,21334.945
280.9903,21314.9267
281.1758,21289.0783
281.3612,21260.6583
281.5467,21254.635
281.7321,21280.4267
281.9175,21291.1283
282.1029,21286.305
282.2884,21287.7867
282.4737,21258.91
282.6591,21233.3517
282.8444,21230.3167
283.0297,21227.4183
283.215,21230.6517
283.4002,21222.1517
283.5855,21194.7683
283.7707,21137.8267
283.956,21116.165
284.1412,21098.485
284.3264,21105.9533
284.5115,21134.7517
284.6967,21146.8033
284.8818,21124.3933
285.0669,21080.9617
285.252,21076.0883
285.4371,21075.975
285.6222,21049.2633
285.8072,21025.9533
285.9922,21007.9767
286.1772,21017.2483
286.3622,21028.145
286.5472,20996.95
286.7321,20965.13
286.9171,20982.06
287.102,20986.2367
287.2869,21001.425
287.4717,21028.835
287.6566,21022.8283
287.8415,21016.935
288.0263,21007.875
288.2111,20962.4733
288.3959,20918.2567
288.5806,20912.5967
288.7654,20918.5483
288.9501,20962.3233
289.1348,20968.745
289.3195,20965.715
289.5042,20968.1567
289.6889,20983.3133
289.8735,20936.7
290.0581,20917.9683
290.2428,20878.9933
290.4273,20875.495
290.6119,20894.72
290.7965,20886.1033
290.981,20879.2583
291.1655,20873.7467
291.35,20816.0817
291.5345,20775.695
291.719,20773.8617
291.9034,20781.5367
292.0878,20808.5167
292.2722,20798.24
292.4566,20773.0233
292.641,20774.8667
292.8253,20770.0017
293.0096,20745.785
293.194,20749.415
293.3783,20742.6167
293.5626,20752.8517
293.7468,20749.39
293.9311,20745.2567
294.1153,20706.235
294.2995,20637.325
294.4837,20592.2583
294.6678,20551.51
294.852,20529.6467
295.0361,20533.47
295.2202,20533.0467
295.4043,20545.0167
295.5884,20527.89
295.7725,20517.8767
295.9565,20498.6667
296.1405,20449.675
296.3246,20423.1883
296.5085,20447.43
296.6925,20463.1867
296.8764,20452.355
297.0603,20429.6683
297.2443,20408.1717
297.4282,20371.7617
297.612,20330.0533
297.7959,20290.3967
297.9797,20270.7533
298.1635,20228.3967
298.3474,20254.6467
298.5311,20267.6517
298.7149,20226.6033
298.8987,20173.705
299.0823,20149.18
299.2661,20103.0617
299.4498,20035.8567
299.6334,20028.7367
299.8171,20027.0533
300.0007,20006.155
300.1843,19992.7817
300.368,19972.435
300.5515,19945.6617
300.7351,19927.7633
300.9186,19911.2833
301.1021,19880.585
301.2857,19867.725
301.4691,19856.05
301.6526,19856.4283
301.8361,19817.33
302.0195,19783.4667
302.2029,19761.7833
302.3863,19748.7333
302.5697,19714.9967
302.753,19714.495
302.9364,19714.6033
303.1197,19726.9233
303.303,19705.2667
303.4863,19663.61
303.6696,19594.095
303.8528,19545.0933
304.036,19519.3083
304.2192,19522.1467
304.4024,19500.8233
304.5856,19462.7717
304.7688,19444.5983
304.9519,19434.0533
305.135,19405.965
305.3181,19376.285
305.5012,19354.8983
305.6842,19349.4667
305.8673,19324.5433
306.0504,19287.8683
306.2333,19228.6183
306.4163,19216.5433
306.5993,19184.7433
306.7822,19170.6917
306.9652,19157.68
307.1481,19117.3167
307.331,19088.545
307.5139,19055.5167
307.6967,19013.8483
307.8796,18979.4433
308.0624,18953.09
308.2452,18912.99
308.428,18878.6
308.6107,18865.7167
308.7935,18832.415
308.9762,18803.9917
309.1589,18783.6833
309.3416,18754.895
309.5243,18720.455
309.7069,18693.8867
309.8896,18658.3033
310.0721,18628.3517
310.2548,18611.265
310.4373,18584.23
310.6199,18576.915
310.8024,18541.395
310.985,18520.4083
311.1674,18470.5367
311.3499,18418.9217
311.5324,18403.775
311.7148,18410.49
311.8973,18369.1433
312.0797,18336.9767
312.2621,18322.1517
312.4445,18293.8067
312.6268,18257.57
312.8091,18236.3833
312.9915,18183.845
313.1738,18154.05
313.356,18109.895
313.5383,18063.5617
313.7206,18044.7683
313.9027,18007.8517
314.085,17977.05
314.2672,17957.095
314.4493,17944.9467
314.6314,17932.255
314.8136,17920.9233
314.9957,17877.3817
315.1778,17828.9783
315.3598,17804.2433
315.5419,17791.7733
315.724,17772.6183
315.9059,17745.3517
316.088,17715.975
316.2699,17711.4767
316.4519,17690.9917
316.6338,17645.4033
316.8157,17577.885
316.9977,17547.785
317.1795,17547.345
317.3614,17536.085
317.5432,17520.0383
317.7251,17478.7067
317.9069,17426.365
318.0887,17403.64
318.2704,17369.6383
318.4522,17347.965
318.6339,17335.53
318.8156,17347.6817
318.9973,17320.3733
319.179,17311.9867
319.3607,17310.4683
319.5423,17301.89
319.7239,17272.3817
319.9055,17238.09
320.0871,17212.8367
320.2687,17187.2933
320.4502,17157.61
320.6317,17116.0117
320.8132,17109.5067
320.9947,17094.3567
321.1761,17083.2533
321.3576,17065.5767
321.5391,17050.82
321.7205,17028.3483
321.9019,16991.695
322.0832,16946.605
322.2646,16906.8267
322.4459,16881.0983
322.6272,16848.97
322.8085,16823.17
322.9898,16800.5533
323.1711,16764.3867
323.3523,16730.9017
323.5335,16711.87
323.7147,16734.0283
323.8959,16751.2033
324.0771,16742.645
324.2582,16710.4717
324.4393,16689.66
324.6204,16679.9467
324.8015,16661.4433
324.9826,16663.5367
325.1637,16683.8467
325.3447,16665.6783
325.5257,16643.4317
325.7067,16617.72
325.8877,16559.0683
326.0686,16503.6217
326.2496,16470.1033
326.4305,16432.9033
326.6114,16417.42
326.7922,16413.405
326.9731,16410.05
327.1539,16392.615
327.3347,16384.205
327.5155,16374.15
327.6963,16387.965
327.8771,16376.3667
328.0578,16320.0033
328.2385,16252.2717
328.4193,16226.0417
328.5999,16203.1417
328.7806,16169.59
328.9613,16170.7467
329.1419,16149.6483
329.3225,16139.05
329.5031,16099.925
329.6837,16061.7433
329.8642,16034.2583
330.0447,16006.715
330.2252,15980.5267
330.4057,15940.86
330.5862,15917.9283
330.7667,15905.4467
330.9471,15913.2167
331.1275,15904.7167
331.3079,15844.085
331.4883,15811.545
331.6687,15812.1683
331.849,15778.8583
332.0293,15741.71
332.2096,15717.6867
332.3899,15706.7433
332.5702,15701.2683
332.7504,15699.465
332.9306,15689.8933
333.1108,15650.21
333.291,15603.4983
333.4712,15594.0617
333.6514,15593.52
333.8315,15571.74
334.0116,15548.0
334.1917,15539.395
334.3717,15533.4783
334.5518,15525.285
334.7318,15492.58
334.9119,15474.2583
335.0918,15465.3683
335.2718,15452.6433
335.4518,15435.1867
335.6317,15413.46
335.8116,15404.9233
335.9915,15394.9133
336.1714,15342.3067
336.3513,15313.3583
336.5311,15307.325
336.7109,15310.0683
336.8907,15278.9667
337.0705,15223.6417
337.2502,15166.49
337.43,15139.0767
337.6097,15096.0533
337.7894,15073.8483
337.9691,15068.8833
338.1488,15068.14
338.3284,15064.52
338.508,15068.8817
338.6877,15056.8267
338.8672,15034.83
339.0468,14995.02
339.2263,14963.2267
339.4059,14955.1917
339.5854,14982.31
339.7649,14959.1033
339.9443,14926.1917
340.1238,14916.9533
340.3032,14909.5033
340.4826,14896.9917
340.662,14857.5783
340.8414,14807.3
341.0207,14807.5217
341.2001,14808.96
341.3794,14798.1717
341.5587,14815.91
341.738,14804.4617
341.9172,14760.7933
342.0965,14735.965
342.2757,14681.415
342.4549,14619.1083
342.6341,14612.5617
342.8132,14602.84
342.9923,14621.0017
343.1715,14651.3817
343.3506,14665.9717
343.5296,14603.7167
343.7087,14546.085
343.8878,14516.6483
344.0668,14500.6183
344.2458,14485.8233
344.4248,14446.875
344.6037,14428.1683
344.7827,14420.51
344.9616,14390.37
345.1405,14379.5517
345.3194,14379.805
345.4982,14343.2817
345.6771,14311.155
345.8559,14300.8183
346.0347,14290.0267
346.2135,14263.8767
346.3923,14254.3067
346.571,14237.265
346.7498,14203.3017
346.9285,14208.0467
347.1071,14179.1483
347.2859,14133.7183
347.4645,14147.565
347.6431,14161.6917
347.8217,14168.605
348.0003,14167.0667
348.1789,14141.4083
348.3574,14073.365
348.5359,14025.8133
348.7145,13989.8883
348.893,13983.2133
349.0714,13978.955
349.2499,13937.395
349.4283,13892.2667
349.6068,13847.6383
349.7852,13829.425
349.9635,13824.1467
350.1419,13815.61
350.3202,13788.0133
350.4985,13743.46
350.6768,13714.8033
350.8551,13688.8333
351.0334,13671.6533
351.2116,13641.2833
351.3898,13639.1517
351.568,13624.2083
351.7462,13616.86
351.9243,13597.4267
352.1025,13563.3817
352.2806,13539.75
352.4587,13526.345
352.6368,13503.0917
352.8148,13468.8417
352.9929,13430.6633
353.1709,13425.4267
353.3489,13414.255
353.5268,13385.5817
353.7048,13356.6333
353.8828,13336.8367
354.0607,13304.235
354.2386,13297.575
354.4165,13270.575
354.5943,13246.46
354.7722,13235.5083
354.95,13245.8783
355.1278,13240.03
355.3056,13202.9017
355.4833,13145.7
355.6611,13095.4733
355.8388,13054.5517
356.0165,13028.1517
356.1942,13032.6233
356.3719,13057.3717
356.5495,13042.8683
356.7271,13015.4233
356.9047,13007.055
357.0823,13001.4517
357.2599,12995.4617
357.4374,12969.36
357.6149,12927.395
357.7924,12878.1333
357.9699,12858.6567
358.1474,12847.81
358.3248,12809.1583
358.5023,12779.4217
358.6797,12742.435
358.8571,12716.9833
359.0344,12700.7517
359.2118,12657.475
359.3891,12631.2633
359.5664,12610.3033
359.7437,12595.9617
359.9209,12551.7067
360.0982,12509.94
360.2754,12482.1
360.4526,12493.3617
360.6298,12497.1633
360.807,12483.2233
360.9841,12463.8067
361.1613,12424.49
361.3383,12426.325
361.5154,12428.94
361.6925,12402.2817
361.8695,12380.2117
362.0466,12350.8567
362.2236,12332.44
362.4005,12308.8867
362.5775,12294.195
362.7545,12237.5283
362.9314,12194.8983
363.1083,12199.7267
363.2852,12214.065
363.462,12204.7667
363.6389,12177.6483
363.8157,12161.9367
363.9925,12117.085
364.1693,12100.425
364.346,12064.5333
364.5228,12051.05
364.6996,12064.0883
364.8762,12060.8583
365.0529,12062.2633
365.2296,12050.235
365.4062,12037.075
365.5829,12017.1767
365.7595,11980.3067
365.9361,11982.1317
366.1126,11979.7717
366.2892,11992.3483
366.4657,12127.815
366.6422,12277.425
366.8186,12247.705
366.9951,12287.535
367.1716,12247.575
367.348,12158.805
367.5244,12198.23
367.7008,12231.4317
367.8772,12245.5367
368.0535,12076.2017
368.2298,12027.7767
368.4061,12148.6033
368.5824,12105.8217
368.7586,12114.225
368.9349,12185.0233
369.1111,12101.5333
369.2873,11962.4317
369.4635,11931.7983
369.6396,11983.7533
369.8158,11896.87
369.9919,11843.8133
370.168,11841.095
370.3441,11885.5717
370.5202,11818.9467
370.6962,11729.75
370.8722,11683.96
371.0482,11680.5983
371.2242,11704.0583
371.4002,11771.0417
371.5761,11824.6133
371.752,11747.7817
371.9279,11732.2267
372.1038,11757.595
372.2796,11732.1033
372.4555,11695.1933
372.6313,11732.3683
372.8071,11700.0917
372.9829,11641.9617
373.1586,11629.26
373.3344,11674.13
373.5101,11650.1817
373.6858,11643.7217
373.8615,11611.7033
374.0371,11603.9867
374.2127,11675.7617
374.3884,11730.465
374.564,11670.6567
374.7395,11628.885
374.9151,11648.885
375.0906,11776.17
375.2661,11912.15
375.4416,11845.8167
375.6171,11830.0033
375.7925,11918.5483
375.968,11970.725
376.1434,11898.8733
376.3188,11774.9933
376.4941,11742.3567
376.6695,11790.26
376.8448,11848.1483
377.0201,11890.76
377.1954,11841.0467
377.3707,11859.2733
377.5459,11915.8033
377.7212,11974.7133
377.8964,12230.5717
378.0715,12445.7883
378.2467,12254.0117
378.4218,12202.805
378.597,12176.9517
378.7721,11998.68
378.9472,12045.9917
379.1222,12103.175
379.2973,12276.6867
379.4723,12618.7567
379.6473,12777.3567
379.8223,12607.5183
379.9972,12250.385
380.1722,12098.0717
380.3471,12060.4
380.522,12110.5083
380.6969,12048.05
380.8717,12190.3317
381.0466,12241.2133
381.2214,12065.635
381.3962,12028.63
381.571,11950.3183
381.7457,11884.7633
381.9204,11942.5817
382.0952,11986.9
382.2699,11992.9767
382.4445,12297.9017
382.6192,12396.595
382.7938,12594.8833
382.9685,12833.5767
383.1431,12674.035
383.3176,12262.9967
383.4922,12040.08
383.6667,12041.5933
383.8412,12071.7233
384.0157,11977.65
384.1902,11987.74
384.3646,12120.35
384.5391,12124.4733
384.7134,12097.495
384.8878,12222.2633
385.0622,12477.8567
385.2365,12508.5517
385.4109,12135.0533
385.5852,11962.6367
385.7594,12012.7933
385.9337,12135.86
386.1079,12251.2033
386.2822,12417.935
386.4564,12598.97
386.6306,12363.4933
386.8047,12282.3583
386.9789,12494.08
387.153,12520.565
387.3271,12850.3867
387.5012,12916.9883
387.6752,12974.8983
387.8492,13325.9883
388.0233,13328.8267
388.1972,12945.71
388.3712,12948.2133
388.5452,12932.9383
388.7191,13019.1183
388.893,13288.985
389.0669,13499.315
389.2408,12922.4233
389.4146,12342.1483
389.5884,12048.3767
389.7623,11878.4583
389.9361,11901.1317
390.1098,11960.295
390.2835,12095.355
390.4573,12088.5033
390.631,12030.325
390.8047,12148.4733
390.9784,12357.5217
391.152,12262.7517
391.3256,12214.5117
391.4992,12362.195
391.6728,12269.4133
391.8464,12246.8617
392.0199,12537.765
392.1934,12651.7983
392.3669,12615.7317
392.5403,12897.2633
392.7138,12939.2933
392.8873,13223.3483
393.0607,13438.9183
393.2341,13711.09
393.4074,13759.315
393.5808,13368.7333
393.7542,12888.9683
393.9274,12919.2283
394.1007,12842.2133
394.274,12895.195
394.4472,12988.4017
394.6205,12912.9783
394.7937,13299.59
394.9668,13614.9483
395.14,13440.2183
395.3131,12979.925
395.4863,12564.5483
395.6594,12513.8517
395.8325,12532.4767
396.0055,12405.205
396.1786,12475.46
396.3516,12535.9533
396.5246,12576.63
396.6975,12429.8983
396.8705,12378.67
397.0434,12852.49
397.2163,12737.3617
397.3892,12436.1083
397.5621,12556.9733
397.735,12805.94
397.9077,13106.85
398.0806,13390.8883
398.2534,13010.745
398.4261,13114.6017
398.5989,13170.8833
398.7716,13779.8433
398.9443,13725.5067
399.117,13437.5383
399.2896,13092.16
399.4623,12997.1683
399.6349,12907.9383
399.8075,12823.3917
399.9801,12543.54
400.1526,12499.95
400.3252,12277.8533
400.4977,11913.8283
400.6702,11883.9267
400.8427,11857.5733
401.0151,11975.2117
401.1875,12046.6683
401.36,11962.14
401.5323,12049.61
401.7047,11876.4967
401.877,11757.9383
402.0494,11708.91
402.2216,11790.8133
402.394,12073.5567
402.5662,12028.215
402.7385,11965.8833
402.9107,11930.6883
403.0829,11896.3733
403.2551,11940.3867
403.4272,11831.5533
403.5994,11808.94
403.7715,11888.2133
403.9436,12128.9333
404.1156,12067.4267
