Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-27 19:30:20.608267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1385.275
218.2508,1410.205
218.442,1436.0533
218.6332,1465.56
218.8244,1491.6533
219.0156,1520.895
219.2067,1551.305
219.3979,1582.91
219.589,1614.4117
219.7801,1647.42
219.9712,1682.5967
220.1623,1716.9417
220.3533,1755.8617
220.5444,1792.6083
220.7354,1832.8817
220.9264,1871.265
221.1174,1914.6967
221.3083,1957.7833
221.4993,1999.3467
221.6902,2041.8633
221.8812,2089.4867
222.0721,2136.6483
222.263,2185.0917
222.4538,2235.925
222.6447,2287.2683
222.8355,2340.5667
223.0264,2392.6633
223.2172,2446.7
223.408,2503.3
223.5987,2559.18
223.7895,2618.175
223.9802,2677.8533
224.1709,2739.25
224.3616,2801.9567
224.5524,2865.695
224.743,2931.95
224.9337,2996.7283
225.1243,3067.8383
225.315,3135.3667
225.5056,3204.8517
225.6962,3277.685
225.8867,3351.7117
226.0773,3424.0717
226.2678,3499.015
226.4584,3577.4867
226.6489,3653.0617
226.8394,3729.0267
227.0298,3808.7417
227.2203,3894.3917
227.4108,3982.6433
227.6012,4069.1983
227.7916,4151.6283
227.982,4237.105
228.1723,4323.4867
228.3627,4413.245
228.5531,4501.4883
228.7434,4590.1033
228.9337,4684.7583
229.124,4780.0733
229.3143,4875.69
229.5045,4978.06
229.6948,5080.395
229.885,5186.975
230.0752,5295.57
230.2654,5402.1617
230.4556,5506.545
230.6457,5610.4467
230.8358,5715.5317
231.026,5822.42
231.2161,5930.555
231.4062,6038.9383
231.5963,6144.4183
231.7863,6255.15
231.9764,6373.8717
232.1664,6491.8217
232.3564,6614.5383
232.5464,6732.115
232.7364,6852.6383
232.9263,6970.185
233.1163,7092.93
233.3062,7219.0917
233.4961,7352.5767
233.686,7477.1283
233.8758,7591.35
234.0657,7705.4767
234.2555,7834.6917
234.4454,7960.31
234.6352,8085.3567
234.825,8208.29
235.0147,8329.9433
235.2045,8452.965
235.3942,8575.7267
235.5839,8701.6167
235.7737,8823.275
235.9633,8944.6783
236.153,9078.53
236.3427,9209.2667
236.5323,9333.1167
236.7219,9454.97
236.9115,9563.155
237.1011,9680.8733
237.2907,9809.06
237.4803,9931.895
237.6698,10052.2867
237.8593,10177.0467
238.0488,10297.1267
238.2383,10420.3633
238.4278,10541.165
238.6172,10675.0617
238.8066,10798.6783
238.9961,10923.2567
239.1855,11052.7
239.3748,11175.4533
239.5642,11289.405
239.7536,11414.3267
239.9429,11530.1383
240.1322,11638.0367
240.3215,11755.1033
240.5108,11876.3017
240.7001,11998.0383
240.8893,12112.2633
241.0786,12224.945
241.2677,12331.2533
241.457,12455.88
241.6461,12548.28
241.8353,12648.96
242.0244,12748.09
242.2136,12846.32
242.4027,12947.145
242.5918,13042.825
242.7809,13142.1033
242.9699,13207.67
243.159,13260.0667
243.348,13376.2867
243.537,13504.045
243.726,13608.815
243.915,13708.3333
244.1039,13798.4133
244.2929,13874.4467
244.4818,13904.6967
244.6707,13984.2117
244.8596,14108.5867
245.0485,14225.05
245.2373,14342.975
245.4262,14452.475
245.615,14547.5917
245.8038,14631.0433
245.9926,14721.365
246.1814,14822.9167
246.3701,14856.9117
246.5589,14861.2783
246.7476,14935.6167
246.9363,15062.7083
247.1249,15177.665
247.3136,15279.315
247.5023,15379.715
247.6909,15482.2967
247.8795,15572.395
248.0681,15675.82
248.2567,15761.5533
248.4453,15854.955
248.6338,15939.375
248.8224,15998.0217
249.0109,15988.0333
249.1994,16024.3467
249.3878,16138.6467
249.5763,16250.1533
249.7648,16347.2083
249.9532,16436.675
250.1416,16537.66
250.33,16648.9817
250.5183,16751.965
250.7067,16831.255
250.8951,16910.5417
251.0834,16981.2567
251.2717,17052.5733
251.46,17118.8733
251.6483,17191.6133
251.8365,17247.4983
252.0247,17255.0267
252.213,17298.3183
252.4012,17381.4067
252.5894,17497.7683
252.7775,17576.6467
252.9657,17649.2283
253.1538,17739.6517
253.3419,17816.005
253.53,17868.6683
253.7181,17934.945
253.9062,18007.6367
254.0942,18071.5017
254.2823,18119.2967
254.4703,18166.7217
254.6583,18224.6683
254.8463,18287.2233
255.0342,18323.4317
255.2222,18361.7917
255.4101,18393.5233
255.598,18393.4883
255.7859,18443.1283
255.9738,18533.9417
256.1616,18622.7983
256.3495,18712.0767
256.5373,18782.0
256.7251,18883.78
256.9129,18951.7167
257.1006,19013.59
257.2884,19087.055
257.4761,19166.69
257.6638,19223.9083
257.8515,19262.1833
258.0392,19308.465
258.2269,19348.8133
258.4146,19387.83
258.6022,19437.2283
258.7898,19459.3267
258.9774,19491.3567
259.165,19541.3483
259.3525,19600.275
259.5401,19629.28
259.7276,19680.7483
259.9151,19738.03
260.1026,19774.4983
260.2901,19830.8533
260.4776,19883.935
260.665,19966.9433
260.8524,20038.4567
261.0398,20116.35
261.2272,20160.005
261.4146,20180.6783
261.6019,20226.6717
261.7893,20279.7417
261.9766,20319.8967
262.1639,20366.2567
262.3512,20376.4067
262.5384,20394.6233
262.7257,20414.1467
262.9129,20446.6533
263.1001,20464.705
263.2873,20514.865
263.4745,20552.435
263.6617,20541.22
263.8488,20578.175
264.0359,20610.8533
264.2231,20633.2317
264.4101,20660.79
264.5972,20691.7767
264.7842,20723.0517
264.9713,20746.5183
265.1583,20761.5167
265.3453,20792.8233
265.5323,20825.3017
265.7193,20858.695
265.9062,20900.9317
266.0931,20925.1067
266.2801,20938.5433
266.4669,20976.5117
266.6538,21008.3367
266.8407,21040.8367
267.0276,21041.9
267.2143,21043.3917
267.4012,21070.345
267.588,21049.3217
267.7747,21059.6633
267.9615,21073.6333
268.1482,21082.2
268.3349,21103.8533
268.5217,21113.295
268.7083,21103.7633
268.895,21104.0333
269.0817,21131.405
269.2682,21142.58
269.4549,21126.265
269.6415,21089.1183
269.8281,21085.01
270.0146,21117.13
270.2012,21134.8233
270.3877,21159.31
270.5742,21166.6867
270.7607,21173.9183
270.9472,21177.1117
271.1336,21179.1167
271.32,21169.3483
271.5065,21165.3417
271.6929,21169.0783
271.8792,21190.0367
272.0656,21191.6167
272.252,21206.7217
272.4383,21216.7083
272.6246,21210.0967
272.8109,21212.2583
272.9972,21251.9283
273.1835,21273.4583
273.3697,21288.7133
273.5559,21300.1183
273.7421,21312.265
273.9283,21314.1717
274.1145,21313.9483
274.3007,21321.3567
274.4868,21338.7267
274.6729,21374.1533
274.859,21382.0633
275.0451,21388.445
275.2311,21339.8167
275.4172,21356.205
275.6032,21381.365
275.7892,21407.8283
275.9752,21414.8733
276.1612,21437.405
276.3472,21417.715
276.5331,21415.59
276.719,21416.5383
276.9049,21422.97
277.0908,21408.235
277.2767,21411.3167
277.4625,21423.22
277.6484,21417.1133
277.8342,21403.4983
278.02,21407.8
278.2057,21423.7467
278.3915,21453.9367
278.5772,21458.9933
278.763,21439.31
278.9487,21464.4783
279.1343,21487.2583
279.32,21477.2267
279.5057,21452.1
279.6913,21401.185
279.877,21390.0833
280.0625,21387.86
280.2481,21360.5667
280.4337,21340.555
280.6192,21369.2283
280.8048,21387.7933
280.9903,21369.95
281.1758,21341.62
281.3612,21316.56
281.5467,21304.9983
281.7321,21335.8167
281.9175,21344.5617
282.1029,21340.7967
282.2884,21342.4033
282.4737,21311.49
282.6591,21287.685
282.8444,21285.93
283.0297,21284.655
283.215,21284.8467
283.4002,21279.1367
283.5855,21244.9133
283.7707,21188.3267
283.956,21168.695
284.1412,21151.7667
284.3264,21165.8
284.5115,21187.2883
284.6967,21200.6417
284.8818,21175.89
285.0669,21135.945
285.252,21129.71
285.4371,21132.0383
285.6222,21103.0683
285.8072,21077.9267
285.9922,21060.8533
286.1772,21068.7017
286.3622,21077.6267
286.5472,21049.3017
286.7321,21016.3583
286.9171,21035.285
287.102,21036.365
287.2869,21053.1033
287.4717,21081.365
287.6566,21079.7983
287.8415,21073.0
288.0263,21058.9433
288.2111,21013.08
288.3959,20967.5467
288.5806,20963.7883
288.7654,20967.8133
288.9501,21012.935
289.1348,21016.9283
289.3195,21015.3917
289.5042,21017.65
289.6889,21035.665
289.8735,20983.825
290.0581,20965.07
290.2428,20927.1733
290.4273,20923.0467
290.6119,20940.8883
290.7965,20928.3967
290.981,20927.5767
291.1655,20916.4067
291.35,20857.48
291.5345,20819.0567
291.719,20822.5467
291.9034,20825.225
292.0878,20854.335
292.2722,20843.1767
292.4566,20816.12
292.641,20821.3233
292.8253,20814.5917
293.0096,20787.8117
293.194,20792.8817
293.3783,20786.4483
293.5626,20792.96
293.7468,20787.8967
293.9311,20789.7433
294.1153,20748.93
294.2995,20674.8833
294.4837,20632.415
294.6678,20594.93
294.852,20572.415
295.0361,20574.0983
295.2202,20576.175
295.4043,20586.6333
295.5884,20565.15
295.7725,20554.6917
295.9565,20534.565
296.1405,20484.7367
296.3246,20458.965
296.5085,20483.3533
296.6925,20502.515
296.8764,20487.305
297.0603,20466.1217
297.2443,20439.935
297.4282,20403.0133
297.612,20361.4817
297.7959,20325.4733
297.9797,20301.6167
298.1635,20263.72
298.3474,20286.5683
298.5311,20301.4917
298.7149,20257.725
298.8987,20206.575
299.0823,20179.0817
299.2661,20134.6133
299.4498,20069.1
299.6334,20060.7833
299.8171,20058.455
300.0007,20035.51
300.1843,20021.01
300.368,20002.43
300.5515,19975.7817
300.7351,19954.3183
300.9186,19939.3317
301.1021,19906.3317
301.2857,19895.0783
301.4691,19879.2683
301.6526,19878.7417
301.8361,19838.3067
302.0195,19804.1217
302.2029,19782.7583
302.3863,19772.38
302.5697,19736.8183
302.753,19731.0783
302.9364,19734.7567
303.1197,19743.5967
303.303,19721.635
303.4863,19679.7267
303.6696,19610.76
303.8528,19564.0967
304.036,19532.8683
304.2192,19535.2
304.4024,19516.87
304.5856,19477.4083
304.7688,19457.945
304.9519,19450.3033
305.135,19422.13
305.3181,19389.9233
305.5012,19365.925
305.6842,19362.12
305.8673,19338.8517
306.0504,19297.1067
306.2333,19240.355
306.4163,19223.575
306.5993,19192.2767
306.7822,19181.8217
306.9652,19164.72
307.1481,19122.6383
307.331,19094.1417
307.5139,19061.8933
307.6967,19019.53
307.8796,18982.0233
308.0624,18955.4083
308.2452,18915.925
308.428,18887.4267
308.6107,18872.185
308.7935,18837.5817
308.9762,18807.995
309.1589,18786.805
309.3416,18757.3317
309.5243,18721.085
309.7069,18697.9433
309.8896,18658.2833
310.0721,18629.75
310.2548,18610.4933
310.4373,18587.46
310.6199,18578.2283
310.8024,18540.9167
310.985,18520.7967
311.1674,18469.5183
311.3499,18420.075
311.5324,18403.6467
311.7148,18407.5417
311.8973,18364.2467
312.0797,18334.2083
312.2621,18317.5183
312.4445,18289.985
312.6268,18251.8317
312.8091,18227.9567
312.9915,18176.5583
313.1738,18146.2733
313.356,18101.9867
313.5383,18059.885
313.7206,18039.3017
313.9027,17999.3667
314.085,17970.5283
314.2672,17951.7367
314.4493,17931.81
314.6314,17924.17
314.8136,17909.385
314.9957,17865.5933
315.1778,17820.2083
315.3598,17794.2483
315.5419,17779.9633
315.724,17761.2583
315.9059,17735.105
316.088,17701.425
316.2699,17702.8767
316.4519,17679.1783
316.6338,17633.81
316.8157,17567.7983
316.9977,17537.255
317.1795,17532.8317
317.3614,17525.9233
317.5432,17506.645
317.7251,17465.8733
317.9069,17411.4333
318.0887,17388.7567
318.2704,17359.5217
318.4522,17337.9183
318.6339,17323.67
318.8156,17336.64
318.9973,17307.955
319.179,17299.9933
319.3607,17295.79
319.5423,17285.9567
319.7239,17258.33
319.9055,17222.6983
320.0871,17197.9967
320.2687,17172.7967
320.4502,17146.135
320.6317,17101.01
320.8132,17096.98
320.9947,17078.7067
321.1761,17070.1733
321.3576,17051.68
321.5391,17032.005
321.7205,17012.46
321.9019,16977.0133
322.0832,16930.53
322.2646,16893.2283
322.4459,16863.29
322.6272,16833.6883
322.8085,16805.1167
322.9898,16785.32
323.1711,16749.025
323.3523,16715.7183
323.5335,16692.04
323.7147,16716.325
323.8959,16732.9367
324.0771,16722.7383
324.2582,16692.3333
324.4393,16670.9383
324.6204,16660.1333
324.8015,16640.9483
324.9826,16645.515
325.1637,16662.6017
325.3447,16643.83
325.5257,16624.665
325.7067,16601.8283
325.8877,16540.0617
326.0686,16487.6917
326.2496,16454.3683
326.4305,16415.1483
326.6114,16398.2167
326.7922,16392.6067
326.9731,16390.6567
327.1539,16371.0283
327.3347,16362.3433
327.5155,16353.6517
327.6963,16366.5733
327.8771,16357.14
328.0578,16301.575
328.2385,16233.91
328.4193,16207.605
328.5999,16184.9433
328.7806,16153.4617
328.9613,16153.82
329.1419,16132.4783
329.3225,16119.7
329.5031,16081.5833
329.6837,16040.6633
329.8642,16015.3067
330.0447,15990.8017
330.2252,15964.7517
330.4057,15921.7267
330.5862,15899.095
330.7667,15884.77
330.9471,15894.955
331.1275,15885.7717
331.3079,15825.9383
331.4883,15792.7517
331.6687,15790.78
331.849,15758.985
332.0293,15720.9783
332.2096,15695.0117
332.3899,15685.495
332.5702,15680.9917
332.7504,15680.0783
332.9306,15669.9133
333.1108,15630.8817
333.291,15583.9767
333.4712,15573.2433
333.6514,15570.51
333.8315,15550.2033
334.0116,15529.1317
334.1917,15516.4283
334.3717,15513.8533
334.5518,15504.07
334.7318,15473.0033
334.9119,15452.88
335.0918,15440.0933
335.2718,15429.855
335.4518,15417.935
335.6317,15393.9633
335.8116,15382.34
335.9915,15372.9333
336.1714,15317.8267
336.3513,15290.9133
336.5311,15286.7017
336.7109,15290.48
336.8907,15259.27
337.0705,15201.77
337.2502,15144.05
337.43,15117.145
337.6097,15076.0133
337.7894,15053.4933
337.9691,15049.745
338.1488,15046.5733
338.3284,15039.7033
338.508,15047.6
338.6877,15039.955
338.8672,15015.6983
339.0468,14975.4767
339.2263,14943.4817
339.4059,14933.9517
339.5854,14964.3433
339.7649,14937.1533
339.9443,14907.6417
340.1238,14896.6083
340.3032,14884.35
340.4826,14877.1867
340.662,14838.1
340.8414,14786.1533
341.0207,14786.93
341.2001,14786.7933
341.3794,14776.26
341.5587,14793.0167
341.738,14782.4817
341.9172,14739.7717
342.0965,14716.7717
342.2757,14659.61
342.4549,14595.3883
342.6341,14590.8683
342.8132,14579.915
342.9923,14596.2333
343.1715,14629.27
343.3506,14647.2967
343.5296,14582.0967
343.7087,14527.6317
343.8878,14494.9533
344.0668,14477.6417
344.2458,14462.72
344.4248,14425.29
344.6037,14406.3817
344.7827,14398.0967
344.9616,14368.4867
345.1405,14358.95
345.3194,14360.6233
345.4982,14323.8733
345.6771,14291.97
345.8559,14280.54
346.0347,14270.1033
346.2135,14244.2017
346.3923,14231.905
346.571,14217.245
346.7498,14183.9183
346.9285,14188.0233
347.1071,14164.1683
347.2859,14117.7183
347.4645,14128.6217
347.6431,14142.54
347.8217,14148.4667
348.0003,14149.555
348.1789,14124.7583
348.3574,14054.55
348.5359,14009.2283
348.7145,13970.92
348.893,13967.075
349.0714,13959.3283
349.2499,13918.445
349.4283,13874.6467
349.6068,13829.77
349.7852,13809.2633
349.9635,13806.0983
350.1419,13800.0983
350.3202,13770.87
350.4985,13727.0667
350.6768,13697.475
350.8551,13672.6333
351.0334,13654.7217
351.2116,13624.65
351.3898,13625.4683
351.568,13606.3233
351.7462,13600.6633
351.9243,13581.49
352.1025,13547.215
352.2806,13523.8417
352.4587,13510.79
352.6368,13487.29
352.8148,13452.2667
352.9929,13420.1467
353.1709,13413.585
353.3489,13402.275
353.5268,13373.2967
353.7048,13347.22
353.8828,13325.9933
354.0607,13294.8883
354.2386,13287.1367
354.4165,13260.0417
354.5943,13238.3317
354.7722,13225.1867
354.95,13233.545
355.1278,13226.4933
355.3056,13189.6983
355.4833,13131.3333
355.6611,13082.5717
355.8388,13045.1567
356.0165,13015.485
356.1942,13021.815
356.3719,13047.0967
356.5495,13032.3067
356.7271,13003.415
356.9047,12993.765
357.0823,12989.5183
357.2599,12982.9767
357.4374,12960.645
357.6149,12915.8633
357.7924,12867.8033
357.9699,12850.4833
358.1474,12835.0967
358.3248,12795.6133
358.5023,12767.1967
358.6797,12730.54
358.8571,12703.8433
359.0344,12693.64
359.2118,12648.0183
359.3891,12622.29
359.5664,12605.3517
359.7437,12589.5167
359.9209,12543.4583
360.0982,12504.3167
360.2754,12475.6783
360.4526,12485.2617
360.6298,12490.7483
360.807,12475.9933
360.9841,12454.475
361.1613,12416.245
361.3383,12417.4417
361.5154,12420.6933
361.6925,12393.0233
361.8695,12371.435
362.0466,12340.09
362.2236,12324.6633
362.4005,12302.6433
362.5775,12286.6483
362.7545,12230.6917
362.9314,12188.2583
363.1083,12193.8633
363.2852,12204.1883
363.462,12198.3017
363.6389,12173.0617
363.8157,12156.7433
363.9925,12113.6517
364.1693,12097.0717
364.346,12062.2983
364.5228,12046.3433
364.6996,12060.1467
364.8762,12051.9833
365.0529,12056.1817
365.2296,12044.7217
365.4062,12034.5217
365.5829,12016.5667
365.7595,11981.385
365.9361,11984.2717
366.1126,11978.8417
366.2892,11993.075
366.4657,12128.045
366.6422,12279.165
366.8186,12248.2517
366.9951,12286.67
367.1716,12250.21
367.348,12160.4217
367.5244,12199.4567
367.7008,12230.795
367.8772,12243.885
368.0535,12077.22
368.2298,12026.4833
368.4061,12149.63
368.5824,12106.6683
368.7586,12116.3167
368.9349,12185.0417
369.1111,12104.3517
369.2873,11962.93
369.4635,11932.7933
369.6396,11987.4733
369.8158,11902.0533
369.9919,11845.9133
370.168,11844.55
370.3441,11888.435
370.5202,11821.9717
370.6962,11730.7933
370.8722,11684.5917
371.0482,11681.1833
371.2242,11703.93
371.4002,11771.47
371.5761,11830.3467
371.752,11752.165
371.9279,11733.02
372.1038,11757.2517
372.2796,11734.3833
372.4555,11695.2333
372.6313,11735.685
372.8071,11702.285
372.9829,11643.0917
373.1586,11631.5567
373.3344,11674.1367
373.5101,11649.7633
373.6858,11642.4567
373.8615,11612.375
374.0371,11605.375
374.2127,11679.6583
374.3884,11731.4567
374.564,11671.7583
374.7395,11629.865
374.9151,11648.445
375.0906,11773.6133
375.2661,11915.0217
375.4416,11855.0267
375.6171,11836.64
375.7925,11925.955
375.968,11976.5983
376.1434,11910.0567
376.3188,11783.9983
376.4941,11750.1917
376.6695,11799.715
376.8448,11852.6083
377.0201,11897.2
377.1954,11847.11
377.3707,11867.03
377.5459,11922.1333
377.7212,11980.745
377.8964,12236.865
378.0715,12456.5733
378.2467,12271.0
378.4218,12212.9367
378.597,12192.6883
378.7721,12010.255
378.9472,12058.3733
379.1222,12113.9583
379.2973,12285.5717
379.4723,12625.245
379.6473,12787.1533
379.8223,12623.1667
379.9972,12266.7967
380.1722,12114.4083
380.3471,12071.3133
380.522,12124.1867
380.6969,12059.535
380.8717,12202.4933
381.0466,12255.2817
381.2214,12079.635
381.3962,12043.5517
381.571,11961.1017
381.7457,11896.855
381.9204,11954.715
382.0952,12002.645
382.2699,12003.86
382.4445,12309.9967
382.6192,12409.195
382.7938,12604.78
382.9685,12848.6833
383.1431,12696.0117
383.3176,12287.505
383.4922,12058.075
383.6667,12055.91
383.8412,12087.4467
384.0157,11993.16
384.1902,12003.3517
384.3646,12135.0767
384.5391,12147.5283
384.7134,12114.5133
384.8878,12239.1033
385.0622,12492.2867
385.2365,12528.4133
385.4109,12158.0683
385.5852,11979.7967
385.7594,12029.135
385.9337,12151.585
386.1079,12269.4783
386.2822,12437.8717
386.4564,12624.9667
386.6306,12393.4833
386.8047,12307.63
386.9789,12518.4267
387.153,12545.74
387.3271,12873.505
387.5012,12947.2717
387.6752,13002.7783
387.8492,13355.8417
388.0233,13365.2917
388.1972,12977.965
388.3712,12979.2517
388.5452,12963.4733
388.7191,13049.1
388.893,13316.3767
389.0669,13539.3767
389.2408,12966.0867
389.4146,12384.1017
389.5884,12078.3783
389.7623,11904.165
389.9361,11925.4517
390.1098,11983.3967
390.2835,12118.31
390.4573,12116.8083
390.631,12059.6633
390.8047,12175.3717
390.9784,12388.595
391.152,12296.3767
391.3256,12248.9683
391.4992,12397.76
391.6728,12307.9217
391.8464,12279.3633
392.0199,12571.4617
392.1934,12686.2667
392.3669,12643.44
392.5403,12929.1917
392.7138,12967.095
392.8873,13251.1133
393.0607,13465.7717
393.2341,13734.7783
393.4074,13788.1983
393.5808,13409.655
393.7542,12923.3117
393.9274,12954.0633
394.1007,12876.5483
394.274,12923.6
394.4472,13027.5483
394.6205,12942.3783
394.7937,13331.0417
394.9668,13651.8467
395.14,13488.7083
395.3131,13026.4867
395.4863,12606.7633
395.6594,12546.7033
395.8325,12568.3183
396.0055,12437.5967
396.1786,12508.24
396.3516,12565.1283
396.5246,12605.9817
396.6975,12459.585
396.8705,12399.6383
397.0434,12869.2867
397.2163,12769.705
397.3892,12465.0183
397.5621,12586.5683
397.735,12832.83
397.9077,13134.7983
398.0806,13427.3983
398.2534,13051.7083
398.4261,13154.9483
398.5989,13203.1667
398.7716,13813.4383
398.9443,13768.11
399.117,13482.2133
399.2896,13139.1033
399.4623,13041.6467
399.6349,12945.9717
399.8075,12863.4333
399.9801,12585.0733
400.1526,12539.0183
400.3252,12320.2467
400.4977,11952.25
400.6702,11922.7233
400.8427,11893.4817
401.0151,12010.935
401.1875,12085.445
401.36,12000.7017
401.5323,12086.7083
401.7047,11918.425
401.877,11796.985
402.0494,11747.2833
402.2216,11824.7867
402.394,12105.4617
402.5662,12064.8033
402.7385,12002.34
402.9107,11968.815
403.0829,11931.47
403.2551,11972.9283
403.4272,11865.3083
403.5994,11841.905
403.7715,11916.2067
403.9436,12161.815
404.1156,12104.335
