Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-27 01:34:27.664178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1341.15
218.2508,1365.13
218.442,1390.3617
218.6332,1418.1217
218.8244,1444.0967
219.0156,1470.685
219.2067,1501.395
219.3979,1532.6267
219.589,1563.77
219.7801,1596.7867
219.9712,1629.73
220.1623,1664.73
220.3533,1699.9933
220.5444,1737.43
220.7354,1774.1217
220.9264,1812.315
221.1174,1855.0767
221.3083,1896.905
221.4993,1936.3767
221.6902,1977.275
221.8812,2023.1633
222.0721,2069.73
222.263,2117.7033
222.4538,2166.7383
222.6447,2218.4567
222.8355,2270.0233
223.0264,2321.6883
223.2172,2373.7683
223.408,2428.3483
223.5987,2484.065
223.7895,2540.1483
223.9802,2600.8233
224.1709,2658.8
224.3616,2720.645
224.5524,2782.265
224.743,2846.425
224.9337,2910.0533
225.1243,2980.365
225.315,3047.07
225.5056,3113.7133
225.6962,3183.3067
225.8867,3254.1667
226.0773,3324.2233
226.2678,3397.7383
226.4584,3473.795
226.6489,3551.6367
226.8394,3622.6483
227.0298,3704.0667
227.2203,3787.345
227.4108,3874.6233
227.6012,3959.6733
227.7916,4040.4533
227.982,4125.6117
228.1723,4209.5633
228.3627,4295.4133
228.5531,4382.4433
228.7434,4470.6983
228.9337,4561.5317
229.124,4654.8883
229.3143,4750.0967
229.5045,4852.1967
229.6948,4952.9767
229.885,5056.175
230.0752,5160.2583
230.2654,5264.0433
230.4556,5370.0917
230.6457,5471.04
230.8358,5573.0733
231.026,5677.6233
231.2161,5783.6717
231.4062,5891.1167
231.5963,5994.5067
231.7863,6102.4617
231.9764,6218.39
232.1664,6335.0167
232.3564,6454.5617
232.5464,6570.9633
232.7364,6689.1567
232.9263,6803.29
233.1163,6926.27
233.3062,7050.5783
233.4961,7182.1967
233.686,7304.1717
233.8758,7416.6783
234.0657,7530.2683
234.2555,7658.075
234.4454,7783.9767
234.6352,7906.3467
234.825,8028.2667
235.0147,8145.86
235.2045,8267.01
235.3942,8387.7867
235.5839,8513.4817
235.7737,8633.265
235.9633,8754.68
236.153,8887.7117
236.3427,9014.8583
236.5323,9139.7233
236.7219,9257.075
236.9115,9368.15
237.1011,9479.8317
237.2907,9610.4967
237.4803,9734.2217
237.6698,9850.525
237.8593,9974.92
238.0488,10095.8283
238.2383,10218.0617
238.4278,10335.9967
238.6172,10469.1733
238.8066,10591.2367
238.9961,10714.4
239.1855,10843.3433
239.3748,10964.265
239.5642,11079.53
239.7536,11201.745
239.9429,11320.3917
240.1322,11427.3833
240.3215,11542.0583
240.5108,11657.0333
240.7001,11779.6533
240.8893,11892.355
241.0786,12005.8033
241.2677,12113.1433
241.457,12235.8417
241.6461,12330.1467
241.8353,12424.845
242.0244,12528.4667
242.2136,12624.795
242.4027,12723.4383
242.5918,12821.2417
242.7809,12918.42
242.9699,12986.33
243.159,13042.3283
243.348,13162.4
243.537,13286.7417
243.726,13395.1067
243.915,13493.4033
244.1039,13585.2317
244.2929,13662.48
244.4818,13693.4617
244.6707,13772.685
244.8596,13892.7467
245.0485,14010.9067
245.2373,14130.3483
245.4262,14243.5967
245.615,14340.1683
245.8038,14425.37
245.9926,14515.6583
246.1814,14614.5417
246.3701,14650.4483
246.5589,14656.3217
246.7476,14732.28
246.9363,14857.66
247.1249,14969.8633
247.3136,15070.9133
247.5023,15173.07
247.6909,15279.0967
247.8795,15367.9217
248.0681,15470.9433
248.2567,15555.075
248.4453,15645.42
248.6338,15732.8933
248.8224,15797.4367
249.0109,15789.3983
249.1994,15822.83
249.3878,15942.01
249.5763,16047.6083
249.7648,16143.72
249.9532,16235.9583
250.1416,16338.9683
250.33,16448.0967
250.5183,16547.8167
250.7067,16627.3133
250.8951,16705.8667
251.0834,16775.3383
251.2717,16846.28
251.46,16918.2833
251.6483,16994.51
251.8365,17053.755
252.0247,17058.0967
252.213,17102.3483
252.4012,17183.1533
252.5894,17295.98
252.7775,17372.9083
252.9657,17438.475
253.1538,17527.2017
253.3419,17610.585
253.53,17668.3717
253.7181,17733.185
253.9062,17805.51
254.0942,17871.0833
254.2823,17914.2733
254.4703,17960.675
254.6583,18014.4783
254.8463,18074.2317
255.0342,18116.51
255.2222,18159.1167
255.4101,18195.1417
255.598,18191.1267
255.7859,18240.54
255.9738,18327.5633
256.1616,18411.4433
256.3495,18498.6467
256.5373,18571.19
256.7251,18669.305
256.9129,18733.965
257.1006,18795.2133
257.2884,18866.94
257.4761,18946.1133
257.6638,18999.95
257.8515,19034.6533
258.0392,19079.7667
258.2269,19118.4283
258.4146,19161.5417
258.6022,19215.87
258.7898,19241.1617
258.9774,19265.2033
259.165,19315.97
259.3525,19371.2583
259.5401,19396.5367
259.7276,19443.8217
259.9151,19497.6717
260.1026,19539.4883
260.2901,19594.8983
260.4776,19653.075
260.665,19740.68
260.8524,19814.05
261.0398,19888.455
261.2272,19919.7433
261.4146,19937.9533
261.6019,19978.4267
261.7893,20031.2983
261.9766,20073.605
262.1639,20123.055
262.3512,20134.075
262.5384,20155.71
262.7257,20172.1333
262.9129,20199.81
263.1001,20216.4817
263.2873,20259.1967
263.4745,20290.7933
263.6617,20276.6267
263.8488,20308.845
264.0359,20342.0233
264.2231,20365.44
264.4101,20391.0567
264.5972,20419.68
264.7842,20443.6433
264.9713,20461.255
265.1583,20472.0433
265.3453,20502.7417
265.5323,20540.1383
265.7193,20576.8667
265.9062,20619.915
266.0931,20640.8183
266.2801,20652.9333
266.4669,20684.655
266.6538,20712.5633
266.8407,20740.3917
267.0276,20735.3633
267.2143,20734.045
267.4012,20755.8583
267.588,20734.8417
267.7747,20743.9
267.9615,20752.4833
268.1482,20751.1167
268.3349,20768.2133
268.5217,20774.665
268.7083,20760.2367
268.895,20763.6
269.0817,20792.3317
269.2682,20803.4983
269.4549,20791.2267
269.6415,20759.0883
269.8281,20761.5533
270.0146,20792.405
270.2012,20810.5283
270.3877,20827.6833
270.5742,20831.2517
270.7607,20830.45
270.9472,20834.4883
271.1336,20827.895
271.32,20822.57
271.5065,20816.3667
271.6929,20818.3233
271.8792,20845.8983
272.0656,20849.025
272.252,20862.2783
272.4383,20870.9767
272.6246,20865.0417
272.8109,20859.36
272.9972,20895.55
273.1835,20915.695
273.3697,20931.77
273.5559,20939.4167
273.7421,20943.8467
273.9283,20942.4283
274.1145,20939.0567
274.3007,20945.3333
274.4868,20956.495
274.6729,20985.9283
274.859,20987.7733
275.0451,20987.74
275.2311,20936.04
275.4172,20954.68
275.6032,20978.965
275.7892,21006.2067
275.9752,21010.2417
276.1612,21033.265
276.3472,21016.0467
276.5331,21010.1417
276.719,21013.1683
276.9049,21017.8633
277.0908,21006.095
277.2767,21010.1483
277.4625,21018.9133
277.6484,21013.3633
277.8342,20991.615
278.02,20981.0767
278.2057,20997.3183
278.3915,21018.8383
278.5772,21014.5933
278.763,20988.745
278.9487,21014.0083
279.1343,21037.9
279.32,21027.395
279.5057,21004.72
279.6913,20958.4333
279.877,20951.6333
280.0625,20949.16
280.2481,20925.9483
280.4337,20903.325
280.6192,20929.7033
280.8048,20953.8667
280.9903,20937.4667
281.1758,20910.685
281.3612,20881.1683
281.5467,20872.3167
281.7321,20897.4283
281.9175,20907.4567
282.1029,20905.0033
282.2884,20906.19
282.4737,20877.6
282.6591,20852.0833
282.8444,20850.5117
283.0297,20843.035
283.215,20842.7617
283.4002,20838.6933
283.5855,20804.7417
283.7707,20750.8917
283.956,20729.19
284.1412,20712.195
284.3264,20723.8583
284.5115,20748.6633
284.6967,20756.7917
284.8818,20729.8233
285.0669,20689.9283
285.252,20684.67
285.4371,20687.065
285.6222,20657.1817
285.8072,20635.3717
285.9922,20617.185
286.1772,20626.305
286.3622,20638.2867
286.5472,20609.2317
286.7321,20572.175
286.9171,20588.9517
287.102,20587.395
287.2869,20607.615
287.4717,20637.1317
287.6566,20632.13
287.8415,20625.53
288.0263,20610.0067
288.2111,20564.3717
288.3959,20521.275
288.5806,20516.6317
288.7654,20520.24
288.9501,20557.6717
289.1348,20567.1617
289.3195,20561.8967
289.5042,20567.8783
289.6889,20584.6583
289.8735,20535.93
290.0581,20516.6433
290.2428,20479.2383
290.4273,20475.0267
290.6119,20489.03
290.7965,20482.3483
290.981,20476.4383
291.1655,20470.7217
291.35,20412.1867
291.5345,20372.9067
291.719,20370.8517
291.9034,20376.145
292.0878,20402.5867
292.2722,20391.54
292.4566,20366.5667
292.641,20370.3467
292.8253,20362.4
293.0096,20342.0433
293.194,20342.0467
293.3783,20340.0133
293.5626,20345.575
293.7468,20342.9
293.9311,20339.2383
294.1153,20298.5333
294.2995,20228.8633
294.4837,20182.335
294.6678,20146.9283
294.852,20125.995
295.0361,20130.0833
295.2202,20133.3417
295.4043,20143.0267
295.5884,20126.4583
295.7725,20113.0267
295.9565,20092.0733
296.1405,20042.645
296.3246,20017.265
296.5085,20039.67
296.6925,20060.7733
296.8764,20050.7467
297.0603,20028.0817
297.2443,20005.1617
297.4282,19971.5483
297.612,19931.5883
297.7959,19890.9967
297.9797,19867.4983
298.1635,19828.1783
298.3474,19853.53
298.5311,19868.0483
298.7149,19828.6717
298.8987,19776.3
299.0823,19751.7517
299.2661,19710.23
299.4498,19646.8667
299.6334,19636.06
299.8171,19634.7667
300.0007,19611.1783
300.1843,19594.2167
300.368,19577.1067
300.5515,19555.03
300.7351,19536.8783
300.9186,19524.7067
301.1021,19492.235
301.2857,19482.8383
301.4691,19468.1883
301.6526,19472.5017
301.8361,19430.6633
302.0195,19390.94
302.2029,19368.5783
302.3863,19358.0483
302.5697,19326.9633
302.753,19325.255
302.9364,19329.2567
303.1197,19339.28
303.303,19320.9467
303.4863,19279.1867
303.6696,19211.8833
303.8528,19162.8033
304.036,19136.185
304.2192,19135.315
304.4024,19116.5333
304.5856,19080.4333
304.7688,19061.9383
304.9519,19057.2083
305.135,19025.8083
305.3181,18998.8133
305.5012,18977.4417
305.6842,18973.7733
305.8673,18948.9217
306.0504,18911.2367
306.2333,18854.64
306.4163,18837.2433
306.5993,18806.1117
306.7822,18795.2
306.9652,18780.02
307.1481,18743.5667
307.331,18715.03
307.5139,18681.8967
307.6967,18642.69
307.8796,18607.685
308.0624,18580.1167
308.2452,18542.8117
308.428,18512.1783
308.6107,18496.7017
308.7935,18465.625
308.9762,18438.6133
309.1589,18419.6967
309.3416,18386.8767
309.5243,18355.9983
309.7069,18330.14
309.8896,18295.385
310.0721,18265.2883
310.2548,18248.9133
310.4373,18226.395
310.6199,18218.0033
310.8024,18182.885
310.985,18160.28
311.1674,18112.3117
311.3499,18063.8317
311.5324,18050.0717
311.7148,18052.9217
311.8973,18014.2033
312.0797,17981.2117
312.2621,17967.6617
312.4445,17939.4333
312.6268,17905.015
312.8091,17882.1583
312.9915,17832.6167
313.1738,17803.265
313.356,17755.7883
313.5383,17716.1217
313.7206,17697.645
313.9027,17661.2567
314.085,17634.76
314.2672,17615.0333
314.4493,17599.2233
314.6314,17588.5167
314.8136,17574.4583
314.9957,17531.4583
315.1778,17483.3883
315.3598,17460.8133
315.5419,17447.165
315.724,17430.9933
315.9059,17404.4233
316.088,17377.6433
316.2699,17373.9617
316.4519,17352.0433
316.6338,17308.1583
316.8157,17241.5067
316.9977,17211.61
317.1795,17207.6117
317.3614,17199.6083
317.5432,17182.8783
317.7251,17142.81
317.9069,17092.11
318.0887,17069.3217
318.2704,17038.7567
318.4522,17017.7517
318.6339,17005.8567
318.8156,17015.5183
318.9973,16988.9117
319.179,16979.9867
319.3607,16977.8967
319.5423,16972.1367
319.7239,16942.145
319.9055,16910.1317
320.0871,16885.7083
320.2687,16860.9967
320.4502,16831.6217
320.6317,16790.5667
320.8132,16783.63
320.9947,16766.9733
321.1761,16754.4267
321.3576,16738.9667
321.5391,16717.7517
321.7205,16701.505
321.9019,16667.2667
322.0832,16623.3417
322.2646,16587.1517
322.4459,16558.4367
322.6272,16530.9783
322.8085,16505.5483
322.9898,16481.5617
323.1711,16445.8467
323.3523,16414.845
323.5335,16392.41
323.7147,16416.2583
323.8959,16435.8983
324.0771,16426.9617
324.2582,16397.9217
324.4393,16376.4433
324.6204,16365.655
324.8015,16346.35
324.9826,16350.8517
325.1637,16369.4733
325.3447,16349.0417
325.5257,16330.5383
325.7067,16307.56
325.8877,16247.0583
326.0686,16194.6967
326.2496,16160.4917
326.4305,16124.7517
326.6114,16110.3217
326.7922,16104.4617
326.9731,16100.8233
327.1539,16084.015
327.3347,16076.8217
327.5155,16067.6867
327.6963,16078.4333
327.8771,16066.3533
328.0578,16019.13
328.2385,15947.76
328.4193,15921.77
328.5999,15899.005
328.7806,15870.8083
328.9613,15869.3233
329.1419,15848.6017
329.3225,15835.5717
329.5031,15796.4383
329.6837,15758.8183
329.8642,15733.9017
330.0447,15708.005
330.2252,15679.0083
330.4057,15643.1817
330.5862,15622.4233
330.7667,15608.3133
330.9471,15616.2633
331.1275,15605.68
331.3079,15549.3767
331.4883,15517.4933
331.6687,15516.385
331.849,15485.0517
332.0293,15447.76
332.2096,15419.565
332.3899,15406.71
332.5702,15405.4517
332.7504,15403.14
332.9306,15396.9617
333.1108,15353.9017
333.291,15310.9783
333.4712,15299.0333
333.6514,15299.495
333.8315,15276.72
334.0116,15255.905
334.1917,15248.1183
334.3717,15243.8533
334.5518,15237.915
334.7318,15204.0817
334.9119,15183.8767
335.0918,15174.575
335.2718,15159.7933
335.4518,15148.0483
335.6317,15124.3117
335.8116,15115.8733
335.9915,15105.3883
336.1714,15054.815
336.3513,15025.4017
336.5311,15020.55
336.7109,15025.5317
336.8907,14992.42
337.0705,14939.0667
337.2502,14882.4867
337.43,14857.2517
337.6097,14815.1083
337.7894,14793.8783
337.9691,14787.5867
338.1488,14787.2133
338.3284,14779.1967
338.508,14783.3133
338.6877,14774.9817
338.8672,14754.6567
339.0468,14717.1817
339.2263,14683.7517
339.4059,14676.4167
339.5854,14703.245
339.7649,14676.3233
339.9443,14646.4667
340.1238,14636.0267
340.3032,14627.1533
340.4826,14617.2567
340.662,14579.255
340.8414,14530.0533
341.0207,14531.0433
341.2001,14528.7017
341.3794,14517.395
341.5587,14534.2667
341.738,14523.3533
341.9172,14482.845
342.0965,14458.6483
342.2757,14405.5417
342.4549,14342.0933
342.6341,14340.745
342.8132,14328.745
342.9923,14345.3417
343.1715,14375.63
343.3506,14391.9383
343.5296,14329.7
343.7087,14272.21
343.8878,14242.435
344.0668,14227.8033
344.2458,14212.865
344.4248,14176.95
344.6037,14158.155
344.7827,14149.61
344.9616,14119.9567
345.1405,14107.2767
345.3194,14108.0867
345.4982,14072.5667
345.6771,14040.7433
345.8559,14031.6517
346.0347,14020.87
346.2135,13994.2433
346.3923,13984.2217
346.571,13970.24
346.7498,13936.5817
346.9285,13937.335
347.1071,13914.335
347.2859,13868.295
347.4645,13880.9417
347.6431,13892.0217
347.8217,13902.37
348.0003,13899.6333
348.1789,13874.4767
348.3574,13803.4933
348.5359,13758.9167
348.7145,13722.9267
348.893,13715.9267
349.0714,13712.1567
349.2499,13675.2067
349.4283,13629.9483
349.6068,13588.5467
349.7852,13566.0217
349.9635,13563.645
350.1419,13552.6067
350.3202,13526.0967
350.4985,13485.07
350.6768,13454.59
350.8551,13429.3983
351.0334,13412.8033
351.2116,13380.5883
351.3898,13380.41
351.568,13365.8033
351.7462,13357.9367
351.9243,13340.69
352.1025,13309.2383
352.2806,13284.3717
352.4587,13270.7383
352.6368,13248.5583
352.8148,13213.3833
352.9929,13180.1117
353.1709,13174.315
353.3489,13162.6233
353.5268,13134.2
353.7048,13105.86
353.8828,13084.18
354.0607,13054.6667
354.2386,13043.38
354.4165,13017.8467
354.5943,12995.5583
354.7722,12984.4533
354.95,12994.9083
355.1278,12987.8967
355.3056,12953.5183
355.4833,12898.9317
355.6611,12849.3417
355.8388,12808.69
356.0165,12782.3767
356.1942,12786.8867
356.3719,12810.2817
356.5495,12795.23
356.7271,12770.1917
356.9047,12760.5767
357.0823,12755.375
357.2599,12746.145
357.4374,12723.84
357.6149,12679.3167
357.7924,12634.025
357.9699,12615.9517
358.1474,12602.745
358.3248,12565.045
358.5023,12536.5283
358.6797,12501.6583
358.8571,12474.1683
359.0344,12461.475
359.2118,12418.9567
359.3891,12392.5183
359.5664,12374.805
359.7437,12355.8067
359.9209,12313.45
360.0982,12275.1617
360.2754,12248.5567
360.4526,12257.7833
360.6298,12260.965
360.807,12246.9617
360.9841,12228.39
361.1613,12190.4833
361.3383,12191.1733
361.5154,12192.5533
361.6925,12166.3583
361.8695,12143.8267
362.0466,12111.7
362.2236,12098.4517
362.4005,12074.4933
362.5775,12059.56
362.7545,12001.6033
362.9314,11962.425
363.1083,11966.0383
363.2852,11980.5217
363.462,11972.5783
363.6389,11947.85
363.8157,11931.88
363.9925,11887.2217
364.1693,11870.9583
364.346,11836.3167
364.5228,11822.82
364.6996,11835.0967
364.8762,11828.5667
365.0529,11830.5667
365.2296,11819.9433
365.4062,11809.5067
365.5829,11788.9917
365.7595,11753.1617
365.9361,11751.7733
366.1126,11752.1367
366.2892,11764.7883
366.4657,11898.1817
366.6422,12044.695
366.8186,12013.8783
366.9951,12053.205
367.1716,12015.475
367.348,11927.5433
367.5244,11965.1183
367.7008,11999.0167
367.8772,12012.9517
368.0535,11846.565
368.2298,11801.2117
368.4061,11919.3233
368.5824,11873.625
368.7586,11886.5017
368.9349,11953.3267
369.1111,11868.8883
369.2873,11733.15
369.4635,11706.2833
369.6396,11757.5967
369.8158,11671.2567
369.9919,11617.345
370.168,11615.035
370.3441,11657.285
370.5202,11594.195
370.6962,11506.9083
370.8722,11461.61
371.0482,11460.2283
371.2242,11481.735
371.4002,11549.2
371.5761,11599.63
371.752,11524.3983
371.9279,11507.2817
372.1038,11530.045
372.2796,11504.955
372.4555,11472.33
372.6313,11509.3033
372.8071,11475.5483
372.9829,11421.34
373.1586,11407.11
373.3344,11452.355
373.5101,11425.8183
373.6858,11421.1883
373.8615,11390.42
374.0371,11382.33
374.2127,11453.8783
374.3884,11507.095
374.564,11448.4183
374.7395,11406.2017
374.9151,11428.3233
375.0906,11550.6367
375.2661,11683.6417
375.4416,11618.3833
375.6171,11604.5733
375.7925,11691.3867
375.968,11740.9617
376.1434,11672.8317
376.3188,11550.6317
376.4941,11517.4917
376.6695,11565.0133
376.8448,11618.17
377.0201,11662.5683
377.1954,11615.715
377.3707,11633.525
377.5459,11689.0933
377.7212,11748.98
377.8964,11996.4467
378.0715,12207.8583
378.2467,12020.8583
378.4218,11968.6933
378.597,11944.2683
378.7721,11768.9933
378.9472,11818.74
379.1222,11874.5483
379.2973,12041.26
379.4723,12377.3733
379.6473,12533.0133
379.8223,12365.2983
379.9972,12016.2983
380.1722,11867.0467
380.3471,11828.4583
380.522,11877.9017
380.6969,11816.7633
380.8717,11960.11
381.0466,12003.865
381.2214,11832.625
381.3962,11797.075
381.571,11717.87
381.7457,11658.175
381.9204,11715.565
382.0952,11758.1483
382.2699,11764.25
382.4445,12064.1867
382.6192,12159.9783
382.7938,12354.7333
382.9685,12590.95
383.1431,12430.6433
383.3176,12030.8783
383.4922,11812.165
383.6667,11812.8267
383.8412,11838.885
384.0157,11748.1117
384.1902,11759.0967
384.3646,11888.26
384.5391,11892.14
384.7134,11864.3883
384.8878,11987.8117
385.0622,12236.8433
385.2365,12267.1583
385.4109,11902.365
385.5852,11736.0283
385.7594,11782.6567
385.9337,11904.275
386.1079,12015.5433
386.2822,12179.895
386.4564,12358.3217
386.6306,12121.64
386.8047,12045.9567
386.9789,12252.15
387.153,12274.8917
387.3271,12596.8883
387.5012,12663.5333
387.6752,12718.8833
387.8492,13064.14
388.0233,13065.1617
388.1972,12690.3667
388.3712,12697.3483
388.5452,12679.2917
388.7191,12761.1867
388.893,13025.6167
389.0669,13230.4317
389.2408,12661.2733
389.4146,12098.475
389.5884,11814.5833
389.7623,11646.925
389.9361,11667.84
390.1098,11724.7633
390.2835,11857.1767
390.4573,11848.1117
390.631,11789.905
390.8047,11908.0783
390.9784,12110.33
391.152,12013.6833
391.3256,11968.3367
391.4992,12113.31
391.6728,12019.2833
391.8464,11995.2967
392.0199,12283.5933
392.1934,12392.5733
392.3669,12358.565
392.5403,12635.18
392.7138,12674.6467
392.8873,12949.4867
393.0607,13164.405
393.2341,13426.8533
393.4074,13473.3433
393.5808,13091.2817
393.7542,12617.7567
393.9274,12647.645
394.1007,12566.705
394.274,12623.5933
394.4472,12719.4533
394.6205,12649.66
394.7937,13027.4633
394.9668,13332.5367
395.14,13158.4533
395.3131,12705.8133
395.4863,12299.82
395.6594,12246.1717
395.8325,12265.1767
396.0055,12138.0817
396.1786,12209.3833
396.3516,12269.2767
396.5246,12306.6867
396.6975,12164.86
396.8705,12116.1017
397.0434,12582.075
397.2163,12463.7533
397.3892,12170.4817
397.5621,12290.1
397.735,12533.185
397.9077,12824.0133
398.0806,13100.1633
398.2534,12725.2517
398.4261,12830.4017
398.5989,12884.845
398.7716,13480.9533
398.9443,13425.4067
399.117,13141.5883
399.2896,12809.565
399.4623,12716.1683
399.6349,12631.975
399.8075,12547.26
399.9801,12274.3633
400.1526,12231.7533
400.3252,12008.3117
400.4977,11652.785
400.6702,11622.245
400.8427,11593.0167
401.0151,11706.6617
401.1875,11772.8517
401.36,11690.38
401.5323,11775.5417
401.7047,11606.7867
401.877,11489.5483
402.0494,11442.735
402.2216,11522.9233
402.394,11798.9233
402.5662,11754.2133
402.7385,11695.3933
402.9107,11659.32
403.0829,11626.8683
403.2551,11667.66
403.4272,11563.5917
403.5994,11542.93
403.7715,11614.7617
403.9436,11853.69
404.1156,11792.8367
