Timestamp,03/11/2024 15:28:37
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3098.505
218.2508,3167.18
218.442,3233.855
218.6332,3307.745
218.8244,3380.16
219.0156,3456.075
219.2067,3539.23
219.3979,3621.145
219.589,3706.365
219.7801,3792.475
219.9712,3881.83
220.1623,3974.485
220.3533,4075.125
220.5444,4173.245
220.7354,4274.595
220.9264,4378.19
221.1174,4492.045
221.3083,4604.88
221.4993,4713.775
221.6902,4822.72
221.8812,4946.93
222.0721,5071.26
222.263,5196.095
222.4538,5327.14
222.6447,5460.595
222.8355,5597.135
223.0264,5735.095
223.2172,5872.615
223.408,6021.09
223.5987,6169.1
223.7895,6318.33
223.9802,6477.175
224.1709,6634.87
224.3616,6799.445
224.5524,6967.715
224.743,7134.74
224.9337,7300.985
225.1243,7483.49
225.315,7659.91
225.5056,7832.72
225.6962,8021.25
225.8867,8208.8
226.0773,8397.1
226.2678,8588.77
226.4584,8782.44
226.6489,8984.275
226.8394,9178.44
227.0298,9382.235
227.2203,9599.56
227.4108,9825.415
227.6012,10045.37
227.7916,10261.515
227.982,10480.98
228.1723,10700.055
228.3627,10929.975
228.5531,11154.425
228.7434,11385.95
228.9337,11625.53
229.124,11869.81
229.3143,12120.895
229.5045,12385.87
229.6948,12650.345
229.885,12918.96
230.0752,13194.635
230.2654,13468.685
230.4556,13742.66
230.6457,14010.405
230.8358,14282.07
231.026,14560.615
231.2161,14832.42
231.4062,15113.15
231.5963,15388.32
231.7863,15675.555
231.9764,15984.735
232.1664,16286.245
232.3564,16606.19
232.5464,16914.505
232.7364,17228.98
232.9263,17529.15
233.1163,17848.945
233.3062,18176.87
233.4961,18528.15
233.686,18846.15
233.8758,19146.56
234.0657,19445.695
234.2555,19785.05
234.4454,20114.44
234.6352,20437.06
234.825,20768.175
235.0147,21083.53
235.2045,21410.19
235.3942,21734.565
235.5839,22061.15
235.7737,22375.15
235.9633,22691.84
236.153,23043.585
236.3427,23387.65
236.5323,23718.3
236.7219,24037.905
236.9115,24323.84
237.1011,24632.53
237.2907,24969.995
237.4803,25309.16
237.6698,25625.73
237.8593,25950.805
238.0488,26274.865
238.2383,26611.945
238.4278,26929.935
238.6172,27282.53
238.8066,27609.035
238.9961,27943.55
239.1855,28294.775
239.3748,28610.61
239.5642,28916.84
239.7536,29249.535
239.9429,29567.75
240.1322,29853.725
240.3215,30164.07
240.5108,30480.12
240.7001,30805.94
240.8893,31121.565
241.0786,31422.625
241.2677,31718.22
241.457,32047.065
241.6461,32293.885
241.8353,32559.805
242.0244,32831.56
242.2136,33100.205
242.4027,33376.965
242.5918,33650.955
242.7809,33896.375
242.9699,34049.375
243.159,34239.18
243.348,34575.32
243.537,34916.89
243.726,35195.87
243.915,35448.67
244.1039,35692.35
244.2929,35837.57
244.4818,35952.57
244.6707,36209.64
244.8596,36548.885
245.0485,36858.66
245.2373,37162.94
245.4262,37441.845
245.615,37686.775
245.8038,37890.35
245.9926,38138.675
246.1814,38358.305
246.3701,38380.15
246.5589,38452.905
246.7476,38700.13
246.9363,39033.755
247.1249,39304.57
247.3136,39580.315
247.5023,39812.59
247.6909,40085.92
247.8795,40304.205
248.0681,40546.64
248.2567,40769.275
248.4453,40980.9
248.6338,41170.315
248.8224,41236.44
249.0109,41165.56
249.1994,41338.635
249.3878,41625.545
249.5763,41884.86
249.7648,42105.085
249.9532,42312.6
250.1416,42575.44
250.33,42821.775
250.5183,43063.18
250.7067,43232.065
250.8951,43384.35
251.0834,43540.69
251.2717,43684.235
251.46,43810.375
251.6483,43939.225
251.8365,43987.52
252.0247,43947.67
252.213,44092.475
252.4012,44273.91
252.5894,44520.86
252.7775,44670.37
252.9657,44807.175
253.1538,44995.41
253.3419,45131.315
253.53,45229.35
253.7181,45339.755
253.9062,45463.46
254.0942,45566.83
254.2823,45638.515
254.4703,45716.97
254.6583,45807.26
254.8463,45897.91
255.0342,45921.23
255.2222,45960.595
255.4101,45933.83
255.598,45898.94
255.7859,46007.105
255.9738,46174.315
256.1616,46337.23
256.3495,46508.02
256.5373,46629.06
256.7251,46822.8
256.9129,46921.11
257.1006,47003.365
257.2884,47119.5
257.4761,47256.655
257.6638,47328.735
257.8515,47351.93
258.0392,47405.215
258.2269,47437.335
258.4146,47465.485
258.6022,47515.24
258.7898,47501.59
258.9774,47535.165
259.165,47595.44
259.3525,47655.225
259.5401,47669.88
259.7276,47757.535
259.9151,47820.12
260.1026,47868.695
260.2901,47930.12
260.4776,47990.505
260.665,48112.945
260.8524,48219.185
261.0398,48339.04
261.2272,48374.55
261.4146,48370.8
261.6019,48419.855
261.7893,48482.42
261.9766,48509.54
262.1639,48557.765
262.3512,48532.34
262.5384,48516.97
262.7257,48517.185
262.9129,48546.825
263.1001,48567.025
263.2873,48634.985
263.4745,48680.31
263.6617,48596.585
263.8488,48615.475
264.0359,48645.275
264.2231,48641.82
264.4101,48667.085
264.5972,48700.43
264.7842,48720.415
264.9713,48723.095
265.1583,48716.96
265.3453,48725.375
265.5323,48759.965
265.7193,48788.715
265.9062,48850.13
266.0931,48858.605
266.2801,48853.315
266.4669,48909.255
266.6538,48941.54
266.8407,48994.99
267.0276,48969.075
267.2143,48935.35
267.4012,48959.91
267.588,48887.9
267.7747,48877.37
267.9615,48883.37
268.1482,48868.355
268.3349,48883.945
268.5217,48863.625
268.7083,48812.885
268.895,48802.375
269.0817,48836.085
269.2682,48826.875
269.4549,48759.63
269.6415,48644.245
269.8281,48627.485
270.0146,48669.975
270.2012,48692.53
270.3877,48732.15
270.5742,48729.495
270.7607,48715.985
270.9472,48724.545
271.1336,48709.985
271.32,48675.085
271.5065,48650.05
271.6929,48637.365
271.8792,48683.435
272.0656,48677.05
272.252,48695.965
272.4383,48712.545
272.6246,48695.905
272.8109,48680.63
272.9972,48770.08
273.1835,48821.225
273.3697,48853.995
273.5559,48880.04
273.7421,48902.665
273.9283,48899.925
274.1145,48907.115
274.3007,48934.47
274.4868,48968.545
274.6729,49051.985
274.859,49076.17
275.0451,49086.36
275.2311,48993.535
275.4172,49036.43
275.6032,49088.845
275.7892,49148.995
275.9752,49160.35
276.1612,49214.495
276.3472,49183.325
276.5331,49189.605
276.719,49208.565
276.9049,49231.7
277.0908,49203.185
277.2767,49227.865
277.4625,49270.73
277.6484,49276.62
277.8342,49269.905
278.02,49293.135
278.2057,49359.425
278.3915,49446.425
278.5772,49477.91
278.763,49461.16
278.9487,49544.01
279.1343,49615.675
279.32,49633.61
279.5057,49599.015
279.6913,49514.745
279.877,49517.17
280.0625,49537.95
280.2481,49507.395
280.4337,49476.67
280.6192,49577.49
280.8048,49654.785
280.9903,49646.25
281.1758,49623.255
281.3612,49585.48
281.5467,49608.445
281.7321,49697.24
281.9175,49748.615
282.1029,49759.595
282.2884,49796.94
282.4737,49764.775
282.6591,49738.625
282.8444,49768.145
283.0297,49797.16
283.215,49846.12
283.4002,49871.16
283.5855,49846.54
283.7707,49770.49
283.956,49775.335
284.1412,49798.55
284.3264,49880.67
284.5115,49980.765
284.6967,50047.925
284.8818,50038.55
285.0669,50006.74
285.252,50049.85
285.4371,50115.025
285.6222,50099.165
285.8072,50114.77
285.9922,50133.475
286.1772,50208.405
286.3622,50288.825
286.5472,50278.22
286.7321,50259.545
286.9171,50348.62
287.102,50407.565
287.2869,50508.165
287.4717,50628.035
287.6566,50681.13
287.8415,50729.78
288.0263,50772.2
288.2111,50722.15
288.3959,50682.86
288.5806,50725.6
288.7654,50807.665
288.9501,50969.01
289.1348,51047.28
289.3195,51091.03
289.5042,51168.655
289.6889,51286.235
289.8735,51246.045
290.0581,51263.115
290.2428,51231.66
290.4273,51293.23
290.6119,51414.245
290.7965,51469.59
290.981,51534.7
291.1655,51577.47
291.35,51517.805
291.5345,51489.79
291.719,51558.645
291.9034,51632.52
292.0878,51773.8
292.2722,51824.275
292.4566,51834.86
292.641,51923.265
292.8253,51969.47
293.0096,51995.71
293.194,52082.875
293.3783,52145.08
293.5626,52238.955
293.7468,52316.96
293.9311,52387.97
294.1153,52364.81
294.2995,52272.525
294.4837,52251.75
294.6678,52234.795
294.852,52261.93
295.0361,52355.4
295.2202,52436.325
295.4043,52544.855
295.5884,52583.425
295.7725,52645.27
295.9565,52693.1
296.1405,52655.385
296.3246,52680.785
296.5085,52819.58
296.6925,52962.28
296.8764,53016.45
297.0603,53048.075
297.2443,53070.855
297.4282,53072.715
297.612,53065.45
297.7959,53068.305
297.9797,53110.305
298.1635,53111.57
298.3474,53262.115
298.5311,53391.93
298.7149,53376.365
298.8987,53335.495
299.0823,53359.175
299.2661,53324.795
299.4498,53252.11
299.6334,53323.02
299.8171,53402.375
300.0007,53445.69
300.1843,53510.86
300.368,53552.625
300.5515,53570.735
300.7351,53602.54
300.9186,53642.79
301.1021,53644.72
301.2857,53700.88
301.4691,53761.235
301.6526,53847.53
301.8361,53850.9
302.0195,53862.235
302.2029,53909.175
302.3863,53972.835
302.5697,53973.7
302.753,54055.045
302.9364,54159.62
303.1197,54297.07
303.303,54324.295
303.4863,54311.015
303.6696,54226.5
303.8528,54198.435
304.036,54221.755
304.2192,54318.62
304.4024,54361.665
304.5856,54340.19
304.7688,54386.54
304.9519,54457.045
305.135,54489.42
305.3181,54511.995
305.5012,54552.695
305.6842,54631.82
305.8673,54692.43
306.0504,54679.07
306.2333,54602.915
306.4163,54650.295
306.5993,54647.335
306.7822,54719.565
306.9652,54783.995
307.1481,54773.87
307.331,54787.905
307.5139,54796.6
307.6967,54794.965
307.8796,54799.7
308.0624,54859.395
308.2452,54821.08
308.428,54823.46
308.6107,54873.41
308.7935,54872.035
308.9762,54893.455
309.1589,54931.765
309.3416,54958.85
309.5243,54979.28
309.7069,55015.35
309.8896,55003.33
310.0721,55017.99
310.2548,55065.635
310.4373,55110.92
310.6199,55196.805
310.8024,55207.3
310.985,55245.4
311.1674,55204.025
311.3499,55144.51
311.5324,55205.28
311.7148,55317.325
311.8973,55300.96
312.0797,55320.975
312.2621,55398.67
312.4445,55367.89
312.6268,55354.74
312.8091,55416.045
312.9915,55372.855
313.1738,55370.225
313.356,55344.19
313.5383,55313.03
313.7206,55362.3
313.9027,55321.01
314.085,55349.01
314.2672,55386.15
314.4493,55431.045
314.6314,55500.445
314.8136,55573.205
314.9957,55543.625
315.1778,55512.365
315.3598,55540.47
315.5419,55586.78
315.724,55626.205
315.9059,55624.37
316.088,55638.6
316.2699,55717.8
316.4519,55782.76
316.6338,55750.05
316.8157,55655.205
316.9977,55666.665
317.1795,55767.145
317.3614,55861.67
317.5432,55930.99
317.7251,55966.745
317.9069,55852.41
318.0887,55821.94
318.2704,55764.425
318.4522,55805.715
318.6339,55894.13
318.8156,56046.265
318.9973,56038.24
319.179,56091.805
319.3607,56156.265
319.5423,56224.34
319.7239,56231.615
319.9055,56222.445
320.0871,56251.955
320.2687,56292.54
320.4502,56294.715
320.6317,56237.525
320.8132,56299.51
320.9947,56342.99
321.1761,56397.255
321.3576,56407.665
321.5391,56431.14
321.7205,56471.755
321.9019,56504.785
322.0832,56490.55
322.2646,56488.23
322.4459,56491.895
322.6272,56479.435
322.8085,56466.925
322.9898,56487.945
323.1711,56474.6
323.3523,56473.65
323.5335,56451.4
323.7147,56593.98
323.8959,56788.045
324.0771,56864.185
324.2582,56878.84
324.4393,56917.48
324.6204,56973.855
324.8015,56995.535
324.9826,57097.645
325.1637,57241.68
325.3447,57246.79
325.5257,57257.455
325.7067,57238.52
325.8877,57099.085
326.0686,57060.06
326.2496,57118.6
326.4305,57089.015
326.6114,57144.3
326.7922,57212.215
326.9731,57259.43
327.1539,57274.025
327.3347,57344.915
327.5155,57422.415
327.6963,57546.36
327.8771,57568.705
328.0578,57459.475
328.2385,57299.72
328.4193,57317.445
328.5999,57335.62
328.7806,57309.905
328.9613,57367.66
329.1419,57370.88
329.3225,57429.78
329.5031,57406.525
329.6837,57391.56
329.8642,57360.12
330.0447,57353.045
330.2252,57313.145
330.4057,57259.33
330.5862,57231.38
330.7667,57276.59
330.9471,57346.01
331.1275,57482.895
331.3079,57546.365
331.4883,57694.535
331.6687,57669.745
331.849,57466.475
332.0293,57339.725
332.2096,57271.845
332.3899,57289.965
332.5702,57398.525
332.7504,57484.14
332.9306,57581.055
333.1108,57528.99
333.291,57446.775
333.4712,57425.83
333.6514,57453.415
333.8315,57445.655
334.0116,57458.16
334.1917,57541.36
334.3717,57632.45
334.5518,57668.485
334.7318,57590.695
334.9119,57543.22
335.0918,57596.745
335.2718,57670.765
335.4518,57687.77
335.6317,57733.22
335.8116,57809.835
335.9915,57700.365
336.1714,57526.015
336.3513,57530.425
336.5311,57587.98
336.7109,57701.12
336.8907,57727.275
337.0705,57530.36
337.2502,57340.125
337.43,57292.41
337.6097,57246.665
337.7894,57242.34
337.9691,57277.795
338.1488,57329.4
338.3284,57390.73
338.508,57520.755
338.6877,57668.575
338.8672,57664.96
339.0468,57603.91
339.2263,57534.07
339.4059,57913.615
339.5854,58369.325
339.7649,57892.265
339.9443,57654.855
340.1238,57567.355
340.3032,57549.455
340.4826,57559.75
340.662,57438.715
340.8414,57343.715
341.0207,57360.415
341.2001,57393.605
341.3794,57360.615
341.5587,57432.13
341.738,57492.66
341.9172,57523.33
342.0965,57509.665
342.2757,57361.485
342.4549,57184.115
342.6341,57215.77
342.8132,57254.965
342.9923,57492.465
343.1715,57701.73
343.3506,57673.51
343.5296,57397.965
343.7087,57283.675
343.8878,57197.39
344.0668,57161.335
344.2458,57162.72
344.4248,57057.05
344.6037,57044.555
344.7827,57105.41
344.9616,57095.54
345.1405,57109.095
345.3194,57116.96
345.4982,57044.465
345.6771,56972.98
345.8559,56959.88
346.0347,56951.185
346.2135,56907.465
346.3923,56901.21
346.571,56836.965
346.7498,56815.52
346.9285,56918.855
347.1071,56855.78
347.2859,56723.96
347.4645,56754.235
347.6431,56807.215
347.8217,56828.285
348.0003,56754.95
348.1789,56741.575
348.3574,56718.745
348.5359,56643.645
348.7145,56569.27
348.893,56582.985
349.0714,56566.09
349.2499,56448.445
349.4283,56351.66
349.6068,56230.675
349.7852,56198.675
349.9635,56264.56
350.1419,56250.54
350.3202,56217.265
350.4985,56103.785
350.6768,56008.085
350.8551,55958.5
351.0334,55919.885
351.2116,55894.76
351.3898,55892.705
351.568,55796.525
351.7462,55822.64
351.9243,55783.485
352.1025,55675.435
352.2806,55573.615
352.4587,55531.3
352.6368,55452.73
352.8148,55368.765
352.9929,55333.33
353.1709,55399.11
353.3489,55400.21
353.5268,55334.48
353.7048,55243.155
353.8828,55200.59
354.0607,55109.08
354.2386,55092.125
354.4165,55053.275
354.5943,55000.45
354.7722,54990.935
354.95,55078.51
355.1278,55070.245
355.3056,54909.475
355.4833,54709.485
355.6611,54561.53
355.8388,54442.865
356.0165,54407.695
356.1942,54452.02
356.3719,54539.34
356.5495,54442.125
356.7271,54360.39
356.9047,54307.835
357.0823,54287.175
357.2599,54342.995
357.4374,54277.22
357.6149,54129.005
357.7924,53987.34
357.9699,53972.895
358.1474,53882.47
358.3248,53747.22
358.5023,53697.56
358.6797,53559.68
358.8571,53499.56
359.0344,53466.19
359.2118,53381.83
359.3891,53415.13
359.5664,53281.75
359.7437,53261.18
359.9209,53242.81
360.0982,53099.51
360.2754,52881.015
360.4526,52939.665
360.6298,52908.805
360.807,52830.53
360.9841,52795.94
361.1613,52886.665
361.3383,53245.5
361.5154,53186.725
361.6925,53249.46
361.8695,53083.305
362.0466,52905.445
362.2236,52695.02
362.4005,52490.455
362.5775,52255.135
362.7545,52144.12
362.9314,51998.935
363.1083,52047.635
363.2852,52678.68
363.462,52605.64
363.6389,52369.275
363.8157,52115.325
363.9925,51817.745
364.1693,51655.84
364.346,51496.42
364.5228,51591.155
364.6996,51856.24
364.8762,51845.7
365.0529,51954.915
365.2296,52230.745
365.4062,52015.555
365.5829,51964.695
365.7595,51966.72
365.9361,51856.795
366.1126,51748.265
366.2892,53029.04
366.4657,54691.265
366.6422,55039.42
366.8186,54011.885
366.9951,53851.5
367.1716,53037.525
367.348,54058.455
367.5244,54433.37
367.7008,53358.395
367.8772,52619.68
368.0535,52670.365
368.2298,54821.8
368.4061,56166.105
368.5824,55021.115
368.7586,54141.3
368.9349,53560.12
369.1111,52248.58
369.2873,51469.51
369.4635,51372.38
369.6396,51216.72
369.8158,51277.565
369.9919,52075.225
370.168,53368.475
370.3441,53164.06
370.5202,52062.07
370.6962,51311.09
370.8722,50843.37
371.0482,50745.5
371.2242,50975.9
371.4002,51580.64
371.5761,51719.22
371.752,51362.975
371.9279,51409.24
372.1038,51440.825
372.2796,51243.27
372.4555,51226.44
372.6313,51220.98
372.8071,50904.63
372.9829,50856.24
373.1586,51275.99
373.3344,51188.375
373.5101,50723.215
373.6858,50661.86
373.8615,50459.92
374.0371,50716.025
374.2127,51232.435
374.3884,50871.55
374.564,50594.57
374.7395,50467.89
374.9151,50418.27
375.0906,51218.055
375.2661,51979.38
375.4416,51337.555
375.6171,51375.265
375.7925,51487.205
375.968,51503.285
376.1434,51276.455
376.3188,51282.17
376.4941,51259.665
376.6695,51352.82
376.8448,51585.455
377.0201,51934.02
377.1954,52252.835
377.3707,51942.885
377.5459,52292.985
377.7212,53051.445
377.8964,54219.62
378.0715,54452.59
378.2467,54166.79
378.4218,53546.675
378.597,52492.185
378.7721,52446.22
378.9472,52506.23
379.1222,54831.575
379.2973,55072.58
379.4723,55772.425
379.6473,59226.075
379.8223,59955.975
379.9972,57348.18
380.1722,55908.045
380.3471,55749.245
380.522,53723.515
380.6969,52829.245
380.8717,53214.38
381.0466,52699.335
381.2214,53458.34
381.3962,53896.33
381.571,53201.935
381.7457,52775.995
381.9204,52958.015
382.0952,52579.395
382.2699,53141.1
382.4445,53919.625
382.6192,54637.45
382.7938,55372.3
382.9685,56062.635
383.1431,55294.545
383.3176,53871.815
383.4922,53109.09
383.6667,53589.89
383.8412,53181.855
384.0157,52872.37
384.1902,53188.03
384.3646,53035.695
384.5391,53177.445
384.7134,54302.745
384.8878,56665.045
385.0622,57924.74
385.2365,55806.685
385.4109,54430.275
385.5852,54061.435
385.7594,55861.84
385.9337,59330.55
386.1079,60729.165
386.2822,62477.355
386.4564,62627.64
386.6306,60064.545
386.8047,59424.13
386.9789,60511.345
387.153,62479.54
387.3271,63371.08
387.5012,61693.29
387.6752,60528.055
387.8492,61285.29
388.0233,61046.06
388.1972,58261.77
388.3712,57398.71
388.5452,57456.395
388.7191,58537.57
388.893,61731.255
389.0669,61559.27
389.2408,56985.525
389.4146,54066.985
389.5884,52729.25
389.7623,52729.02
389.9361,52995.915
390.1098,52700.995
390.2835,52807.275
390.4573,52656.92
390.631,52657.87
390.8047,53021.465
390.9784,53283.44
391.152,52817.47
391.3256,52735.22
391.4992,52578.695
391.6728,52793.755
391.8464,54056.95
392.0199,53889.175
392.1934,52994.315
392.3669,53457.175
392.5403,54372.49
392.7138,55310.115
392.8873,56045.365
393.0607,55289.415
393.2341,54962.13
393.4074,55090.28
393.5808,54309.465
393.7542,54396.5
393.9274,54633.59
394.1007,54054.86
394.274,55922.66
394.4472,56896.415
394.6205,58417.49
394.7937,59573.81
394.9668,59899.77
395.14,59097.77
395.3131,56050.385
395.4863,54439.41
395.6594,54342.65
395.8325,53870.11
396.0055,54813.135
396.1786,55393.375
396.3516,56221.5
396.5246,54845.555
396.6975,53382.965
396.8705,53794.235
397.0434,55939.245
397.2163,54702.91
397.3892,54148.47
397.5621,54874.69
397.735,56187.605
397.9077,57481.24
398.0806,57264.725
398.2534,59176.44
398.4261,59522.445
398.5989,57432.77
398.7716,58070.01
398.9443,59506.335
399.117,62975.015
399.2896,64755.89
399.4623,63379.0
399.6349,60813.465
399.8075,59301.08
399.9801,56337.03
400.1526,55169.425
400.3252,54612.4
400.4977,54587.11
400.6702,55451.325
400.8427,53578.535
401.0151,53025.745
401.1875,52042.575
401.36,51785.025
401.5323,51445.985
401.7047,50979.645
401.877,51495.42
402.0494,51936.925
402.2216,52962.635
402.394,52899.96
402.5662,53124.74
402.7385,55957.675
402.9107,55724.29
403.0829,53965.925
403.2551,53286.595
403.4272,52599.75
403.5994,52630.855
403.7715,53015.22
403.9436,53719.18
404.1156,53553.18
