Timestamp,03/11/2024 07:14:09
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2774.87
218.2508,2834.82
218.442,2890.38
218.6332,2956.59
218.8244,3018.87
219.0156,3085.725
219.2067,3154.99
219.3979,3227.245
219.589,3299.695
219.7801,3376.32
219.9712,3452.685
220.1623,3533.85
220.3533,3617.89
220.5444,3703.33
220.7354,3793.175
220.9264,3882.06
221.1174,3980.09
221.3083,4079.58
221.4993,4175.0
221.6902,4268.98
221.8812,4373.685
222.0721,4485.93
222.263,4592.19
222.4538,4707.665
222.6447,4824.15
222.8355,4943.79
223.0264,5062.415
223.2172,5183.425
223.408,5310.53
223.5987,5441.81
223.7895,5572.73
223.9802,5711.67
224.1709,5846.135
224.3616,5992.565
224.5524,6141.345
224.743,6289.715
224.9337,6434.63
225.1243,6592.5
225.315,6746.91
225.5056,6901.51
225.6962,7064.445
225.8867,7231.185
226.0773,7398.055
226.2678,7565.6
226.4584,7739.42
226.6489,7914.105
226.8394,8083.855
227.0298,8267.675
227.2203,8456.555
227.4108,8656.925
227.6012,8851.12
227.7916,9037.17
227.982,9236.36
228.1723,9430.245
228.3627,9635.795
228.5531,9834.4
228.7434,10037.315
228.9337,10249.63
229.124,10469.61
229.3143,10684.565
229.5045,10921.905
229.6948,11151.465
229.885,11391.55
230.0752,11637.445
230.2654,11879.525
230.4556,12123.13
230.6457,12362.21
230.8358,12607.68
231.026,12855.225
231.2161,13093.79
231.4062,13345.965
231.5963,13592.355
231.7863,13854.905
231.9764,14120.36
232.1664,14397.315
232.3564,14681.01
232.5464,14953.3
232.7364,15236.64
232.9263,15506.035
233.1163,15794.6
233.3062,16091.515
233.4961,16400.345
233.686,16692.39
233.8758,16963.065
234.0657,17230.255
234.2555,17538.18
234.4454,17833.17
234.6352,18130.83
234.825,18430.915
235.0147,18710.14
235.2045,19006.605
235.3942,19300.465
235.5839,19596.18
235.7737,19884.595
235.9633,20175.485
236.153,20489.005
236.3427,20807.25
236.5323,21107.32
236.7219,21398.36
236.9115,21661.8
237.1011,21943.525
237.2907,22255.635
237.4803,22571.755
237.6698,22860.97
237.8593,23159.115
238.0488,23461.04
238.2383,23762.65
238.4278,24065.295
238.6172,24384.91
238.8066,24688.835
238.9961,24995.69
239.1855,25313.3
239.3748,25611.15
239.5642,25892.115
239.7536,26205.47
239.9429,26500.845
240.1322,26771.065
240.3215,27054.975
240.5108,27357.23
240.7001,27663.93
240.8893,27944.485
241.0786,28233.48
241.2677,28506.705
241.457,28822.085
241.6461,29046.4
241.8353,29289.46
242.0244,29548.8
242.2136,29799.765
242.4027,30060.96
242.5918,30312.89
242.7809,30538.125
242.9699,30687.73
243.159,30878.63
243.348,31182.835
243.537,31503.105
243.726,31770.23
243.915,32004.465
244.1039,32220.45
244.2929,32363.61
244.4818,32492.7
244.6707,32727.975
244.8596,33043.185
245.0485,33340.345
245.2373,33624.905
245.4262,33894.755
245.615,34123.925
245.8038,34316.935
245.9926,34551.025
246.1814,34735.965
246.3701,34778.965
246.5589,34878.295
246.7476,35100.565
246.9363,35402.225
247.1249,35680.17
247.3136,35938.15
247.5023,36161.225
247.6909,36414.195
247.8795,36632.72
248.0681,36850.14
248.2567,37080.53
248.4453,37272.09
248.6338,37447.93
248.8224,37495.935
249.0109,37484.54
249.1994,37653.71
249.3878,37899.14
249.5763,38151.325
249.7648,38370.835
249.9532,38581.58
250.1416,38827.85
250.33,39059.785
250.5183,39291.525
250.7067,39448.685
250.8951,39606.465
251.0834,39759.86
251.2717,39900.065
251.46,40031.57
251.6483,40148.61
251.8365,40197.585
252.0247,40182.66
252.213,40338.38
252.4012,40498.825
252.5894,40733.985
252.7775,40890.115
252.9657,41033.05
253.1538,41208.07
253.3419,41348.695
253.53,41448.495
253.7181,41574.29
253.9062,41678.425
254.0942,41785.27
254.2823,41871.24
254.4703,41943.815
254.6583,42041.045
254.8463,42130.95
255.0342,42171.625
255.2222,42209.51
255.4101,42195.075
255.598,42190.92
255.7859,42301.755
255.9738,42445.585
256.1616,42609.31
256.3495,42784.5
256.5373,42906.235
256.7251,43087.29
256.9129,43201.515
257.1006,43286.18
257.2884,43407.7
257.4761,43532.415
257.6638,43611.8
257.8515,43646.625
258.0392,43696.935
258.2269,43742.14
258.4146,43779.085
258.6022,43844.87
258.7898,43843.24
258.9774,43876.975
259.165,43941.01
259.3525,43986.205
259.5401,44027.89
259.7276,44102.235
259.9151,44163.885
260.1026,44215.985
260.2901,44302.535
260.4776,44373.88
260.665,44503.715
260.8524,44610.32
261.0398,44722.43
261.2272,44767.365
261.4146,44759.86
261.6019,44817.775
261.7893,44880.855
261.9766,44916.135
262.1639,44977.515
262.3512,44959.83
262.5384,44964.955
262.7257,44971.115
262.9129,45002.36
263.1001,45021.83
263.2873,45105.55
263.4745,45148.1
263.6617,45075.815
263.8488,45112.035
264.0359,45146.8
264.2231,45156.82
264.4101,45184.895
264.5972,45226.475
264.7842,45250.895
264.9713,45270.435
265.1583,45265.48
265.3453,45288.745
265.5323,45324.735
265.7193,45360.54
265.9062,45426.11
266.0931,45451.13
266.2801,45448.985
266.4669,45501.56
266.6538,45544.83
266.8407,45595.865
267.0276,45573.055
267.2143,45561.495
267.4012,45591.585
267.588,45529.585
267.7747,45528.33
267.9615,45548.265
268.1482,45539.36
268.3349,45557.21
268.5217,45540.805
268.7083,45504.535
268.895,45500.76
269.0817,45533.0
269.2682,45531.055
269.4549,45480.055
269.6415,45390.54
269.8281,45384.395
270.0146,45432.88
270.2012,45458.35
270.3877,45489.7
270.5742,45490.905
270.7607,45494.895
270.9472,45504.05
271.1336,45497.855
271.32,45478.85
271.5065,45456.3
271.6929,45447.585
271.8792,45498.03
272.0656,45506.045
272.252,45536.08
272.4383,45554.785
272.6246,45541.395
272.8109,45536.505
272.9972,45626.285
273.1835,45669.545
273.3697,45708.51
273.5559,45740.46
273.7421,45766.145
273.9283,45776.85
274.1145,45786.795
274.3007,45808.81
274.4868,45850.67
274.6729,45927.16
274.859,45961.295
275.0451,45987.585
275.2311,45895.42
275.4172,45945.01
275.6032,45999.565
275.7892,46054.675
275.9752,46082.97
276.1612,46149.79
276.3472,46120.56
276.5331,46127.355
276.719,46152.105
276.9049,46181.425
277.0908,46162.77
277.2767,46183.88
277.4625,46235.39
277.6484,46254.49
277.8342,46243.9
278.02,46271.71
278.2057,46339.69
278.3915,46417.695
278.5772,46460.25
278.763,46449.485
278.9487,46534.38
279.1343,46610.485
279.32,46627.8
279.5057,46594.01
279.6913,46521.455
279.877,46535.605
280.0625,46549.945
280.2481,46533.855
280.4337,46516.86
280.6192,46615.52
280.8048,46690.755
280.9903,46697.165
281.1758,46672.64
281.3612,46647.405
281.5467,46662.025
281.7321,46745.56
281.9175,46802.685
282.1029,46820.98
282.2884,46856.265
282.4737,46827.7
282.6591,46818.92
282.8444,46853.765
283.0297,46884.37
283.215,46927.585
283.4002,46966.72
283.5855,46944.48
283.7707,46887.25
283.956,46901.695
284.1412,46917.565
284.3264,46994.265
284.5115,47097.85
284.6967,47176.8
284.8818,47180.895
285.0669,47148.125
285.252,47187.99
285.4371,47250.69
285.6222,47251.615
285.8072,47261.345
285.9922,47285.285
286.1772,47355.92
286.3622,47446.235
286.5472,47441.285
286.7321,47428.74
286.9171,47520.44
287.102,47583.905
287.2869,47669.64
287.4717,47791.335
287.6566,47850.095
287.8415,47907.865
288.0263,47942.12
288.2111,47909.645
288.3959,47876.955
288.5806,47932.8
288.7654,47996.985
288.9501,48162.6
289.1348,48232.79
289.3195,48298.99
289.5042,48367.72
289.6889,48483.825
289.8735,48449.645
290.0581,48481.745
290.2428,48451.845
290.4273,48526.875
290.6119,48644.655
290.7965,48698.35
290.981,48772.7
291.1655,48822.32
291.35,48756.99
291.5345,48746.295
291.719,48810.035
291.9034,48894.235
292.0878,49033.325
292.2722,49086.57
292.4566,49096.65
292.641,49176.09
292.8253,49234.39
293.0096,49261.46
293.194,49349.435
293.3783,49416.21
293.5626,49511.26
293.7468,49595.615
293.9311,49670.33
294.1153,49655.78
294.2995,49580.895
294.4837,49563.64
294.6678,49560.15
294.852,49586.34
295.0361,49682.705
295.2202,49767.635
295.4043,49868.46
295.5884,49917.915
295.7725,49980.605
295.9565,50031.525
296.1405,50001.53
296.3246,50030.15
296.5085,50171.19
296.6925,50308.445
296.8764,50363.96
297.0603,50395.93
297.2443,50436.43
297.4282,50445.24
297.612,50442.54
297.7959,50458.53
297.9797,50502.635
298.1635,50509.81
298.3474,50648.89
298.5311,50776.51
298.7149,50780.205
298.8987,50744.855
299.0823,50777.64
299.2661,50754.715
299.4498,50685.12
299.6334,50742.635
299.8171,50843.19
300.0007,50890.055
300.1843,50957.31
300.368,51006.565
300.5515,51033.9
300.7351,51069.07
300.9186,51100.565
301.1021,51111.31
301.2857,51185.385
301.4691,51229.35
301.6526,51328.26
301.8361,51339.955
302.0195,51350.825
302.2029,51399.59
302.3863,51471.905
302.5697,51478.26
302.753,51570.435
302.9364,51675.405
303.1197,51803.695
303.303,51845.55
303.4863,51837.97
303.6696,51769.93
303.8528,51750.37
304.036,51771.94
304.2192,51868.385
304.4024,51919.91
304.5856,51908.74
304.7688,51964.3
304.9519,52038.04
305.135,52060.745
305.3181,52097.765
305.5012,52143.435
305.6842,52230.195
305.8673,52288.085
306.0504,52282.0
306.2333,52226.455
306.4163,52271.2
306.5993,52285.645
306.7822,52350.56
306.9652,52416.905
307.1481,52425.75
307.331,52438.77
307.5139,52460.7
307.6967,52455.66
307.8796,52480.7
308.0624,52535.27
308.2452,52516.62
308.428,52513.675
308.6107,52569.415
308.7935,52567.915
308.9762,52592.96
309.1589,52637.825
309.3416,52675.37
309.5243,52710.46
309.7069,52741.505
309.8896,52742.84
310.0721,52769.71
310.2548,52820.01
310.4373,52870.225
310.6199,52959.1
310.8024,52973.94
310.985,53007.02
311.1674,52969.015
311.3499,52930.86
311.5324,52989.055
311.7148,53109.58
311.8973,53103.26
312.0797,53143.09
312.2621,53190.435
312.4445,53179.29
312.6268,53177.97
312.8091,53238.525
312.9915,53198.835
313.1738,53210.395
313.356,53195.58
313.5383,53168.87
313.7206,53208.54
313.9027,53183.94
314.085,53219.93
314.2672,53262.735
314.4493,53311.085
314.6314,53385.535
314.8136,53452.805
314.9957,53425.665
315.1778,53400.16
315.3598,53441.175
315.5419,53501.825
315.724,53554.925
315.9059,53574.19
316.088,53580.5
316.2699,53656.965
316.4519,53711.75
316.6338,53697.855
316.8157,53607.765
316.9977,53631.005
317.1795,53715.135
317.3614,53808.46
317.5432,53888.49
317.7251,53914.405
317.9069,53825.415
318.0887,53832.065
318.2704,53796.625
318.4522,53845.745
318.6339,53923.265
318.8156,54047.12
318.9973,54047.225
319.179,54112.675
319.3607,54206.75
319.5423,54276.56
319.7239,54284.91
319.9055,54263.43
320.0871,54305.515
320.2687,54332.77
320.4502,54339.605
320.6317,54285.05
320.8132,54354.3
320.9947,54423.605
321.1761,54482.44
321.3576,54516.86
321.5391,54528.345
321.7205,54568.77
321.9019,54609.99
322.0832,54603.805
322.2646,54608.455
322.4459,54620.95
322.6272,54632.125
322.8085,54631.64
322.9898,54653.055
323.1711,54625.27
323.3523,54623.1
323.5335,54597.405
323.7147,54739.095
323.8959,54929.895
324.0771,55012.845
324.2582,55031.215
324.4393,55067.46
324.6204,55141.72
324.8015,55187.57
324.9826,55298.69
325.1637,55435.495
325.3447,55450.83
325.5257,55455.46
325.7067,55444.77
325.8877,55315.93
326.0686,55283.545
326.2496,55356.36
326.4305,55344.05
326.6114,55395.935
326.7922,55437.03
326.9731,55490.03
327.1539,55503.975
327.3347,55575.195
327.5155,55650.595
327.6963,55790.255
327.8771,55834.795
328.0578,55751.385
328.2385,55611.845
328.4193,55631.39
328.5999,55676.205
328.7806,55651.385
328.9613,55684.865
329.1419,55665.515
329.3225,55698.955
329.5031,55668.45
329.6837,55659.64
329.8642,55645.48
330.0447,55643.65
330.2252,55633.8
330.4057,55587.66
330.5862,55595.855
330.7667,55632.36
330.9471,55713.09
331.1275,55881.48
331.3079,55965.995
331.4883,56099.67
331.6687,56050.005
331.849,55897.54
332.0293,55791.435
332.2096,55730.79
332.3899,55739.015
332.5702,55813.72
332.7504,55910.545
332.9306,56014.475
333.1108,55963.085
333.291,55881.88
333.4712,55895.315
333.6514,55961.005
333.8315,55965.585
334.0116,55970.555
334.1917,56055.375
334.3717,56117.655
334.5518,56150.29
334.7318,56086.685
334.9119,56078.89
335.0918,56133.31
335.2718,56174.445
335.4518,56208.675
335.6317,56264.375
335.8116,56334.765
335.9915,56266.595
336.1714,56153.97
336.3513,56145.58
336.5311,56197.645
336.7109,56314.635
336.8907,56333.125
337.0705,56176.94
337.2502,56010.2
337.43,55966.805
337.6097,55890.14
337.7894,55888.345
337.9691,55937.79
338.1488,56002.2
338.3284,56057.79
338.508,56203.685
338.6877,56305.76
338.8672,56319.485
339.0468,56243.83
339.2263,56251.68
339.4059,56684.3
339.5854,56902.485
339.7649,56518.775
339.9443,56345.4
340.1238,56280.655
340.3032,56261.865
340.4826,56277.645
340.662,56169.525
340.8414,56081.405
341.0207,56109.505
341.2001,56137.265
341.3794,56135.98
341.5587,56217.59
341.738,56262.225
341.9172,56277.185
342.0965,56251.455
342.2757,56133.42
342.4549,55980.685
342.6341,56004.06
342.8132,56082.665
342.9923,56273.815
343.1715,56474.53
343.3506,56411.035
343.5296,56215.99
343.7087,56137.185
343.8878,56068.215
344.0668,56061.19
344.2458,56084.08
344.4248,55982.115
344.6037,55953.175
344.7827,55998.54
344.9616,55968.665
345.1405,55973.235
345.3194,55989.945
345.4982,55920.22
345.6771,55865.65
345.8559,55870.635
346.0347,55867.825
346.2135,55836.25
346.3923,55811.24
346.571,55754.85
346.7498,55736.12
346.9285,55817.43
347.1071,55772.165
347.2859,55668.285
347.4645,55722.24
347.6431,55787.475
347.8217,55809.36
348.0003,55710.89
348.1789,55711.635
348.3574,55702.53
348.5359,55635.21
348.7145,55546.805
348.893,55579.275
349.0714,55582.735
349.2499,55475.17
349.4283,55383.33
349.6068,55272.27
349.7852,55233.885
349.9635,55263.755
350.1419,55252.14
350.3202,55205.115
350.4985,55103.95
350.6768,55025.02
350.8551,54970.88
351.0334,54970.82
351.2116,54946.19
351.3898,54940.375
351.568,54862.49
351.7462,54859.89
351.9243,54822.345
352.1025,54738.35
352.2806,54661.55
352.4587,54645.945
352.6368,54588.615
352.8148,54478.155
352.9929,54425.29
353.1709,54485.8
353.3489,54490.475
353.5268,54408.36
353.7048,54327.105
353.8828,54267.895
354.0607,54180.16
354.2386,54183.825
354.4165,54146.285
354.5943,54089.135
354.7722,54080.705
354.95,54165.28
355.1278,54152.485
355.3056,54018.715
355.4833,53847.785
355.6611,53700.865
355.8388,53598.395
356.0165,53557.975
356.1942,53592.525
356.3719,53660.81
356.5495,53629.75
356.7271,53564.67
356.9047,53509.55
357.0823,53520.37
357.2599,53542.54
357.4374,53464.55
357.6149,53312.19
357.7924,53194.425
357.9699,53198.225
358.1474,53134.195
358.3248,53019.295
358.5023,52983.74
358.6797,52846.855
358.8571,52780.905
359.0344,52697.71
359.2118,52623.945
359.3891,52587.755
359.5664,52468.315
359.7437,52460.565
359.9209,52442.93
360.0982,52252.145
360.2754,52111.05
360.4526,52179.115
360.6298,52157.905
360.807,52098.49
360.9841,52109.25
361.1613,52208.28
361.3383,52426.8
361.5154,52417.305
361.6925,52424.75
361.8695,52358.87
362.0466,52142.73
362.2236,51960.905
362.4005,51738.2
362.5775,51517.24
362.7545,51376.92
362.9314,51269.585
363.1083,51429.87
363.2852,51925.16
363.462,51763.135
363.6389,51596.89
363.8157,51362.74
363.9925,51101.895
364.1693,50923.45
364.346,50790.0
364.5228,50917.86
364.6996,51124.395
364.8762,51152.62
365.0529,51226.54
365.2296,51431.38
365.4062,51215.64
365.5829,51192.97
365.7595,51203.665
365.9361,51021.455
366.1126,51116.07
366.2892,52401.515
366.4657,53759.085
366.6422,53728.595
366.8186,53198.05
366.9951,52948.905
367.1716,52453.36
367.348,53433.315
367.5244,53267.5
367.7008,52497.085
367.8772,51872.845
368.0535,52425.51
368.2298,54086.73
368.4061,54954.835
368.5824,53852.115
368.7586,53386.315
368.9349,52756.76
369.1111,51570.18
369.2873,50861.115
369.4635,50759.23
369.6396,50533.285
369.8158,50617.17
369.9919,51396.375
370.168,52466.06
370.3441,52034.6
370.5202,51257.325
370.6962,50681.945
370.8722,50335.98
371.0482,50120.955
371.2242,50304.035
371.4002,50793.635
371.5761,50819.22
371.752,50625.875
371.9279,50752.06
372.1038,50819.455
372.2796,50606.24
372.4555,50561.98
372.6313,50496.17
372.8071,50265.395
372.9829,50278.645
373.1586,50662.32
373.3344,50438.755
373.5101,50165.275
373.6858,50113.8
373.8615,49973.015
374.0371,50195.925
374.2127,50479.605
374.3884,50153.32
374.564,49998.15
374.7395,49923.82
374.9151,49969.35
375.0906,50751.865
375.2661,51030.905
375.4416,50573.755
375.6171,50691.42
375.7925,50871.89
375.968,50817.405
376.1434,50571.655
376.3188,50624.645
376.4941,50652.12
376.6695,50705.86
376.8448,50926.79
377.0201,51245.41
377.1954,51385.835
377.3707,51228.22
377.5459,51638.46
377.7212,52391.905
377.8964,53320.995
378.0715,53350.09
378.2467,53179.005
378.4218,52575.445
378.597,51873.455
378.7721,51785.32
378.9472,52092.965
379.1222,53949.305
379.2973,53956.92
379.4723,55130.395
379.6473,58326.785
379.8223,58167.08
379.9972,56040.85
380.1722,55285.085
380.3471,54926.215
380.522,53047.855
380.6969,52355.335
380.8717,52502.995
381.0466,52002.6
381.2214,52799.345
381.3962,52859.1
381.571,52449.52
381.7457,52097.33
381.9204,52314.095
382.0952,51964.965
382.2699,52633.32
382.4445,53173.94
382.6192,53910.43
382.7938,54613.205
382.9685,55036.295
383.1431,54293.25
383.3176,53163.22
383.4922,52802.395
383.6667,53028.515
383.8412,52531.615
384.0157,52341.645
384.1902,52527.595
384.3646,52317.22
384.5391,52667.575
384.7134,53698.85
384.8878,55980.78
385.0622,56441.27
385.2365,54634.695
385.4109,53834.735
385.5852,53734.33
385.7594,55813.56
385.9337,58192.225
386.1079,59653.36
386.2822,61102.815
386.4564,60215.695
386.6306,58244.155
386.8047,58766.565
386.9789,59884.82
387.153,61515.285
387.3271,61168.285
387.5012,59495.495
387.6752,59180.39
387.8492,60363.37
388.0233,59187.985
388.1972,56988.465
388.3712,56718.645
388.5452,56940.355
388.7191,58009.64
388.893,60704.115
389.0669,59066.97
389.2408,55165.795
389.4146,53546.67
389.5884,52544.135
389.7623,52298.58
389.9361,52038.39
390.1098,51819.28
390.2835,51934.39
390.4573,51872.71
390.631,51884.59
390.8047,52186.86
390.9784,52239.59
391.152,51886.87
391.3256,51805.51
391.4992,51651.25
391.6728,52037.08
391.8464,52954.11
392.0199,52684.19
392.1934,52125.78
392.3669,52783.96
392.5403,53539.385
392.7138,54426.03
392.8873,54799.33
393.0607,54309.795
393.2341,54307.15
393.4074,54273.95
393.5808,53642.05
393.7542,53775.815
393.9274,53577.675
394.1007,53492.87
394.274,54903.295
394.4472,55930.045
394.6205,57145.73
394.7937,58055.845
394.9668,58367.54
395.14,57165.175
395.3131,54762.75
395.4863,53703.89
395.6594,53428.26
395.8325,52890.85
396.0055,53579.355
396.1786,54232.7
396.3516,54686.945
396.5246,53526.065
396.6975,52499.115
396.8705,53495.045
397.0434,54626.2
397.2163,53519.305
397.3892,53118.165
397.5621,53930.245
397.735,55035.71
397.9077,55857.92
398.0806,55582.875
398.2534,57792.195
398.4261,57164.115
398.5989,56040.47
398.7716,56304.805
398.9443,58575.49
399.117,61074.115
399.2896,61383.615
399.4623,58816.155
399.6349,57470.41
399.8075,57143.5
399.9801,54835.375
400.1526,53547.115
400.3252,53061.435
400.4977,53329.085
400.6702,53397.07
400.8427,51885.52
401.0151,51345.54
401.1875,50508.525
401.36,50320.88
401.5323,49681.41
401.7047,49418.84
401.877,49838.915
402.0494,50299.335
402.2216,51087.24
402.394,50964.08
402.5662,51648.105
402.7385,53792.525
402.9107,53359.02
403.0829,52047.755
403.2551,51460.185
403.4272,51191.795
403.5994,50943.435
403.7715,51239.255
403.9436,51526.11
404.1156,51558.885
