Timestamp,03/11/2024 11:11:20
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2930.36
218.2508,2992.705
218.442,3055.735
218.6332,3124.95
218.8244,3190.79
219.0156,3262.25
219.2067,3336.395
219.3979,3411.12
219.589,3491.95
219.7801,3570.315
219.9712,3654.38
220.1623,3740.98
220.3533,3832.535
220.5444,3922.66
220.7354,4018.02
220.9264,4113.985
221.1174,4219.76
221.3083,4325.24
221.4993,4423.995
221.6902,4529.25
221.8812,4640.76
222.0721,4756.67
222.263,4873.815
222.4538,4995.935
222.6447,5119.71
222.8355,5247.935
223.0264,5373.6
223.2172,5504.325
223.408,5641.56
223.5987,5779.105
223.7895,5920.64
223.9802,6068.15
224.1709,6214.14
224.3616,6367.495
224.5524,6520.475
224.743,6681.805
224.9337,6833.945
225.1243,7007.17
225.315,7171.02
225.5056,7333.18
225.6962,7509.835
225.8867,7681.63
226.0773,7859.195
226.2678,8040.795
226.4584,8221.44
226.6489,8409.17
226.8394,8592.89
227.0298,8785.58
227.2203,8987.83
227.4108,9197.52
227.6012,9405.675
227.7916,9605.19
227.982,9809.63
228.1723,10019.53
228.3627,10236.22
228.5531,10445.12
228.7434,10661.545
228.9337,10887.955
229.124,11119.015
229.3143,11349.2
229.5045,11601.165
229.6948,11847.51
229.885,12102.67
230.0752,12364.415
230.2654,12618.16
230.4556,12876.645
230.6457,13128.95
230.8358,13384.275
231.026,13645.295
231.2161,13904.17
231.4062,14171.93
231.5963,14429.59
231.7863,14701.57
231.9764,14991.32
232.1664,15276.615
232.3564,15578.81
232.5464,15869.51
232.7364,16163.99
232.9263,16451.21
233.1163,16755.21
233.3062,17069.36
233.4961,17397.975
233.686,17700.09
233.8758,17987.275
234.0657,18271.855
234.2555,18588.99
234.4454,18905.56
234.6352,19216.365
234.825,19530.515
235.0147,19830.155
235.2045,20130.53
235.3942,20439.67
235.5839,20754.37
235.7737,21061.125
235.9633,21365.025
236.153,21696.045
236.3427,22025.79
236.5323,22344.225
236.7219,22643.84
236.9115,22923.475
237.1011,23218.825
237.2907,23540.805
237.4803,23867.11
237.6698,24171.325
237.8593,24494.415
238.0488,24805.68
238.2383,25123.63
238.4278,25435.17
238.6172,25765.515
238.8066,26087.395
238.9961,26406.99
239.1855,26738.18
239.3748,27051.47
239.5642,27345.155
239.7536,27668.375
239.9429,27971.97
240.1322,28254.72
240.3215,28557.925
240.5108,28863.3
240.7001,29177.705
240.8893,29476.315
241.0786,29773.215
241.2677,30060.075
241.457,30378.57
241.6461,30623.43
241.8353,30876.455
242.0244,31144.02
242.2136,31405.855
242.4027,31674.495
242.5918,31934.04
242.7809,32162.57
242.9699,32322.4
243.159,32526.69
243.348,32840.825
243.537,33167.425
243.726,33445.255
243.915,33695.815
244.1039,33910.31
244.2929,34049.045
244.4818,34191.045
244.6707,34438.385
244.8596,34765.79
245.0485,35068.515
245.2373,35364.01
245.4262,35633.655
245.615,35880.355
245.8038,36078.42
245.9926,36329.905
246.1814,36511.325
246.3701,36548.685
246.5589,36650.38
246.7476,36884.265
246.9363,37197.83
247.1249,37471.655
247.3136,37735.12
247.5023,37971.385
247.6909,38228.645
247.8795,38448.555
248.0681,38691.205
248.2567,38917.665
248.4453,39127.27
248.6338,39300.345
248.8224,39345.415
249.0109,39324.865
249.1994,39498.58
249.3878,39759.365
249.5763,40010.015
249.7648,40241.075
249.9532,40449.77
250.1416,40701.245
250.33,40950.59
250.5183,41182.205
250.7067,41352.07
250.8951,41505.805
251.0834,41657.835
251.2717,41807.555
251.46,41932.28
251.6483,42050.8
251.8365,42098.58
252.0247,42078.865
252.213,42229.65
252.4012,42406.4
252.5894,42633.83
252.7775,42795.525
252.9657,42936.705
253.1538,43130.17
253.3419,43268.795
253.53,43364.21
253.7181,43481.94
253.9062,43596.57
254.0942,43702.6
254.2823,43782.91
254.4703,43866.685
254.6583,43951.815
254.8463,44045.365
255.0342,44080.24
255.2222,44116.865
255.4101,44100.66
255.598,44090.095
255.7859,44196.515
255.9738,44345.64
256.1616,44517.18
256.3495,44685.515
256.5373,44812.09
256.7251,44998.965
256.9129,45106.43
257.1006,45191.65
257.2884,45307.015
257.4761,45445.795
257.6638,45517.565
257.8515,45549.38
258.0392,45605.065
258.2269,45645.155
258.4146,45685.045
258.6022,45728.34
258.7898,45727.92
258.9774,45763.21
259.165,45834.94
259.3525,45880.685
259.5401,45911.655
259.7276,45989.8
259.9151,46056.69
260.1026,46103.565
260.2901,46181.445
260.4776,46247.14
260.665,46378.07
260.8524,46480.4
261.0398,46602.425
261.2272,46638.93
261.4146,46633.67
261.6019,46684.325
261.7893,46737.445
261.9766,46776.605
262.1639,46836.72
262.3512,46816.88
262.5384,46812.64
262.7257,46818.475
262.9129,46847.87
263.1001,46872.79
263.2873,46950.67
263.4745,46985.78
263.6617,46904.415
263.8488,46937.68
264.0359,46967.04
264.2231,46976.305
264.4101,47009.31
264.5972,47040.835
264.7842,47067.125
264.9713,47078.16
265.1583,47076.05
265.3453,47089.635
265.5323,47127.94
265.7193,47161.64
265.9062,47220.59
266.0931,47239.61
266.2801,47241.555
266.4669,47291.4
266.6538,47333.075
266.8407,47378.9
267.0276,47350.29
267.2143,47329.9
267.4012,47365.0
267.588,47297.985
267.7747,47294.055
267.9615,47303.295
268.1482,47296.39
268.3349,47313.815
268.5217,47292.795
268.7083,47250.205
268.895,47233.705
269.0817,47273.03
269.2682,47261.955
269.4549,47208.475
269.6415,47110.605
269.8281,47098.975
270.0146,47146.74
270.2012,47170.325
270.3877,47195.8
270.5742,47196.005
270.7607,47194.36
270.9472,47196.675
271.1336,47184.86
271.32,47170.165
271.5065,47140.555
271.6929,47132.785
271.8792,47175.21
272.0656,47179.47
272.252,47202.45
272.4383,47222.705
272.6246,47213.935
272.8109,47201.39
272.9972,47286.42
273.1835,47331.395
273.3697,47372.755
273.5559,47396.57
273.7421,47415.87
273.9283,47422.855
274.1145,47433.845
274.3007,47457.985
274.4868,47495.96
274.6729,47572.87
274.859,47605.25
275.0451,47622.25
275.2311,47530.785
275.4172,47575.685
275.6032,47631.625
275.7892,47687.555
275.9752,47712.44
276.1612,47762.82
276.3472,47736.09
276.5331,47741.975
276.719,47768.325
276.9049,47791.515
277.0908,47774.64
277.2767,47795.235
277.4625,47840.005
277.6484,47849.015
277.8342,47842.7
278.02,47868.75
278.2057,47930.495
278.3915,48022.885
278.5772,48057.29
278.763,48039.325
278.9487,48123.895
279.1343,48201.88
279.32,48211.37
279.5057,48181.195
279.6913,48101.535
279.877,48109.715
280.0625,48130.59
280.2481,48105.43
280.4337,48088.4
280.6192,48178.23
280.8048,48255.6
280.9903,48249.445
281.1758,48228.46
281.3612,48206.625
281.5467,48220.195
281.7321,48296.86
281.9175,48349.295
282.1029,48369.475
282.2884,48407.51
282.4737,48376.725
282.6591,48357.33
282.8444,48387.49
283.0297,48411.48
283.215,48460.53
283.4002,48497.67
283.5855,48472.69
283.7707,48410.325
283.956,48426.5
284.1412,48440.8
284.3264,48517.325
284.5115,48613.69
284.6967,48689.88
284.8818,48689.225
285.0669,48652.52
285.252,48692.055
285.4371,48757.605
285.6222,48753.975
285.8072,48763.785
285.9922,48786.855
286.1772,48861.23
286.3622,48941.165
286.5472,48940.69
286.7321,48917.675
286.9171,49012.595
287.102,49071.13
287.2869,49165.095
287.4717,49289.23
287.6566,49342.36
287.8415,49393.835
288.0263,49433.945
288.2111,49384.125
288.3959,49353.025
288.5806,49410.51
288.7654,49475.615
288.9501,49639.93
289.1348,49716.46
289.3195,49769.52
289.5042,49836.005
289.6889,49954.695
289.8735,49923.31
290.0581,49946.54
290.2428,49927.535
290.4273,49984.72
290.6119,50110.04
290.7965,50159.465
290.981,50228.19
291.1655,50280.57
291.35,50207.395
291.5345,50195.345
291.719,50258.435
291.9034,50336.53
292.0878,50480.69
292.2722,50532.845
292.4566,50540.55
292.641,50613.65
292.8253,50679.26
293.0096,50714.74
293.194,50797.945
293.3783,50861.28
293.5626,50959.02
293.7468,51032.6
293.9311,51112.595
294.1153,51096.26
294.2995,51010.985
294.4837,50989.995
294.6678,50982.175
294.852,51006.36
295.0361,51100.91
295.2202,51189.78
295.4043,51292.265
295.5884,51333.685
295.7725,51400.79
295.9565,51442.995
296.1405,51405.435
296.3246,51438.15
296.5085,51571.0
296.6925,51716.19
296.8764,51776.585
297.0603,51807.86
297.2443,51837.325
297.4282,51850.79
297.612,51851.77
297.7959,51863.325
297.9797,51904.32
298.1635,51902.15
298.3474,52049.915
298.5311,52177.5
298.7149,52170.035
298.8987,52147.865
299.0823,52172.35
299.2661,52153.115
299.4498,52066.54
299.6334,52134.095
299.8171,52219.645
300.0007,52275.455
300.1843,52339.935
300.368,52379.03
300.5515,52408.725
300.7351,52439.225
300.9186,52469.94
301.1021,52477.935
301.2857,52546.49
301.4691,52599.35
301.6526,52697.945
301.8361,52707.71
302.0195,52709.7
302.2029,52761.78
302.3863,52824.505
302.5697,52830.24
302.753,52915.36
302.9364,53019.795
303.1197,53152.555
303.303,53197.335
303.4863,53181.77
303.6696,53115.06
303.8528,53087.79
304.036,53110.22
304.2192,53204.32
304.4024,53251.715
304.5856,53236.56
304.7688,53295.915
304.9519,53355.055
305.135,53390.18
305.3181,53419.895
305.5012,53460.4
305.6842,53551.42
305.8673,53601.785
306.0504,53598.055
306.2333,53532.845
306.4163,53580.855
306.5993,53591.39
306.7822,53657.0
306.9652,53732.995
307.1481,53724.605
307.331,53741.4
307.5139,53750.42
307.6967,53751.02
307.8796,53777.56
308.0624,53829.15
308.2452,53811.275
308.428,53805.185
308.6107,53860.505
308.7935,53849.095
308.9762,53872.535
309.1589,53913.32
309.3416,53948.485
309.5243,53978.255
309.7069,54017.045
309.8896,54021.24
310.0721,54030.945
310.2548,54099.68
310.4373,54140.545
310.6199,54237.085
310.8024,54250.725
310.985,54287.84
311.1674,54245.455
311.3499,54194.5
311.5324,54259.79
311.7148,54372.18
311.8973,54369.615
312.0797,54401.245
312.2621,54450.42
312.4445,54440.435
312.6268,54438.495
312.8091,54492.95
312.9915,54456.4
313.1738,54468.175
313.356,54448.73
313.5383,54419.77
313.7206,54465.94
313.9027,54438.905
314.085,54462.905
314.2672,54498.46
314.4493,54546.075
314.6314,54620.03
314.8136,54695.43
314.9957,54674.985
315.1778,54642.34
315.3598,54681.37
315.5419,54733.945
315.724,54773.235
315.9059,54792.23
316.088,54787.625
316.2699,54878.79
316.4519,54941.835
316.6338,54928.285
316.8157,54840.085
316.9977,54854.38
317.1795,54964.455
317.3614,55060.24
317.5432,55137.23
317.7251,55160.74
317.9069,55054.47
318.0887,55040.285
318.2704,54996.255
318.4522,55046.115
318.6339,55138.785
318.8156,55270.08
318.9973,55278.725
319.179,55323.03
319.3607,55398.725
319.5423,55477.6
319.7239,55490.97
319.9055,55476.955
320.0871,55512.275
320.2687,55562.36
320.4502,55570.745
320.6317,55512.86
320.8132,55585.695
320.9947,55641.205
321.1761,55692.1
321.3576,55704.515
321.5391,55723.615
321.7205,55774.815
321.9019,55813.385
322.0832,55806.3
322.2646,55803.01
322.4459,55814.15
322.6272,55801.865
322.8085,55796.545
322.9898,55822.6
323.1711,55819.025
323.3523,55803.9
323.5335,55779.9
323.7147,55935.12
323.8959,56131.08
324.0771,56222.245
324.2582,56241.85
324.4393,56286.28
324.6204,56349.635
324.8015,56374.17
324.9826,56485.33
325.1637,56635.36
325.3447,56652.445
325.5257,56667.73
325.7067,56676.105
325.8877,56545.785
326.0686,56524.305
326.2496,56589.77
326.4305,56570.205
326.6114,56620.965
326.7922,56670.63
326.9731,56708.885
327.1539,56725.755
327.3347,56800.305
327.5155,56881.86
327.6963,57008.845
327.8771,57051.425
328.0578,56956.615
328.2385,56811.73
328.4193,56830.26
328.5999,56856.455
328.7806,56833.64
328.9613,56884.05
329.1419,56880.4
329.3225,56927.655
329.5031,56909.185
329.6837,56902.355
329.8642,56888.04
330.0447,56894.78
330.2252,56852.195
330.4057,56793.05
330.5862,56775.005
330.7667,56815.78
330.9471,56899.39
331.1275,57072.69
331.3079,57146.105
331.4883,57271.5
331.6687,57235.53
331.849,57087.46
332.0293,56966.645
332.2096,56888.425
332.3899,56895.46
332.5702,56993.745
332.7504,57077.425
332.9306,57174.335
333.1108,57130.4
333.291,57050.005
333.4712,57037.895
333.6514,57087.65
333.8315,57089.745
334.0116,57107.43
334.1917,57185.79
334.3717,57263.65
334.5518,57306.425
334.7318,57239.28
334.9119,57205.905
335.0918,57267.71
335.2718,57329.68
335.4518,57361.49
335.6317,57416.19
335.8116,57462.045
335.9915,57341.505
336.1714,57223.125
336.3513,57237.545
336.5311,57297.705
336.7109,57401.825
336.8907,57416.59
337.0705,57242.315
337.2502,57048.575
337.43,57035.885
337.6097,56986.665
337.7894,56986.07
337.9691,57008.565
338.1488,57074.4
338.3284,57135.505
338.508,57287.06
338.6877,57414.24
338.8672,57420.58
339.0468,57354.835
339.2263,57322.345
339.4059,57756.815
339.5854,58014.86
339.7649,57633.22
339.9443,57464.55
340.1238,57394.8
340.3032,57356.09
340.4826,57355.71
340.662,57248.05
340.8414,57141.53
341.0207,57179.615
341.2001,57209.475
341.3794,57182.28
341.5587,57260.025
341.738,57333.74
341.9172,57359.165
342.0965,57340.55
342.2757,57202.435
342.4549,57031.39
342.6341,57067.615
342.8132,57142.325
342.9923,57356.67
343.1715,57551.38
343.3506,57476.215
343.5296,57282.815
343.7087,57180.85
343.8878,57091.98
344.0668,57037.74
344.2458,57045.21
344.4248,56951.785
344.6037,56931.73
344.7827,57015.065
344.9616,57010.54
345.1405,57015.94
345.3194,57021.73
345.4982,56965.29
345.6771,56901.985
345.8559,56872.455
346.0347,56861.8
346.2135,56833.79
346.3923,56828.3
346.571,56764.5
346.7498,56745.925
346.9285,56852.205
347.1071,56797.985
347.2859,56673.05
347.4645,56700.68
347.6431,56754.555
347.8217,56792.515
348.0003,56714.835
348.1789,56712.645
348.3574,56692.56
348.5359,56627.84
348.7145,56555.91
348.893,56558.945
349.0714,56546.39
349.2499,56433.345
349.4283,56346.95
349.6068,56220.39
349.7852,56196.58
349.9635,56262.96
350.1419,56264.47
350.3202,56238.38
350.4985,56130.185
350.6768,56038.3
350.8551,55985.225
351.0334,55964.475
351.2116,55922.99
351.3898,55898.91
351.568,55839.445
351.7462,55857.235
351.9243,55822.535
352.1025,55716.52
352.2806,55618.465
352.4587,55573.19
352.6368,55504.11
352.8148,55434.285
352.9929,55405.4
353.1709,55453.0
353.3489,55474.565
353.5268,55395.63
353.7048,55317.4
353.8828,55277.31
354.0607,55179.455
354.2386,55174.39
354.4165,55144.245
354.5943,55091.305
354.7722,55078.32
354.95,55165.66
355.1278,55151.815
355.3056,54998.795
355.4833,54811.115
355.6611,54658.745
355.8388,54555.105
356.0165,54518.855
356.1942,54563.945
356.3719,54627.88
356.5495,54537.34
356.7271,54470.7
356.9047,54397.325
357.0823,54391.835
357.2599,54435.455
357.4374,54374.1
357.6149,54234.675
357.7924,54112.525
357.9699,54080.475
358.1474,53976.86
358.3248,53858.435
358.5023,53808.94
358.6797,53668.17
358.8571,53634.59
359.0344,53589.25
359.2118,53538.725
359.3891,53524.02
359.5664,53426.405
359.7437,53415.025
359.9209,53406.075
360.0982,53226.18
360.2754,53036.59
360.4526,53094.29
360.6298,53056.27
360.807,52975.77
360.9841,52969.51
361.1613,53095.62
361.3383,53342.985
361.5154,53345.815
361.6925,53349.515
361.8695,53209.39
362.0466,53018.515
362.2236,52865.76
362.4005,52649.265
362.5775,52458.295
362.7545,52335.565
362.9314,52205.235
363.1083,52298.205
363.2852,52820.925
363.462,52667.705
363.6389,52507.45
363.8157,52288.66
363.9925,52044.57
364.1693,51858.26
364.346,51707.505
364.5228,51817.775
364.6996,52019.37
364.8762,52032.345
365.0529,52128.89
365.2296,52375.9
365.4062,52175.775
365.5829,52163.11
365.7595,52194.465
365.9361,52029.01
366.1126,52098.575
366.2892,53396.24
366.4657,54811.745
366.6422,54811.47
366.8186,54213.805
366.9951,53959.84
367.1716,53435.87
367.348,54450.89
367.5244,54333.385
367.7008,53501.84
367.8772,52822.875
368.0535,53335.255
368.2298,55084.45
368.4061,56039.455
368.5824,54876.465
368.7586,54359.215
368.9349,53741.9
369.1111,52561.015
369.2873,51833.725
369.4635,51727.975
369.6396,51500.54
369.8158,51600.235
369.9919,52418.335
370.168,53537.18
370.3441,53078.845
370.5202,52208.75
370.6962,51596.445
370.8722,51227.605
371.0482,51056.09
371.2242,51280.45
371.4002,51839.895
371.5761,51864.125
371.752,51638.885
371.9279,51685.29
372.1038,51697.785
372.2796,51486.085
372.4555,51504.785
372.6313,51455.22
372.8071,51211.825
372.9829,51226.24
373.1586,51604.565
373.3344,51327.935
373.5101,50992.555
373.6858,50931.435
373.8615,50825.88
374.0371,51104.99
374.2127,51445.355
374.3884,51074.53
374.564,50874.55
374.7395,50774.57
374.9151,50773.645
375.0906,51628.84
375.2661,52027.845
375.4416,51593.19
375.6171,51721.22
375.7925,51830.92
375.968,51778.915
376.1434,51557.605
376.3188,51589.045
376.4941,51612.77
376.6695,51669.88
376.8448,51909.705
377.0201,52243.55
377.1954,52437.63
377.3707,52284.93
377.5459,52703.41
377.7212,53480.84
377.8964,54486.17
378.0715,54544.195
378.2467,54366.705
378.4218,53764.84
378.597,52966.835
378.7721,52841.335
378.9472,53104.725
379.1222,55084.58
379.2973,55086.15
379.4723,56206.295
379.6473,59488.605
379.8223,59417.555
379.9972,57224.455
380.1722,56385.025
380.3471,56095.7
380.522,54155.37
380.6969,53423.315
380.8717,53628.37
381.0466,53127.885
381.2214,53936.635
381.3962,53975.71
381.571,53499.775
381.7457,53133.765
381.9204,53338.32
382.0952,52932.105
382.2699,53630.295
382.4445,54165.555
382.6192,54884.05
382.7938,55607.14
382.9685,56086.82
383.1431,55308.68
383.3176,54105.595
383.4922,53691.455
383.6667,53968.2
383.8412,53443.395
384.0157,53251.945
384.1902,53517.825
384.3646,53359.12
384.5391,53718.02
384.7134,54800.905
384.8878,57152.295
385.0622,57679.87
385.2365,55828.855
385.4109,54952.925
385.5852,54789.94
385.7594,56873.73
385.9337,59335.4
386.1079,60759.31
386.2822,62467.575
386.4564,62168.33
386.6306,60360.38
386.8047,60136.595
386.9789,61099.07
387.153,62868.385
387.3271,63103.59
387.5012,61861.365
387.6752,61150.165
387.8492,61899.685
388.0233,61097.265
388.1972,58698.215
388.3712,57925.445
388.5452,58121.355
388.7191,59154.335
388.893,61830.92
389.0669,60934.745
389.2408,56913.935
389.4146,54782.585
389.5884,53741.52
389.7623,53547.865
389.9361,53329.63
390.1098,53120.6
390.2835,53220.255
390.4573,53118.635
390.631,53130.82
390.8047,53508.86
390.9784,53607.995
391.152,53268.625
391.3256,53208.53
391.4992,53058.19
391.6728,53431.28
391.8464,54384.94
392.0199,54071.09
392.1934,53427.46
392.3669,54088.965
392.5403,54855.245
392.7138,55706.57
392.8873,56053.73
393.0607,55454.58
393.2341,55360.97
393.4074,55295.19
393.5808,54647.41
393.7542,54833.65
393.9274,54758.295
394.1007,54689.005
394.274,56217.48
394.4472,57277.085
394.6205,58623.895
394.7937,59587.615
394.9668,59969.13
395.14,58949.46
395.3131,56332.605
395.4863,55218.31
395.6594,54941.09
395.8325,54407.045
396.0055,55133.03
396.1786,55693.1
396.3516,56148.085
396.5246,54866.32
396.6975,53666.605
396.8705,54538.165
397.0434,55826.685
397.2163,54732.76
397.3892,54390.475
397.5621,55298.7
397.735,56536.835
397.9077,57528.075
398.0806,57313.42
398.2534,59555.275
398.4261,59090.94
398.5989,57837.87
398.7716,58145.39
398.9443,60311.845
399.117,62902.31
399.2896,64128.325
399.4623,62676.55
399.6349,60809.48
399.8075,59437.76
399.9801,56762.065
400.1526,55438.6
400.3252,54983.115
400.4977,55161.195
400.6702,55289.815
400.8427,53766.05
401.0151,53257.275
401.1875,52404.835
401.36,52225.115
401.5323,51621.155
401.7047,51329.805
401.877,51785.635
402.0494,52263.59
402.2216,53094.83
402.394,52965.07
402.5662,53611.115
402.7385,55913.94
402.9107,55499.135
403.0829,54057.015
403.2551,53404.98
403.4272,53082.98
403.5994,52876.45
403.7715,53265.78
403.9436,53661.845
404.1156,53670.63
