Timestamp,03/11/2024 11:12:20
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2932.33
218.2508,2996.295
218.442,3059.675
218.6332,3126.61
218.8244,3193.28
219.0156,3263.585
219.2067,3341.215
219.3979,3415.18
219.589,3494.005
219.7801,3575.035
219.9712,3658.545
220.1623,3745.925
220.3533,3835.74
220.5444,3928.575
220.7354,4022.805
220.9264,4118.475
221.1174,4222.75
221.3083,4328.26
221.4993,4428.37
221.6902,4533.21
221.8812,4645.105
222.0721,4762.61
222.263,4875.965
222.4538,4999.685
222.6447,5123.28
222.8355,5251.575
223.0264,5376.845
223.2172,5507.11
223.408,5644.04
223.5987,5784.205
223.7895,5923.225
223.9802,6071.32
224.1709,6218.035
224.3616,6370.15
224.5524,6525.165
224.743,6686.7
224.9337,6840.42
225.1243,7011.475
225.315,7177.43
225.5056,7337.17
225.6962,7511.625
225.8867,7687.545
226.0773,7862.685
226.2678,8047.27
226.4584,8230.27
226.6489,8414.725
226.8394,8596.58
227.0298,8790.645
227.2203,8993.575
227.4108,9206.48
227.6012,9414.48
227.7916,9612.77
227.982,9821.735
228.1723,10026.93
228.3627,10244.92
228.5531,10452.285
228.7434,10670.34
228.9337,10894.135
229.124,11130.44
229.3143,11358.14
229.5045,11608.915
229.6948,11857.28
229.885,12112.485
230.0752,12372.81
230.2654,12627.65
230.4556,12887.35
230.6457,13142.6
230.8358,13399.975
231.026,13659.665
231.2161,13914.37
231.4062,14182.985
231.5963,14444.22
231.7863,14713.43
231.9764,15006.11
232.1664,15296.9
232.3564,15594.05
232.5464,15882.01
232.7364,16182.355
232.9263,16464.67
233.1163,16771.13
233.3062,17081.1
233.4961,17409.745
233.686,17716.14
233.8758,18000.505
234.0657,18290.47
234.2555,18603.5
234.4454,18921.585
234.6352,19229.345
234.825,19542.26
235.0147,19843.45
235.2045,20151.07
235.3942,20462.745
235.5839,20770.345
235.7737,21080.5
235.9633,21378.81
236.153,21718.53
236.3427,22042.415
236.5323,22364.11
236.7219,22669.88
236.9115,22943.52
237.1011,23241.275
237.2907,23569.415
237.4803,23890.835
237.6698,24195.935
237.8593,24520.245
238.0488,24828.15
238.2383,25149.525
238.4278,25453.94
238.6172,25799.275
238.8066,26112.285
238.9961,26430.05
239.1855,26764.21
239.3748,27075.615
239.5642,27373.675
239.7536,27694.535
239.9429,28001.96
240.1322,28278.61
240.3215,28586.445
240.5108,28891.19
240.7001,29204.72
240.8893,29509.22
241.0786,29806.24
241.2677,30087.305
241.457,30410.115
241.6461,30650.44
241.8353,30906.765
242.0244,31175.05
242.2136,31434.445
242.4027,31706.6
242.5918,31962.035
242.7809,32198.095
242.9699,32353.98
243.159,32559.245
243.348,32872.195
243.537,33203.065
243.726,33479.11
243.915,33718.735
244.1039,33944.47
244.2929,34081.99
244.4818,34225.27
244.6707,34471.955
244.8596,34797.98
245.0485,35098.95
245.2373,35398.535
245.4262,35673.155
245.615,35912.785
245.8038,36120.7
245.9926,36357.34
246.1814,36545.42
246.3701,36585.62
246.5589,36683.435
246.7476,36920.215
246.9363,37235.775
247.1249,37510.16
247.3136,37774.23
247.5023,38013.05
247.6909,38267.09
247.8795,38490.99
248.0681,38718.95
248.2567,38954.895
248.4453,39157.39
248.6338,39340.065
248.8224,39385.07
249.0109,39364.69
249.1994,39538.81
249.3878,39796.29
249.5763,40053.615
249.7648,40281.715
249.9532,40488.805
250.1416,40738.29
250.33,40985.575
250.5183,41220.645
250.7067,41388.765
250.8951,41541.815
251.0834,41701.235
251.2717,41843.945
251.46,41964.245
251.6483,42094.395
251.8365,42143.23
252.0247,42123.64
252.213,42277.425
252.4012,42441.27
252.5894,42679.235
252.7775,42835.535
252.9657,42982.605
253.1538,43169.525
253.3419,43309.09
253.53,43404.415
253.7181,43528.71
253.9062,43640.425
254.0942,43750.01
254.2823,43825.4
254.4703,43905.665
254.6583,43994.865
254.8463,44090.73
255.0342,44122.755
255.2222,44159.405
255.4101,44142.46
255.598,44138.215
255.7859,44238.725
255.9738,44394.51
256.1616,44556.32
256.3495,44730.59
256.5373,44859.64
256.7251,45043.045
256.9129,45152.31
257.1006,45236.915
257.2884,45351.105
257.4761,45488.475
257.6638,45568.215
257.8515,45577.41
258.0392,45647.78
258.2269,45690.48
258.4146,45724.965
258.6022,45779.865
258.7898,45784.425
258.9774,45810.77
259.165,45878.315
259.3525,45922.075
259.5401,45958.845
259.7276,46036.555
259.9151,46101.39
260.1026,46148.17
260.2901,46228.725
260.4776,46291.205
260.665,46417.41
260.8524,46530.475
261.0398,46640.745
261.2272,46688.32
261.4146,46683.13
261.6019,46724.38
261.7893,46784.385
261.9766,46821.305
262.1639,46881.5
262.3512,46872.26
262.5384,46858.155
262.7257,46870.71
262.9129,46901.2
263.1001,46922.005
263.2873,47000.68
263.4745,47036.735
263.6617,46958.355
263.8488,46990.105
264.0359,47017.5
264.2231,47029.295
264.4101,47055.405
264.5972,47091.15
264.7842,47112.92
264.9713,47124.605
265.1583,47118.58
265.3453,47136.015
265.5323,47175.205
265.7193,47210.0
265.9062,47272.36
266.0931,47288.775
266.2801,47280.885
266.4669,47338.64
266.6538,47379.205
266.8407,47436.58
267.0276,47404.345
267.2143,47376.555
267.4012,47411.665
267.588,47345.485
267.7747,47341.195
267.9615,47351.695
268.1482,47343.08
268.3349,47357.55
268.5217,47343.575
268.7083,47296.925
268.895,47287.305
269.0817,47319.68
269.2682,47304.725
269.4549,47251.93
269.6415,47158.605
269.8281,47141.755
270.0146,47188.835
270.2012,47220.935
270.3877,47246.005
270.5742,47249.08
270.7607,47246.835
270.9472,47253.09
271.1336,47241.68
271.32,47221.37
271.5065,47191.41
271.6929,47190.07
271.8792,47223.555
272.0656,47232.3
272.252,47257.07
272.4383,47274.14
272.6246,47252.44
272.8109,47245.055
272.9972,47337.51
273.1835,47384.175
273.3697,47422.215
273.5559,47442.725
273.7421,47472.995
273.9283,47481.44
274.1145,47486.305
274.3007,47503.765
274.4868,47545.19
274.6729,47625.765
274.859,47655.655
275.0451,47668.945
275.2311,47584.2
275.4172,47622.94
275.6032,47680.45
275.7892,47743.09
275.9752,47757.535
276.1612,47816.57
276.3472,47789.515
276.5331,47789.54
276.719,47814.08
276.9049,47840.745
277.0908,47817.665
277.2767,47835.01
277.4625,47890.005
277.6484,47896.15
277.8342,47889.7
278.02,47925.395
278.2057,47982.495
278.3915,48075.125
278.5772,48111.73
278.763,48085.38
278.9487,48168.42
279.1343,48248.89
279.32,48257.27
279.5057,48231.105
279.6913,48152.475
279.877,48162.28
280.0625,48179.115
280.2481,48156.99
280.4337,48130.92
280.6192,48231.44
280.8048,48305.935
280.9903,48295.98
281.1758,48282.935
281.3612,48246.66
281.5467,48263.485
281.7321,48350.345
281.9175,48398.07
282.1029,48419.23
282.2884,48455.4
282.4737,48427.76
282.6591,48406.745
282.8444,48436.33
283.0297,48464.445
283.215,48505.99
283.4002,48546.51
283.5855,48526.73
283.7707,48456.165
283.956,48472.27
284.1412,48496.06
284.3264,48564.81
284.5115,48664.64
284.6967,48738.45
284.8818,48741.52
285.0669,48702.705
285.252,48749.42
285.4371,48805.175
285.6222,48796.635
285.8072,48815.915
285.9922,48830.885
286.1772,48911.175
286.3622,48995.75
286.5472,48986.465
286.7321,48971.475
286.9171,49056.095
287.102,49118.52
287.2869,49214.69
287.4717,49343.055
287.6566,49393.315
287.8415,49442.175
288.0263,49479.05
288.2111,49438.17
288.3959,49407.02
288.5806,49460.87
288.7654,49521.62
288.9501,49688.72
289.1348,49770.165
289.3195,49821.665
289.5042,49898.025
289.6889,50010.055
289.8735,49974.78
290.0581,50003.39
290.2428,49974.01
290.4273,50034.7
290.6119,50160.785
290.7965,50216.18
290.981,50285.03
291.1655,50324.41
291.35,50265.785
291.5345,50241.465
291.719,50300.24
291.9034,50390.92
292.0878,50534.7
292.2722,50584.665
292.4566,50598.265
292.641,50670.365
292.8253,50727.14
293.0096,50758.965
293.194,50842.535
293.3783,50912.235
293.5626,51001.675
293.7468,51083.5
293.9311,51156.29
294.1153,51143.405
294.2995,51063.12
294.4837,51041.365
294.6678,51025.245
294.852,51063.81
295.0361,51155.6
295.2202,51239.46
295.4043,51342.195
295.5884,51387.7
295.7725,51452.705
295.9565,51496.63
296.1405,51465.51
296.3246,51489.555
296.5085,51629.35
296.6925,51766.55
296.8764,51822.15
297.0603,51858.27
297.2443,51896.03
297.4282,51902.65
297.612,51906.72
297.7959,51914.625
297.9797,51959.615
298.1635,51955.655
298.3474,52099.45
298.5311,52230.785
298.7149,52226.77
298.8987,52195.065
299.0823,52221.125
299.2661,52200.93
299.4498,52116.16
299.6334,52180.67
299.8171,52274.555
300.0007,52318.83
300.1843,52386.075
300.368,52434.425
300.5515,52460.975
300.7351,52488.14
300.9186,52517.9
301.1021,52537.37
301.2857,52594.245
301.4691,52647.075
301.6526,52738.81
301.8361,52747.59
302.0195,52763.77
302.2029,52805.71
302.3863,52872.625
302.5697,52878.59
302.753,52968.695
302.9364,53074.885
303.1197,53200.155
303.303,53246.945
303.4863,53236.075
303.6696,53169.525
303.8528,53139.21
304.036,53165.46
304.2192,53255.19
304.4024,53299.24
304.5856,53289.935
304.7688,53337.455
304.9519,53403.28
305.135,53435.75
305.3181,53472.89
305.5012,53508.065
305.6842,53591.125
305.8673,53652.175
306.0504,53644.21
306.2333,53583.95
306.4163,53631.295
306.5993,53643.51
306.7822,53705.495
306.9652,53779.19
307.1481,53772.855
307.331,53792.855
307.5139,53806.395
307.6967,53803.69
307.8796,53825.99
308.0624,53873.285
308.2452,53852.05
308.428,53856.6
308.6107,53907.645
308.7935,53907.78
308.9762,53920.69
309.1589,53959.35
309.3416,53997.125
309.5243,54026.975
309.7069,54075.92
309.8896,54077.645
310.0721,54088.81
310.2548,54138.54
310.4373,54193.955
310.6199,54284.765
310.8024,54311.465
310.985,54336.46
311.1674,54294.225
311.3499,54249.795
311.5324,54305.18
311.7148,54422.37
311.8973,54413.465
312.0797,54442.96
312.2621,54499.095
312.4445,54489.105
312.6268,54489.945
312.8091,54545.55
312.9915,54508.36
313.1738,54516.125
313.356,54502.95
313.5383,54467.43
313.7206,54510.2
313.9027,54485.505
314.085,54512.205
314.2672,54564.865
314.4493,54594.35
314.6314,54676.8
314.8136,54743.875
314.9957,54731.35
315.1778,54700.005
315.3598,54731.88
315.5419,54779.25
315.724,54824.96
315.9059,54840.28
316.088,54835.23
316.2699,54931.28
316.4519,54991.91
316.6338,54977.765
316.8157,54893.855
316.9977,54904.67
317.1795,55012.94
317.3614,55108.74
317.5432,55179.3
317.7251,55207.73
317.9069,55098.22
318.0887,55086.675
318.2704,55043.665
318.4522,55097.82
318.6339,55183.725
318.8156,55324.21
318.9973,55328.055
319.179,55376.955
319.3607,55456.63
319.5423,55531.44
319.7239,55534.39
319.9055,55524.745
320.0871,55559.08
320.2687,55604.47
320.4502,55614.32
320.6317,55562.82
320.8132,55629.805
320.9947,55684.09
321.1761,55735.465
321.3576,55755.405
321.5391,55772.84
321.7205,55821.735
321.9019,55860.31
322.0832,55855.46
322.2646,55848.355
322.4459,55857.74
322.6272,55850.825
322.8085,55836.19
322.9898,55867.895
323.1711,55861.83
323.3523,55852.15
323.5335,55828.84
323.7147,55979.67
323.8959,56177.185
324.0771,56272.935
324.2582,56293.775
324.4393,56337.19
324.6204,56401.275
324.8015,56429.89
324.9826,56543.97
325.1637,56687.075
325.3447,56698.195
325.5257,56720.805
325.7067,56718.76
325.8877,56602.065
326.0686,56566.115
326.2496,56632.2
326.4305,56623.82
326.6114,56666.505
326.7922,56723.52
326.9731,56768.605
327.1539,56773.815
327.3347,56844.095
327.5155,56924.065
327.6963,57060.57
327.8771,57098.96
328.0578,57007.29
328.2385,56857.59
328.4193,56878.265
328.5999,56903.865
328.7806,56886.35
328.9613,56934.43
329.1419,56932.205
329.3225,56979.475
329.5031,56957.9
329.6837,56954.78
329.8642,56935.81
330.0447,56945.44
330.2252,56893.125
330.4057,56835.02
330.5862,56825.73
330.7667,56865.41
330.9471,56945.615
331.1275,57123.275
331.3079,57198.7
331.4883,57324.2
331.6687,57289.155
331.849,57131.73
332.0293,57016.055
332.2096,56928.005
332.3899,56949.525
332.5702,57043.7
332.7504,57125.96
332.9306,57221.145
333.1108,57171.14
333.291,57095.545
333.4712,57087.69
333.6514,57139.23
333.8315,57140.94
334.0116,57151.485
334.1917,57228.59
334.3717,57310.005
334.5518,57358.505
334.7318,57284.14
334.9119,57245.35
335.0918,57320.375
335.2718,57377.26
335.4518,57400.505
335.6317,57470.075
335.8116,57511.115
335.9915,57394.97
336.1714,57267.37
336.3513,57286.495
336.5311,57341.01
336.7109,57451.66
336.8907,57449.775
337.0705,57290.72
337.2502,57106.235
337.43,57086.875
337.6097,57038.215
337.7894,57031.95
337.9691,57057.37
338.1488,57119.02
338.3284,57182.515
338.508,57328.025
338.6877,57456.375
338.8672,57470.125
339.0468,57396.66
339.2263,57373.635
339.4059,57806.655
339.5854,58055.67
339.7649,57684.385
339.9443,57513.135
340.1238,57443.875
340.3032,57411.48
340.4826,57406.85
340.662,57294.225
340.8414,57197.11
341.0207,57230.68
341.2001,57256.915
341.3794,57225.895
341.5587,57304.695
341.738,57375.855
341.9172,57408.895
342.0965,57384.32
342.2757,57253.26
342.4549,57082.68
342.6341,57119.265
342.8132,57186.805
342.9923,57412.355
343.1715,57599.805
343.3506,57520.47
343.5296,57328.17
343.7087,57229.195
343.8878,57135.55
344.0668,57090.785
344.2458,57094.15
344.4248,56995.325
344.6037,56978.985
344.7827,57064.06
344.9616,57053.385
345.1405,57060.16
345.3194,57066.03
345.4982,57011.705
345.6771,56945.575
345.8559,56920.415
346.0347,56909.215
346.2135,56881.98
346.3923,56876.66
346.571,56810.79
346.7498,56804.04
346.9285,56894.76
347.1071,56845.76
347.2859,56722.61
347.4645,56741.435
347.6431,56802.555
347.8217,56846.185
348.0003,56760.36
348.1789,56757.5
348.3574,56739.0
348.5359,56672.275
348.7145,56606.225
348.893,56612.15
349.0714,56595.17
349.2499,56477.405
349.4283,56396.66
349.6068,56265.9
349.7852,56243.35
349.9635,56318.905
350.1419,56311.325
350.3202,56288.69
350.4985,56178.29
350.6768,56077.93
350.8551,56036.42
351.0334,56015.395
351.2116,55968.135
351.3898,55946.08
351.568,55881.37
351.7462,55907.265
351.9243,55869.67
352.1025,55764.215
352.2806,55662.605
352.4587,55621.06
352.6368,55550.145
352.8148,55480.7
352.9929,55450.23
353.1709,55508.94
353.3489,55512.61
353.5268,55439.065
353.7048,55360.135
353.8828,55327.405
354.0607,55230.61
354.2386,55215.72
354.4165,55188.82
354.5943,55138.37
354.7722,55112.95
354.95,55211.2
355.1278,55197.8
355.3056,55045.595
355.4833,54852.505
355.6611,54707.235
355.8388,54599.7
356.0165,54564.815
356.1942,54607.265
356.3719,54666.355
356.5495,54580.48
356.7271,54525.45
356.9047,54444.28
357.0823,54434.185
357.2599,54479.355
357.4374,54414.885
357.6149,54278.865
357.7924,54145.235
357.9699,54121.515
358.1474,54021.97
358.3248,53907.6
358.5023,53851.25
358.6797,53713.035
358.8571,53668.77
359.0344,53634.56
359.2118,53580.815
359.3891,53563.4
359.5664,53465.97
359.7437,53461.115
359.9209,53454.875
360.0982,53271.31
360.2754,53080.89
360.4526,53132.975
360.6298,53097.575
360.807,53023.415
360.9841,53012.88
361.1613,53142.065
361.3383,53389.295
361.5154,53386.68
361.6925,53380.88
361.8695,53254.525
362.0466,53058.96
362.2236,52908.6
362.4005,52690.745
362.5775,52497.925
362.7545,52384.31
362.9314,52253.685
363.1083,52344.595
363.2852,52867.02
363.462,52712.865
363.6389,52548.735
363.8157,52322.295
363.9925,52085.285
364.1693,51901.69
364.346,51756.34
364.5228,51865.03
364.6996,52067.905
364.8762,52081.635
365.0529,52173.505
365.2296,52424.76
365.4062,52213.175
365.5829,52203.525
365.7595,52235.41
365.9361,52065.57
366.1126,52133.575
366.2892,53443.965
366.4657,54868.08
366.6422,54851.99
366.8186,54260.915
366.9951,54004.99
367.1716,53478.865
367.348,54502.255
367.5244,54375.48
367.7008,53541.405
367.8772,52869.94
368.0535,53367.28
368.2298,55130.235
368.4061,56088.15
368.5824,54919.28
368.7586,54403.96
368.9349,53789.545
369.1111,52605.355
369.2873,51878.795
369.4635,51773.285
369.6396,51549.69
369.8158,51647.25
369.9919,52455.96
370.168,53585.48
370.3441,53122.96
370.5202,52251.015
370.6962,51635.995
370.8722,51266.515
371.0482,51096.485
371.2242,51326.33
371.4002,51878.4
371.5761,51912.07
371.752,51680.895
371.9279,51740.11
372.1038,51742.455
372.2796,51535.84
372.4555,51549.745
372.6313,51496.27
372.8071,51253.33
372.9829,51267.2
373.1586,51643.305
373.3344,51370.655
373.5101,51029.5
373.6858,50969.19
373.8615,50863.94
374.0371,51152.895
374.2127,51479.365
374.3884,51118.615
374.564,50913.115
374.7395,50820.12
374.9151,50807.305
375.0906,51672.845
375.2661,52064.75
375.4416,51637.865
375.6171,51762.55
375.7925,51874.185
375.968,51820.6
376.1434,51595.23
376.3188,51629.745
376.4941,51657.11
376.6695,51713.2
376.8448,51947.9
377.0201,52282.21
377.1954,52478.77
377.3707,52323.065
377.5459,52749.36
377.7212,53525.675
377.8964,54528.35
378.0715,54597.895
378.2467,54416.685
378.4218,53806.495
378.597,53009.89
378.7721,52887.245
378.9472,53144.6
379.1222,55137.685
379.2973,55131.495
379.4723,56247.025
379.6473,59527.9
379.8223,59468.62
379.9972,57272.86
380.1722,56427.935
380.3471,56135.945
380.522,54196.465
380.6969,53458.73
380.8717,53675.58
381.0466,53168.91
381.2214,53978.485
381.3962,54022.955
381.571,53539.825
381.7457,53178.17
381.9204,53384.03
382.0952,52973.12
382.2699,53677.57
382.4445,54216.55
382.6192,54925.49
382.7938,55657.145
382.9685,56137.485
383.1431,55358.79
383.3176,54143.895
383.4922,53734.285
383.6667,54008.0
383.8412,53481.38
384.0157,53286.425
384.1902,53552.765
384.3646,53406.735
384.5391,53764.54
384.7134,54839.18
384.8878,57197.025
385.0622,57730.74
385.2365,55870.005
385.4109,54996.125
385.5852,54832.3
385.7594,56917.78
385.9337,59383.035
386.1079,60805.89
386.2822,62525.985
386.4564,62249.62
386.6306,60455.62
386.8047,60212.175
386.9789,61156.555
387.153,62929.685
387.3271,63187.93
387.5012,61972.745
387.6752,61255.11
387.8492,61979.625
388.0233,61184.945
388.1972,58780.405
388.3712,57968.57
388.5452,58169.535
388.7191,59198.54
388.893,61879.275
389.0669,60997.44
389.2408,56997.21
389.4146,54828.995
389.5884,53775.72
389.7623,53596.935
389.9361,53374.725
390.1098,53164.25
390.2835,53262.66
390.4573,53167.465
390.631,53170.49
390.8047,53547.24
390.9784,53655.78
391.152,53311.78
391.3256,53250.245
391.4992,53104.66
391.6728,53468.99
391.8464,54432.825
392.0199,54111.905
392.1934,53471.66
392.3669,54135.975
392.5403,54896.275
392.7138,55747.305
392.8873,56097.47
393.0607,55504.795
393.2341,55402.995
393.4074,55328.88
393.5808,54684.8
393.7542,54870.125
393.9274,54803.74
394.1007,54734.595
394.274,56257.71
394.4472,57315.0
394.6205,58660.48
394.7937,59637.59
394.9668,60020.565
395.14,59013.775
395.3131,56390.71
395.4863,55262.935
395.6594,54987.305
395.8325,54454.28
396.0055,55180.47
396.1786,55730.51
396.3516,56193.69
396.5246,54918.015
396.6975,53716.585
396.8705,54586.4
397.0434,55874.72
397.2163,54781.12
397.3892,54436.075
397.5621,55348.0
397.735,56589.085
397.9077,57581.55
398.0806,57366.95
398.2534,59612.64
398.4261,59157.415
398.5989,57897.775
398.7716,58205.95
398.9443,60360.265
399.117,62961.02
399.2896,64214.31
399.4623,62795.55
399.6349,60937.565
399.8075,59544.395
399.9801,56826.87
400.1526,55498.88
400.3252,55038.33
400.4977,55217.55
400.6702,55344.8
400.8427,53818.085
401.0151,53311.68
401.1875,52456.42
401.36,52286.33
401.5323,51672.715
401.7047,51386.585
401.877,51826.525
402.0494,52310.72
402.2216,53144.8
402.394,53024.45
402.5662,53664.07
402.7385,55965.025
402.9107,55555.77
403.0829,54104.13
403.2551,53450.64
403.4272,53133.835
403.5994,52934.445
403.7715,53322.865
403.9436,53716.305
404.1156,53728.355
