Timestamp,03/11/2024 19:21:48
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3064.16
218.2508,3129.77
218.442,3196.8
218.6332,3270.13
218.8244,3340.665
219.0156,3417.23
219.2067,3499.855
219.3979,3578.745
219.589,3661.79
219.7801,3747.16
219.9712,3836.745
220.1623,3928.905
220.3533,4026.575
220.5444,4124.01
220.7354,4224.72
220.9264,4325.445
221.1174,4436.035
221.3083,4550.555
221.4993,4654.66
221.6902,4766.145
221.8812,4885.805
222.0721,5009.44
222.263,5134.19
222.4538,5262.965
222.6447,5398.03
222.8355,5530.835
223.0264,5664.61
223.2172,5803.095
223.408,5945.66
223.5987,6095.255
223.7895,6245.045
223.9802,6397.97
224.1709,6551.79
224.3616,6718.05
224.5524,6881.195
224.743,7049.29
224.9337,7211.445
225.1243,7394.39
225.315,7569.405
225.5056,7738.115
225.6962,7924.53
225.8867,8111.345
226.0773,8297.665
226.2678,8485.525
226.4584,8679.075
226.6489,8877.815
226.8394,9068.29
227.0298,9272.495
227.2203,9482.765
227.4108,9711.11
227.6012,9927.57
227.7916,10136.435
227.982,10352.79
228.1723,10570.915
228.3627,10803.1
228.5531,11027.12
228.7434,11251.225
228.9337,11487.02
229.124,11729.705
229.3143,11975.02
229.5045,12240.865
229.6948,12503.035
229.885,12771.575
230.0752,13043.58
230.2654,13314.985
230.4556,13580.985
230.6457,13847.23
230.8358,14118.95
231.026,14389.66
231.2161,14657.215
231.4062,14942.18
231.5963,15215.28
231.7863,15496.815
231.9764,15799.65
232.1664,16101.065
232.3564,16416.99
232.5464,16720.77
232.7364,17032.685
232.9263,17324.54
233.1163,17645.045
233.3062,17970.37
233.4961,18318.6
233.686,18637.215
233.8758,18930.19
234.0657,19233.41
234.2555,19559.645
234.4454,19892.235
234.6352,20216.575
234.825,20540.995
235.0147,20848.96
235.2045,21169.33
235.3942,21487.93
235.5839,21819.125
235.7737,22133.215
235.9633,22444.855
236.153,22795.815
236.3427,23138.08
236.5323,23459.435
236.7219,23775.5
236.9115,24068.175
237.1011,24366.105
237.2907,24707.405
237.4803,25048.41
237.6698,25362.5
237.8593,25694.685
238.0488,26010.08
238.2383,26334.135
238.4278,26653.91
238.6172,27006.755
238.8066,27335.48
238.9961,27663.55
239.1855,27999.66
239.3748,28327.725
239.5642,28625.445
239.7536,28961.285
239.9429,29274.815
240.1322,29563.565
240.3215,29874.535
240.5108,30191.74
240.7001,30512.255
240.8893,30822.175
241.0786,31120.095
241.2677,31415.085
241.457,31746.22
241.6461,31994.77
241.8353,32261.725
242.0244,32520.195
242.2136,32786.36
242.4027,33068.015
242.5918,33340.84
242.7809,33590.545
242.9699,33727.525
243.159,33919.08
243.348,34256.63
243.537,34597.425
243.726,34872.375
243.915,35121.665
244.1039,35360.635
244.2929,35509.17
244.4818,35619.2
244.6707,35877.95
244.8596,36218.88
245.0485,36531.37
245.2373,36824.55
245.4262,37113.97
245.615,37344.87
245.8038,37553.72
245.9926,37793.75
246.1814,38021.54
246.3701,38041.03
246.5589,38101.225
246.7476,38351.385
246.9363,38684.615
247.1249,38961.41
247.3136,39236.3
247.5023,39467.81
247.6909,39727.055
247.8795,39951.565
248.0681,40193.19
248.2567,40410.42
248.4453,40635.515
248.6338,40825.59
248.8224,40896.745
249.0109,40804.84
249.1994,40980.795
249.3878,41274.15
249.5763,41529.425
249.7648,41748.105
249.9532,41962.825
250.1416,42215.705
250.33,42456.555
250.5183,42698.075
250.7067,42861.645
250.8951,43025.9
251.0834,43175.94
251.2717,43319.665
251.46,43451.09
251.6483,43568.94
251.8365,43632.87
252.0247,43570.57
252.213,43714.18
252.4012,43911.27
252.5894,44157.28
252.7775,44305.33
252.9657,44443.79
253.1538,44631.17
253.3419,44765.495
253.53,44861.54
253.7181,44979.32
253.9062,45097.57
254.0942,45205.885
254.2823,45274.125
254.4703,45350.06
254.6583,45440.355
254.8463,45529.345
255.0342,45552.835
255.2222,45587.3
255.4101,45574.41
255.598,45520.17
255.7859,45633.095
255.9738,45800.045
256.1616,45966.48
256.3495,46137.52
256.5373,46257.46
256.7251,46454.515
256.9129,46562.285
257.1006,46628.275
257.2884,46745.48
257.4761,46879.935
257.6638,46959.445
257.8515,46975.435
258.0392,47029.22
258.2269,47066.665
258.4146,47096.88
258.6022,47146.34
258.7898,47137.885
258.9774,47161.07
259.165,47238.75
259.3525,47289.495
259.5401,47296.28
259.7276,47375.935
259.9151,47457.315
260.1026,47488.47
260.2901,47560.825
260.4776,47626.625
260.665,47750.16
260.8524,47857.195
261.0398,47973.06
261.2272,48013.285
261.4146,47996.04
261.6019,48042.735
261.7893,48115.005
261.9766,48132.705
262.1639,48188.79
262.3512,48170.7
262.5384,48155.32
262.7257,48157.07
262.9129,48183.65
263.1001,48192.325
263.2873,48278.445
263.4745,48312.125
263.6617,48229.1
263.8488,48254.88
264.0359,48279.515
264.2231,48285.155
264.4101,48308.475
264.5972,48334.42
264.7842,48357.13
264.9713,48369.805
265.1583,48353.535
265.3453,48366.08
265.5323,48398.9
265.7193,48432.385
265.9062,48487.01
266.0931,48506.17
266.2801,48501.735
266.4669,48551.765
266.6538,48595.26
266.8407,48644.375
267.0276,48621.475
267.2143,48590.765
267.4012,48621.88
267.588,48550.65
267.7747,48539.15
267.9615,48546.79
268.1482,48534.665
268.3349,48549.915
268.5217,48535.995
268.7083,48465.57
268.895,48464.145
269.0817,48504.515
269.2682,48488.45
269.4549,48426.01
269.6415,48320.855
269.8281,48295.26
270.0146,48342.67
270.2012,48372.72
270.3877,48405.16
270.5742,48403.275
270.7607,48402.015
270.9472,48402.085
271.1336,48389.415
271.32,48368.805
271.5065,48328.8
271.6929,48324.8
271.8792,48371.825
272.0656,48368.09
272.252,48393.475
272.4383,48408.465
272.6246,48387.275
272.8109,48381.105
272.9972,48464.11
273.1835,48515.05
273.3697,48555.52
273.5559,48583.97
273.7421,48605.65
273.9283,48611.25
274.1145,48613.295
274.3007,48637.525
274.4868,48670.28
274.6729,48759.07
274.859,48784.135
275.0451,48796.09
275.2311,48706.275
275.4172,48754.475
275.6032,48801.655
275.7892,48867.715
275.9752,48890.915
276.1612,48947.65
276.3472,48911.115
276.5331,48923.97
276.719,48944.6
276.9049,48965.595
277.0908,48945.275
277.2767,48959.925
277.4625,49010.835
277.6484,49019.275
277.8342,49005.73
278.02,49045.34
278.2057,49112.11
278.3915,49202.08
278.5772,49236.875
278.763,49210.285
278.9487,49305.14
279.1343,49383.155
279.32,49399.975
279.5057,49368.335
279.6913,49286.565
279.877,49297.28
280.0625,49316.17
280.2481,49289.555
280.4337,49269.91
280.6192,49358.605
280.8048,49445.115
280.9903,49442.795
281.1758,49419.345
281.3612,49378.91
281.5467,49401.65
281.7321,49494.72
281.9175,49549.5
282.1029,49581.31
282.2884,49617.375
282.4737,49589.695
282.6591,49560.04
282.8444,49604.53
283.0297,49626.79
283.215,49673.515
283.4002,49702.47
283.5855,49675.985
283.7707,49607.725
283.956,49619.525
284.1412,49639.65
284.3264,49715.035
284.5115,49828.45
284.6967,49904.7
284.8818,49894.74
285.0669,49861.79
285.252,49916.01
285.4371,49977.095
285.6222,49971.035
285.8072,49981.53
285.9922,49994.78
286.1772,50076.86
286.3622,50167.42
286.5472,50155.335
286.7321,50141.845
286.9171,50241.575
287.102,50301.03
287.2869,50397.96
287.4717,50531.74
287.6566,50586.165
287.8415,50645.625
288.0263,50679.99
288.2111,50638.73
288.3959,50591.49
288.5806,50646.73
288.7654,50726.115
288.9501,50900.54
289.1348,50980.78
289.3195,51025.185
289.5042,51115.035
289.6889,51230.76
289.8735,51192.98
290.0581,51209.39
290.2428,51182.755
290.4273,51249.735
290.6119,51372.17
290.7965,51421.625
290.981,51490.815
291.1655,51548.945
291.35,51478.135
291.5345,51461.365
291.719,51532.425
291.9034,51608.945
292.0878,51753.185
292.2722,51812.49
292.4566,51823.775
292.641,51911.23
292.8253,51969.875
293.0096,51998.02
293.194,52086.43
293.3783,52152.12
293.5626,52246.705
293.7468,52332.175
293.9311,52414.23
294.1153,52390.47
294.2995,52300.925
294.4837,52276.08
294.6678,52265.735
294.852,52295.89
295.0361,52387.475
295.2202,52483.945
295.4043,52588.985
295.5884,52631.825
295.7725,52694.745
295.9565,52739.215
296.1405,52706.945
296.3246,52735.93
296.5085,52892.705
296.6925,53031.33
296.8764,53088.6
297.0603,53120.22
297.2443,53155.795
297.4282,53159.76
297.612,53153.745
297.7959,53163.99
297.9797,53205.075
298.1635,53202.265
298.3474,53354.77
298.5311,53488.22
298.7149,53488.42
298.8987,53449.395
299.0823,53479.3
299.2661,53455.57
299.4498,53372.45
299.6334,53442.55
299.8171,53531.835
300.0007,53574.29
300.1843,53639.905
300.368,53693.09
300.5515,53713.81
300.7351,53757.01
300.9186,53798.215
301.1021,53799.775
301.2857,53868.225
301.4691,53921.295
301.6526,54025.3
301.8361,54034.34
302.0195,54035.035
302.2029,54087.8
302.3863,54150.42
302.5697,54158.26
302.753,54239.275
302.9364,54347.31
303.1197,54486.645
303.303,54528.275
303.4863,54512.18
303.6696,54432.37
303.8528,54402.595
304.036,54437.95
304.2192,54535.25
304.4024,54577.25
304.5856,54561.51
304.7688,54615.275
304.9519,54680.885
305.135,54721.61
305.3181,54746.12
305.5012,54789.855
305.6842,54883.58
305.8673,54932.615
306.0504,54923.825
306.2333,54856.305
306.4163,54903.045
306.5993,54904.975
306.7822,54981.49
306.9652,55057.43
307.1481,55042.27
307.331,55054.93
307.5139,55065.24
307.6967,55056.0
307.8796,55085.17
308.0624,55142.29
308.2452,55109.965
308.428,55102.17
308.6107,55164.285
308.7935,55161.68
308.9762,55184.36
309.1589,55235.56
309.3416,55267.52
309.5243,55279.825
309.7069,55320.05
309.8896,55310.725
310.0721,55329.6
310.2548,55376.775
310.4373,55419.34
310.6199,55510.73
310.8024,55521.225
310.985,55559.445
311.1674,55515.26
311.3499,55458.185
311.5324,55512.145
311.7148,55637.755
311.8973,55632.23
312.0797,55651.39
312.2621,55728.43
312.4445,55706.52
312.6268,55702.26
312.8091,55758.29
312.9915,55715.79
313.1738,55707.8
313.356,55681.555
313.5383,55652.155
313.7206,55703.82
313.9027,55665.97
314.085,55684.12
314.2672,55738.265
314.4493,55798.14
314.6314,55868.785
314.8136,55938.4
314.9957,55899.725
315.1778,55867.055
315.3598,55904.11
315.5419,55965.12
315.724,56009.46
315.9059,56024.21
316.088,56027.635
316.2699,56124.12
316.4519,56166.1
316.6338,56140.62
316.8157,56029.17
316.9977,56042.695
317.1795,56140.19
317.3614,56237.475
317.5432,56314.57
317.7251,56348.74
317.9069,56254.595
318.0887,56227.81
318.2704,56181.655
318.4522,56207.29
318.6339,56292.725
318.8156,56437.065
318.9973,56427.77
319.179,56491.02
319.3607,56575.505
319.5423,56651.965
319.7239,56664.095
319.9055,56633.075
320.0871,56667.19
320.2687,56696.55
320.4502,56695.955
320.6317,56628.505
320.8132,56698.425
320.9947,56766.565
321.1761,56828.295
321.3576,56842.845
321.5391,56852.3
321.7205,56897.865
321.9019,56932.64
322.0832,56917.155
322.2646,56914.74
322.4459,56922.315
322.6272,56921.925
322.8085,56921.185
322.9898,56938.25
323.1711,56906.37
323.3523,56903.45
323.5335,56895.235
323.7147,57051.79
323.8959,57231.83
324.0771,57303.585
324.2582,57318.27
324.4393,57348.96
324.6204,57410.455
324.8015,57441.27
324.9826,57546.205
325.1637,57694.175
325.3447,57694.88
325.5257,57692.41
325.7067,57660.965
325.8877,57511.935
326.0686,57452.74
326.2496,57508.775
326.4305,57489.055
326.6114,57551.715
326.7922,57622.8
326.9731,57685.895
327.1539,57724.35
327.3347,57802.06
327.5155,57871.955
327.6963,58000.61
327.8771,58031.73
328.0578,57923.575
328.2385,57752.515
328.4193,57763.81
328.5999,57781.54
328.7806,57783.765
328.9613,57821.975
329.1419,57814.555
329.3225,57864.94
329.5031,57843.6
329.6837,57821.345
329.8642,57786.325
330.0447,57761.945
330.2252,57747.065
330.4057,57711.91
330.5862,57711.18
330.7667,57762.125
330.9471,57804.905
331.1275,57923.135
331.3079,57987.07
331.4883,58135.22
331.6687,58135.065
331.849,57909.05
332.0293,57782.99
332.2096,57739.8
332.3899,57781.14
332.5702,57878.94
332.7504,57963.0
332.9306,58068.41
333.1108,58015.89
333.291,57913.84
333.4712,57902.755
333.6514,57962.0
333.8315,57950.42
334.0116,57957.585
334.1917,58035.625
334.3717,58114.76
334.5518,58141.62
334.7318,58063.745
334.9119,58038.84
335.0918,58098.035
335.2718,58151.785
335.4518,58166.54
335.6317,58202.28
335.8116,58301.085
335.9915,58260.3
336.1714,58088.225
336.3513,58046.945
336.5311,58101.425
336.7109,58217.295
336.8907,58275.385
337.0705,58097.685
337.2502,57900.49
337.43,57822.45
337.6097,57746.465
337.7894,57745.92
337.9691,57795.235
338.1488,57856.335
338.3284,57903.945
338.508,58032.355
338.6877,58172.985
338.8672,58180.62
339.0468,58115.29
339.2263,58050.08
339.4059,58420.465
339.5854,58924.92
339.7649,58424.895
339.9443,58128.055
340.1238,58029.375
340.3032,58036.695
340.4826,58061.37
340.662,57951.695
340.8414,57852.95
341.0207,57880.37
341.2001,57902.385
341.3794,57895.08
341.5587,57989.135
341.738,58028.025
341.9172,58037.585
342.0965,58027.285
342.2757,57901.135
342.4549,57702.93
342.6341,57735.535
342.8132,57778.15
342.9923,57988.335
343.1715,58205.87
343.3506,58227.575
343.5296,57922.345
343.7087,57799.69
343.8878,57738.325
344.0668,57756.135
344.2458,57760.165
344.4248,57660.34
344.6037,57625.065
344.7827,57670.795
344.9616,57637.53
345.1405,57652.61
345.3194,57659.45
345.4982,57577.805
345.6771,57511.095
345.8559,57513.095
346.0347,57526.155
346.2135,57486.195
346.3923,57453.925
346.571,57391.97
346.7498,57353.52
346.9285,57443.84
347.1071,57374.065
347.2859,57266.59
347.4645,57335.055
347.6431,57396.58
347.8217,57400.97
348.0003,57319.75
348.1789,57311.435
348.3574,57285.16
348.5359,57211.34
348.7145,57111.635
348.893,57144.46
349.0714,57166.985
349.2499,57039.755
349.4283,56923.565
349.6068,56816.605
349.7852,56781.99
349.9635,56813.175
350.1419,56797.55
350.3202,56747.145
350.4985,56635.405
350.6768,56547.34
350.8551,56488.32
351.0334,56470.99
351.2116,56446.465
351.3898,56473.725
351.568,56371.815
351.7462,56360.6
351.9243,56321.78
352.1025,56235.595
352.2806,56157.74
352.4587,56128.56
352.6368,56072.945
352.8148,55964.41
352.9929,55900.67
353.1709,55955.66
353.3489,55955.1
353.5268,55865.945
353.7048,55785.335
353.8828,55731.615
354.0607,55643.27
354.2386,55639.405
354.4165,55588.925
354.5943,55536.08
354.7722,55529.96
354.95,55611.115
355.1278,55623.745
355.3056,55478.275
355.4833,55291.135
355.6611,55113.36
355.8388,54996.84
356.0165,54957.01
356.1942,55000.655
356.3719,55093.515
356.5495,55047.845
356.7271,54972.05
356.9047,54943.025
357.0823,54931.66
357.2599,54955.8
357.4374,54884.625
357.6149,54714.155
357.7924,54578.39
357.9699,54580.545
358.1474,54545.015
358.3248,54397.01
358.5023,54351.56
358.6797,54213.86
358.8571,54129.84
359.0344,54075.5
359.2118,53951.87
359.3891,53992.305
359.5664,53846.62
359.7437,53811.845
359.9209,53769.16
360.0982,53648.58
360.2754,53437.1
360.4526,53505.115
360.6298,53482.655
360.807,53420.205
360.9841,53405.33
361.1613,53469.11
361.3383,53860.64
361.5154,53776.935
361.6925,53838.355
361.8695,53708.065
362.0466,53531.055
362.2236,53272.9
362.4005,53068.025
362.5775,52779.705
362.7545,52649.01
362.9314,52512.525
363.1083,52611.895
363.2852,53248.475
363.462,53249.9
363.6389,52948.85
363.8157,52652.925
363.9925,52319.215
364.1693,52164.235
364.346,52030.02
364.5228,52140.84
364.6996,52433.035
364.8762,52436.61
365.0529,52528.515
365.2296,52765.805
365.4062,52573.49
365.5829,52464.595
365.7595,52443.87
365.9361,52366.46
366.1126,52213.045
366.2892,53450.715
366.4657,55236.44
366.6422,55754.035
366.8186,54542.07
366.9951,54370.42
367.1716,53498.095
367.348,54456.445
367.5244,55079.265
367.7008,53918.625
367.8772,53148.595
368.0535,53080.105
368.2298,55324.95
368.4061,56791.32
368.5824,55800.905
368.7586,54660.085
368.9349,54046.365
369.1111,52762.25
369.2873,51919.16
369.4635,51798.685
369.6396,51714.03
369.8158,51749.085
369.9919,52522.71
370.168,53837.225
370.3441,53848.04
370.5202,52641.695
370.6962,51807.15
370.8722,51339.065
371.0482,51276.835
371.2242,51455.955
371.4002,52045.78
371.5761,52228.15
371.752,51838.635
371.9279,51917.64
372.1038,52016.435
372.2796,51851.46
372.4555,51729.09
372.6313,51731.63
372.8071,51428.09
372.9829,51328.145
373.1586,51755.32
373.3344,51828.375
373.5101,51337.875
373.6858,51280.08
373.8615,51033.245
374.0371,51215.745
374.2127,51768.91
374.3884,51465.26
374.564,51166.915
374.7395,51038.285
374.9151,51025.49
375.0906,51753.905
375.2661,52604.895
375.4416,51886.84
375.6171,51822.575
375.7925,51975.285
375.968,52057.83
376.1434,51831.4
376.3188,51801.93
376.4941,51746.855
376.6695,51870.36
376.8448,52090.96
377.0201,52452.285
377.1954,52796.17
377.3707,52414.915
377.5459,52724.93
377.7212,53465.995
377.8964,54693.185
378.0715,55014.98
378.2467,54623.67
378.4218,53976.865
378.597,52894.385
378.7721,52854.96
378.9472,52949.03
379.1222,55235.625
379.2973,55766.2
379.4723,56275.45
379.6473,59540.215
379.8223,60777.785
379.9972,58312.305
380.1722,56286.51
380.3471,56070.26
380.522,54192.28
380.6969,53201.78
380.8717,53546.395
381.0466,53164.095
381.2214,53797.69
381.3962,54470.31
381.571,53726.12
381.7457,53275.54
381.9204,53392.31
382.0952,53158.555
382.2699,53581.235
382.4445,54497.305
382.6192,55216.29
382.7938,55978.59
382.9685,56725.725
383.1431,55957.755
383.3176,54487.495
383.4922,53570.425
383.6667,54062.165
383.8412,53806.95
384.0157,53440.355
384.1902,53693.88
384.3646,53545.675
384.5391,53568.945
384.7134,54723.495
384.8878,57003.405
385.0622,58636.425
385.2365,56485.09
385.4109,54766.03
385.5852,54372.485
385.7594,56087.42
385.9337,59914.04
386.1079,61354.69
386.2822,63141.48
386.4564,63684.475
386.6306,61222.14
386.8047,59995.555
386.9789,60865.82
387.153,62985.335
387.3271,64407.795
387.5012,62910.855
387.6752,61530.845
387.8492,61847.65
388.0233,61934.925
388.1972,59218.905
388.3712,57710.765
388.5452,57708.22
388.7191,58922.645
388.893,62025.305
389.0669,62514.64
389.2408,58101.93
389.4146,54144.6
389.5884,52764.23
389.7623,52862.53
389.9361,53364.245
390.1098,53018.91
390.2835,53083.355
390.4573,52946.59
390.631,52957.72
390.8047,53276.23
390.9784,53572.24
391.152,53049.52
391.3256,52891.215
391.4992,52761.66
391.6728,52926.43
391.8464,54253.95
392.0199,54248.395
392.1934,53317.03
392.3669,53605.89
392.5403,54621.83
392.7138,55635.735
392.8873,56559.1
393.0607,55816.08
393.2341,55415.53
393.4074,55631.9
393.5808,54845.065
393.7542,54825.035
393.9274,55096.72
394.1007,54345.73
394.274,56165.39
394.4472,57205.795
394.6205,58750.855
394.7937,59852.065
394.9668,60189.64
395.14,59433.1
395.3131,56246.095
395.4863,54334.91
395.6594,54289.385
395.8325,53984.275
396.0055,54881.6
396.1786,55608.845
396.3516,56542.58
396.5246,55245.685
396.6975,53746.33
396.8705,53963.0
397.0434,56421.665
397.2163,55221.4
397.3892,54507.24
397.5621,54959.16
397.735,56300.08
397.9077,57644.71
398.0806,57452.385
398.2534,58973.49
398.4261,59807.025
398.5989,57358.205
398.7716,58052.065
398.9443,59131.935
399.117,63030.605
399.2896,64920.65
399.4623,63624.095
399.6349,60662.68
399.8075,58981.7
399.9801,56155.915
400.1526,54999.4
400.3252,54261.845
400.4977,54297.4
400.6702,55426.565
400.8427,53445.92
401.0151,52778.43
401.1875,51691.07
401.36,51424.71
401.5323,51201.15
401.7047,50660.54
401.877,51185.42
402.0494,51617.49
402.2216,52680.96
402.394,52668.71
402.5662,52768.21
402.7385,55650.715
402.9107,55566.715
403.0829,53755.87
403.2551,52966.685
403.4272,52188.365
403.5994,52340.875
403.7715,52629.245
403.9436,53404.34
404.1156,53157.065
