Timestamp,03/11/2024 22:01:37
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3041.465
218.2508,3109.03
218.442,3174.085
218.6332,3246.005
218.8244,3316.84
219.0156,3393.12
219.2067,3472.87
219.3979,3552.965
219.589,3634.155
219.7801,3722.14
219.9712,3807.985
220.1623,3899.55
220.3533,3995.46
220.5444,4092.39
220.7354,4192.19
220.9264,4293.24
221.1174,4401.325
221.3083,4512.135
221.4993,4620.58
221.6902,4729.555
221.8812,4849.965
222.0721,4969.315
222.263,5090.405
222.4538,5222.09
222.6447,5350.87
222.8355,5485.205
223.0264,5620.235
223.2172,5757.7
223.408,5899.12
223.5987,6043.9
223.7895,6194.82
223.9802,6347.35
224.1709,6501.325
224.3616,6661.865
224.5524,6824.57
224.743,6992.04
224.9337,7149.975
225.1243,7330.885
225.315,7507.91
225.5056,7677.185
225.6962,7859.575
225.8867,8044.435
226.0773,8226.845
226.2678,8415.61
226.4584,8607.595
226.6489,8801.415
226.8394,8990.245
227.0298,9193.64
227.2203,9407.645
227.4108,9630.695
227.6012,9845.27
227.7916,10052.41
227.982,10271.895
228.1723,10484.21
228.3627,10712.985
228.5531,10934.12
228.7434,11159.945
228.9337,11396.11
229.124,11632.375
229.3143,11879.305
229.5045,12137.83
229.6948,12397.735
229.885,12664.64
230.0752,12940.515
230.2654,13203.395
230.4556,13470.425
230.6457,13733.755
230.8358,13998.775
231.026,14274.1
231.2161,14540.24
231.4062,14816.73
231.5963,15088.79
231.7863,15367.04
231.9764,15670.035
232.1664,15976.1
232.3564,16287.19
232.5464,16587.345
232.7364,16894.495
232.9263,17192.97
233.1163,17504.94
233.3062,17824.31
233.4961,18172.17
233.686,18490.105
233.8758,18781.59
234.0657,19080.825
234.2555,19407.96
234.4454,19735.765
234.6352,20056.395
234.825,20377.96
235.0147,20688.6
235.2045,21009.85
235.3942,21328.885
235.5839,21653.625
235.7737,21962.915
235.9633,22274.325
236.153,22618.88
236.3427,22960.785
236.5323,23284.045
236.7219,23599.595
236.9115,23884.265
237.1011,24187.34
237.2907,24528.285
237.4803,24860.265
237.6698,25174.43
237.8593,25496.26
238.0488,25821.7
238.2383,26147.19
238.4278,26464.885
238.6172,26816.425
238.8066,27142.365
238.9961,27466.68
239.1855,27807.495
239.3748,28130.355
239.5642,28429.815
239.7536,28755.795
239.9429,29068.2
240.1322,29362.69
240.3215,29670.03
240.5108,29982.405
240.7001,30303.685
240.8893,30610.795
241.0786,30905.87
241.2677,31202.62
241.457,31531.235
241.6461,31776.9
241.8353,32041.345
242.0244,32309.265
242.2136,32570.405
242.4027,32843.99
242.5918,33113.86
242.7809,33365.95
242.9699,33512.11
243.159,33696.205
243.348,34029.99
243.537,34374.79
243.726,34651.97
243.915,34895.385
244.1039,35137.195
244.2929,35278.55
244.4818,35392.14
244.6707,35653.26
244.8596,35990.12
245.0485,36298.35
245.2373,36591.46
245.4262,36879.565
245.615,37111.26
245.8038,37322.49
245.9926,37562.535
246.1814,37785.78
246.3701,37800.085
246.5589,37872.965
246.7476,38119.69
246.9363,38455.105
247.1249,38726.6
247.3136,38996.805
247.5023,39228.555
247.6909,39494.525
247.8795,39716.675
248.0681,39952.565
248.2567,40178.55
248.4453,40396.86
248.6338,40581.865
248.8224,40652.945
249.0109,40562.105
249.1994,40741.225
249.3878,41027.8
249.5763,41289.78
249.7648,41508.91
249.9532,41720.44
250.1416,41984.47
250.33,42224.64
250.5183,42460.805
250.7067,42625.32
250.8951,42779.97
251.0834,42929.6
251.2717,43081.12
251.46,43205.07
251.6483,43328.685
251.8365,43390.515
252.0247,43329.975
252.213,43477.29
252.4012,43667.755
252.5894,43916.48
252.7775,44058.845
252.9657,44200.75
253.1538,44388.43
253.3419,44532.085
253.53,44628.59
253.7181,44745.365
253.9062,44860.135
254.0942,44963.28
254.2823,45028.94
254.4703,45106.185
254.6583,45201.14
254.8463,45284.425
255.0342,45310.82
255.2222,45361.42
255.4101,45340.06
255.598,45293.685
255.7859,45402.375
255.9738,45569.81
256.1616,45732.89
256.3495,45901.615
256.5373,46024.3
256.7251,46211.88
256.9129,46316.375
257.1006,46393.25
257.2884,46514.57
257.4761,46647.58
257.6638,46715.59
257.8515,46740.51
258.0392,46791.325
258.2269,46830.2
258.4146,46864.655
258.6022,46911.705
258.7898,46905.65
258.9774,46929.7
259.165,46999.835
259.3525,47052.01
259.5401,47072.45
259.7276,47149.105
259.9151,47222.99
260.1026,47255.89
260.2901,47330.735
260.4776,47389.83
260.665,47519.57
260.8524,47632.69
261.0398,47753.26
261.2272,47782.35
261.4146,47772.075
261.6019,47823.245
261.7893,47878.05
261.9766,47908.09
262.1639,47963.315
262.3512,47939.505
262.5384,47930.125
262.7257,47933.705
262.9129,47958.245
263.1001,47974.025
263.2873,48046.535
263.4745,48085.62
263.6617,48000.605
263.8488,48022.745
264.0359,48053.005
264.2231,48061.14
264.4101,48085.29
264.5972,48110.41
264.7842,48139.49
264.9713,48143.96
265.1583,48133.565
265.3453,48151.98
265.5323,48183.415
265.7193,48216.535
265.9062,48273.085
266.0931,48291.695
266.2801,48288.08
266.4669,48335.29
266.6538,48372.67
266.8407,48436.21
267.0276,48398.035
267.2143,48370.38
267.4012,48400.01
267.588,48328.435
267.7747,48326.35
267.9615,48328.5
268.1482,48317.51
268.3349,48334.7
268.5217,48317.06
268.7083,48255.62
268.895,48241.745
269.0817,48283.605
269.2682,48273.97
269.4549,48211.41
269.6415,48108.19
269.8281,48089.755
270.0146,48136.27
270.2012,48157.975
270.3877,48191.02
270.5742,48191.485
270.7607,48194.39
270.9472,48190.15
271.1336,48182.03
271.32,48150.725
271.5065,48130.35
271.6929,48115.485
271.8792,48156.695
272.0656,48162.65
272.252,48185.335
272.4383,48197.15
272.6246,48180.45
272.8109,48177.44
272.9972,48254.565
273.1835,48306.46
273.3697,48349.835
273.5559,48371.175
273.7421,48398.53
273.9283,48397.275
274.1145,48407.09
274.3007,48425.955
274.4868,48463.8
274.6729,48546.04
274.859,48573.415
275.0451,48598.385
275.2311,48496.74
275.4172,48545.045
275.6032,48592.825
275.7892,48656.295
275.9752,48677.165
276.1612,48733.245
276.3472,48707.16
276.5331,48705.93
276.719,48740.58
276.9049,48759.105
277.0908,48741.055
277.2767,48762.17
277.4625,48805.62
277.6484,48811.955
277.8342,48806.895
278.02,48838.275
278.2057,48897.56
278.3915,48997.18
278.5772,49032.175
278.763,49008.595
278.9487,49088.625
279.1343,49173.295
279.32,49185.2
279.5057,49152.715
279.6913,49072.465
279.877,49087.55
280.0625,49108.55
280.2481,49072.69
280.4337,49069.395
280.6192,49161.515
280.8048,49242.075
280.9903,49231.405
281.1758,49215.25
281.3612,49184.235
281.5467,49198.66
281.7321,49295.865
281.9175,49353.805
282.1029,49373.5
282.2884,49413.39
282.4737,49379.275
282.6591,49359.465
282.8444,49390.185
283.0297,49424.445
283.215,49472.52
283.4002,49497.755
283.5855,49474.395
283.7707,49404.415
283.956,49415.825
284.1412,49438.245
284.3264,49518.22
284.5115,49622.21
284.6967,49703.045
284.8818,49698.52
285.0669,49669.81
285.252,49713.765
285.4371,49779.635
285.6222,49771.845
285.8072,49780.33
285.9922,49793.925
286.1772,49877.665
286.3622,49962.275
286.5472,49969.465
286.7321,49949.125
286.9171,50045.605
287.102,50111.34
287.2869,50206.33
287.4717,50335.3
287.6566,50387.865
287.8415,50444.915
288.0263,50478.895
288.2111,50434.45
288.3959,50399.47
288.5806,50456.12
288.7654,50529.95
288.9501,50700.76
289.1348,50790.96
289.3195,50842.405
289.5042,50917.04
289.6889,51030.095
289.8735,51001.395
290.0581,51027.01
290.2428,51000.04
290.4273,51062.13
290.6119,51191.73
290.7965,51247.41
290.981,51314.49
291.1655,51359.755
291.35,51288.38
291.5345,51275.535
291.719,51354.165
291.9034,51429.785
292.0878,51565.415
292.2722,51630.475
292.4566,51644.665
292.641,51722.08
292.8253,51782.84
293.0096,51810.525
293.194,51906.995
293.3783,51964.545
293.5626,52065.78
293.7468,52157.295
293.9311,52234.24
294.1153,52207.715
294.2995,52117.595
294.4837,52099.925
294.6678,52091.865
294.852,52124.27
295.0361,52215.525
295.2202,52306.91
295.4043,52415.325
295.5884,52464.1
295.7725,52526.59
295.9565,52569.66
296.1405,52539.755
296.3246,52568.85
296.5085,52723.57
296.6925,52862.95
296.8764,52925.47
297.0603,52956.875
297.2443,52990.035
297.4282,52996.205
297.612,52993.74
297.7959,53003.7
297.9797,53047.59
298.1635,53039.0
298.3474,53193.025
298.5311,53335.315
298.7149,53317.68
298.8987,53283.255
299.0823,53310.115
299.2661,53287.795
299.4498,53211.115
299.6334,53282.915
299.8171,53375.705
300.0007,53424.045
300.1843,53484.83
300.368,53540.5
300.5515,53562.97
300.7351,53594.07
300.9186,53644.125
301.1021,53649.22
301.2857,53717.875
301.4691,53771.36
301.6526,53866.68
301.8361,53880.525
302.0195,53886.965
302.2029,53932.135
302.3863,54006.63
302.5697,54010.505
302.753,54095.69
302.9364,54212.24
303.1197,54346.355
303.303,54390.845
303.4863,54373.21
303.6696,54291.49
303.8528,54264.535
304.036,54299.135
304.2192,54398.385
304.4024,54445.825
304.5856,54429.475
304.7688,54476.135
304.9519,54549.415
305.135,54575.76
305.3181,54615.09
305.5012,54657.465
305.6842,54741.57
305.8673,54813.51
306.0504,54799.715
306.2333,54726.95
306.4163,54781.07
306.5993,54787.485
306.7822,54857.145
306.9652,54930.065
307.1481,54925.01
307.331,54938.26
307.5139,54949.88
307.6967,54951.49
307.8796,54964.2
308.0624,55020.12
308.2452,54995.725
308.428,54987.745
308.6107,55051.72
308.7935,55049.175
308.9762,55075.5
309.1589,55123.39
309.3416,55150.375
309.5243,55164.995
309.7069,55212.305
309.8896,55206.565
310.0721,55226.81
310.2548,55272.855
310.4373,55320.44
310.6199,55414.35
310.8024,55425.13
310.985,55460.49
311.1674,55411.66
311.3499,55360.04
311.5324,55429.065
311.7148,55551.415
311.8973,55540.945
312.0797,55567.675
312.2621,55641.675
312.4445,55609.225
312.6268,55604.025
312.8091,55660.315
312.9915,55618.87
313.1738,55621.81
313.356,55607.765
313.5383,55577.29
313.7206,55615.9
313.9027,55581.48
314.085,55608.545
314.2672,55655.16
314.4493,55713.165
314.6314,55781.15
314.8136,55860.525
314.9957,55827.89
315.1778,55791.845
315.3598,55827.545
315.5419,55889.905
315.724,55937.575
315.9059,55948.475
316.088,55952.735
316.2699,56047.8
316.4519,56095.145
316.6338,56063.485
316.8157,55967.035
316.9977,55968.845
317.1795,56071.49
317.3614,56164.335
317.5432,56236.97
317.7251,56287.095
317.9069,56190.49
318.0887,56166.4
318.2704,56115.39
318.4522,56156.835
318.6339,56227.775
318.8156,56376.35
318.9973,56369.645
319.179,56434.245
319.3607,56521.615
319.5423,56596.31
319.7239,56605.235
319.9055,56582.0
320.0871,56618.535
320.2687,56644.065
320.4502,56644.835
320.6317,56574.59
320.8132,56646.045
320.9947,56716.74
321.1761,56781.72
321.3576,56792.76
321.5391,56804.8
321.7205,56851.77
321.9019,56884.75
322.0832,56870.98
322.2646,56876.96
322.4459,56886.47
322.6272,56886.58
322.8085,56884.39
322.9898,56902.765
323.1711,56878.89
323.3523,56877.94
323.5335,56866.78
323.7147,57018.735
323.8959,57201.51
324.0771,57276.875
324.2582,57281.225
324.4393,57322.465
324.6204,57378.665
324.8015,57416.945
324.9826,57522.515
325.1637,57678.27
325.3447,57665.165
325.5257,57659.0
325.7067,57648.075
325.8877,57497.305
326.0686,57440.145
326.2496,57497.61
326.4305,57489.83
326.6114,57529.44
326.7922,57603.17
326.9731,57664.635
327.1539,57700.885
327.3347,57782.295
327.5155,57856.94
327.6963,57988.11
327.8771,58023.525
328.0578,57905.295
328.2385,57742.455
328.4193,57756.34
328.5999,57782.47
328.7806,57767.115
328.9613,57796.37
329.1419,57794.745
329.3225,57843.925
329.5031,57821.34
329.6837,57806.71
329.8642,57775.675
330.0447,57756.54
330.2252,57741.73
330.4057,57700.96
330.5862,57713.905
330.7667,57752.855
330.9471,57812.54
331.1275,57941.65
331.3079,58008.75
331.4883,58151.35
331.6687,58137.935
331.849,57920.77
332.0293,57792.56
332.2096,57748.725
332.3899,57787.555
332.5702,57882.085
332.7504,57973.855
332.9306,58075.73
333.1108,58016.03
333.291,57924.805
333.4712,57924.945
333.6514,57980.73
333.8315,57963.29
334.0116,57965.05
334.1917,58045.675
334.3717,58131.93
334.5518,58160.55
334.7318,58079.87
334.9119,58058.005
335.0918,58106.73
335.2718,58159.24
335.4518,58175.225
335.6317,58222.035
335.8116,58321.48
335.9915,58271.43
336.1714,58120.595
336.3513,58084.53
336.5311,58125.675
336.7109,58242.425
336.8907,58307.98
337.0705,58126.325
337.2502,57931.195
337.43,57860.415
337.6097,57785.255
337.7894,57780.885
337.9691,57824.665
338.1488,57890.22
338.3284,57936.37
338.508,58059.285
338.6877,58204.075
338.8672,58215.15
339.0468,58137.165
339.2263,58091.235
339.4059,58472.0
339.5854,58936.215
339.7649,58435.715
339.9443,58173.895
340.1238,58073.795
340.3032,58077.005
340.4826,58108.125
340.662,58002.195
340.8414,57901.2
341.0207,57925.305
341.2001,57954.06
341.3794,57952.16
341.5587,58032.955
341.738,58079.995
341.9172,58086.53
342.0965,58074.9
342.2757,57944.805
342.4549,57757.72
342.6341,57788.25
342.8132,57834.06
342.9923,58049.92
343.1715,58262.76
343.3506,58273.01
343.5296,57979.6
343.7087,57864.47
343.8878,57799.085
344.0668,57811.83
344.2458,57821.23
344.4248,57707.685
344.6037,57682.89
344.7827,57729.98
344.9616,57687.8
345.1405,57699.38
345.3194,57707.675
345.4982,57634.63
345.6771,57564.825
345.8559,57566.2
346.0347,57578.61
346.2135,57550.435
346.3923,57523.525
346.571,57451.88
346.7498,57419.15
346.9285,57508.235
347.1071,57446.975
347.2859,57343.89
347.4645,57406.695
347.6431,57473.915
347.8217,57477.57
348.0003,57379.145
348.1789,57361.11
348.3574,57352.17
348.5359,57280.425
348.7145,57186.35
348.893,57219.23
349.0714,57233.315
349.2499,57112.09
349.4283,56999.265
349.6068,56887.225
349.7852,56853.33
349.9635,56889.13
350.1419,56868.09
350.3202,56820.04
350.4985,56704.785
350.6768,56616.54
350.8551,56545.52
351.0334,56551.845
351.2116,56521.535
351.3898,56544.1
351.568,56446.855
351.7462,56436.98
351.9243,56397.98
352.1025,56308.185
352.2806,56220.79
352.4587,56210.205
352.6368,56146.775
352.8148,56033.535
352.9929,55975.545
353.1709,56028.19
353.3489,56027.665
353.5268,55954.3
353.7048,55858.49
353.8828,55807.56
354.0607,55713.98
354.2386,55715.95
354.4165,55656.22
354.5943,55616.88
354.7722,55607.72
354.95,55702.155
355.1278,55698.75
355.3056,55560.92
355.4833,55368.29
355.6611,55190.81
355.8388,55077.695
356.0165,55040.795
356.1942,55089.275
356.3719,55162.685
356.5495,55126.765
356.7271,55042.53
356.9047,55020.765
357.0823,55015.14
357.2599,55042.825
357.4374,54962.355
357.6149,54798.11
357.7924,54660.45
357.9699,54670.94
358.1474,54620.565
358.3248,54474.47
358.5023,54440.145
358.6797,54309.02
358.8571,54229.355
359.0344,54159.67
359.2118,54041.415
359.3891,54066.15
359.5664,53922.905
359.7437,53881.89
359.9209,53856.65
360.0982,53712.15
360.2754,53512.2
360.4526,53599.08
360.6298,53566.805
360.807,53513.295
360.9841,53495.535
361.1613,53564.385
361.3383,53940.05
361.5154,53858.135
361.6925,53921.13
361.8695,53789.795
362.0466,53608.015
362.2236,53352.44
362.4005,53150.925
362.5775,52874.815
362.7545,52742.71
362.9314,52614.215
363.1083,52710.37
363.2852,53358.53
363.462,53311.385
363.6389,53036.4
363.8157,52737.975
363.9925,52417.26
364.1693,52260.345
364.346,52120.765
364.5228,52229.47
364.6996,52523.44
364.8762,52528.015
365.0529,52617.295
365.2296,52863.23
365.4062,52647.77
365.5829,52555.535
365.7595,52541.915
365.9361,52445.26
366.1126,52316.16
366.2892,53606.735
366.4657,55344.77
366.6422,55750.58
366.8186,54625.82
366.9951,54459.035
367.1716,53602.565
367.348,54619.51
367.5244,55097.08
367.7008,53977.915
367.8772,53235.495
368.0535,53252.42
368.2298,55473.425
368.4061,56864.665
368.5824,55783.52
368.7586,54762.815
368.9349,54153.54
369.1111,52830.19
369.2873,52025.215
369.4635,51921.825
369.6396,51805.475
369.8158,51858.935
369.9919,52649.25
370.168,53959.805
370.3441,53855.93
370.5202,52713.05
370.6962,51927.25
370.8722,51465.875
371.0482,51372.705
371.2242,51564.415
371.4002,52142.915
371.5761,52299.375
371.752,51934.385
371.9279,52020.395
372.1038,52129.455
372.2796,51930.985
372.4555,51849.27
372.6313,51827.71
372.8071,51530.29
372.9829,51449.45
373.1586,51886.655
373.3344,51896.07
373.5101,51430.585
373.6858,51385.415
373.8615,51139.265
374.0371,51344.77
374.2127,51862.69
374.3884,51528.89
374.564,51263.295
374.7395,51140.135
374.9151,51128.325
375.0906,51895.14
375.2661,52663.595
375.4416,51951.015
375.6171,51926.535
375.7925,52087.575
375.968,52142.125
376.1434,51912.61
376.3188,51908.455
376.4941,51862.725
376.6695,51974.545
376.8448,52198.745
377.0201,52555.645
377.1954,52880.33
377.3707,52514.4
377.5459,52855.61
377.7212,53603.025
377.8964,54811.505
378.0715,55061.81
378.2467,54704.14
378.4218,54053.04
378.597,52998.505
378.7721,52983.775
378.9472,53084.125
379.1222,55397.55
379.2973,55760.925
379.4723,56402.29
379.6473,59764.175
379.8223,60734.44
379.9972,58292.215
380.1722,56436.665
380.3471,56222.21
380.522,54267.135
380.6969,53350.84
380.8717,53704.875
381.0466,53243.085
381.2214,53968.365
381.3962,54524.835
381.571,53814.99
381.7457,53388.695
381.9204,53526.825
382.0952,53247.685
382.2699,53736.39
382.4445,54596.635
382.6192,55335.55
382.7938,56083.12
382.9685,56785.99
383.1431,56002.8
383.3176,54555.3
383.4922,53736.39
383.6667,54213.545
383.8412,53893.865
384.0157,53564.11
384.1902,53836.68
384.3646,53641.28
384.5391,53730.7
384.7134,54866.47
384.8878,57205.495
385.0622,58645.015
385.2365,56475.175
385.4109,54916.955
385.5852,54559.19
385.7594,56364.075
385.9337,60013.34
386.1079,61445.035
386.2822,63269.795
386.4564,63723.09
386.6306,61383.21
386.8047,60291.725
386.9789,61083.63
387.153,63180.1
387.3271,64472.16
387.5012,63058.475
387.6752,61798.295
387.8492,62160.61
388.0233,62067.3
388.1972,59391.385
388.3712,57907.46
388.5452,57888.14
388.7191,59096.35
388.893,62204.81
389.0669,62461.19
389.2408,58084.14
389.4146,54339.2
389.5884,52976.49
389.7623,53054.73
389.9361,53443.505
390.1098,53111.035
390.2835,53207.66
390.4573,53067.23
390.631,53080.0
390.8047,53401.155
390.9784,53652.495
391.152,53143.685
391.3256,53017.04
391.4992,52862.53
391.6728,53077.19
391.8464,54372.86
392.0199,54292.51
392.1934,53394.46
392.3669,53784.045
392.5403,54754.83
392.7138,55754.865
392.8873,56610.755
393.0607,55872.36
393.2341,55545.86
393.4074,55727.605
393.5808,54942.805
393.7542,54970.85
393.9274,55169.02
394.1007,54479.19
394.274,56317.45
394.4472,57329.385
394.6205,58840.29
394.7937,59932.96
394.9668,60262.6
395.14,59448.025
395.3131,56284.385
395.4863,54521.765
395.6594,54454.835
395.8325,54073.19
396.0055,55001.86
396.1786,55700.7
396.3516,56604.185
396.5246,55272.12
396.6975,53822.84
396.8705,54208.045
397.0434,56500.215
397.2163,55225.53
397.3892,54574.275
397.5621,55127.29
397.735,56420.125
397.9077,57694.355
398.0806,57438.335
398.2534,59184.27
398.4261,59712.42
398.5989,57456.61
398.7716,58112.04
398.9443,59390.43
399.117,63068.3
399.2896,64878.2
399.4623,63516.545
399.6349,60748.98
399.8075,59117.23
399.9801,56193.63
400.1526,55038.315
400.3252,54382.22
400.4977,54432.335
400.6702,55429.115
400.8427,53453.78
401.0151,52830.345
401.1875,51774.34
401.36,51520.13
401.5323,51229.315
401.7047,50725.81
401.877,51260.245
402.0494,51684.685
402.2216,52739.2
402.394,52674.75
402.5662,52889.935
402.7385,55717.65
402.9107,55506.28
403.0829,53744.95
403.2551,53012.02
403.4272,52303.59
403.5994,52390.04
403.7715,52705.16
403.9436,53407.08
404.1156,53205.905
