Timestamp,03/11/2024 08:49:37
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.19
218.2508,2845.18
218.442,2903.185
218.6332,2968.41
218.8244,3029.725
219.0156,3099.475
219.2067,3169.655
219.3979,3237.79
219.589,3313.28
219.7801,3391.395
219.9712,3467.475
220.1623,3549.11
220.3533,3636.485
220.5444,3722.25
220.7354,3809.795
220.9264,3900.875
221.1174,3996.01
221.3083,4098.14
221.4993,4192.16
221.6902,4289.6
221.8812,4396.44
222.0721,4506.365
222.263,4614.47
222.4538,4729.285
222.6447,4845.94
222.8355,4965.925
223.0264,5088.305
223.2172,5207.99
223.408,5336.76
223.5987,5469.74
223.7895,5601.43
223.9802,5740.16
224.1709,5878.72
224.3616,6022.195
224.5524,6168.875
224.743,6319.865
224.9337,6465.36
225.1243,6622.655
225.315,6782.065
225.5056,6934.835
225.6962,7098.7
225.8867,7269.245
226.0773,7434.145
226.2678,7604.1
226.4584,7775.585
226.6489,7952.24
226.8394,8122.58
227.0298,8309.75
227.2203,8500.425
227.4108,8699.03
227.6012,8898.63
227.7916,9086.05
227.982,9281.55
228.1723,9479.5
228.3627,9685.41
228.5531,9880.71
228.7434,10086.43
228.9337,10297.305
229.124,10521.045
229.3143,10737.18
229.5045,10980.495
229.6948,11209.935
229.885,11449.23
230.0752,11696.94
230.2654,11939.705
230.4556,12186.055
230.6457,12425.985
230.8358,12671.035
231.026,12917.65
231.2161,13163.425
231.4062,13412.74
231.5963,13659.985
231.7863,13918.485
231.9764,14195.555
232.1664,14473.91
232.3564,14757.49
232.5464,15028.18
232.7364,15313.295
232.9263,15585.59
233.1163,15875.185
233.3062,16169.935
233.4961,16484.36
233.686,16775.25
233.8758,17047.53
234.0657,17319.485
234.2555,17626.025
234.4454,17923.845
234.6352,18222.95
234.825,18516.695
235.0147,18803.05
235.2045,19104.615
235.3942,19393.42
235.5839,19689.35
235.7737,19988.505
235.9633,20273.54
236.153,20600.525
236.3427,20909.51
236.5323,21209.975
236.7219,21503.065
236.9115,21769.38
237.1011,22058.335
237.2907,22369.765
237.4803,22679.865
237.6698,22974.99
237.8593,23278.04
238.0488,23575.365
238.2383,23885.04
238.4278,24175.945
238.6172,24503.885
238.8066,24811.775
238.9961,25117.94
239.1855,25439.815
239.3748,25743.595
239.5642,26025.955
239.7536,26333.12
239.9429,26628.375
240.1322,26900.545
240.3215,27191.96
240.5108,27490.78
240.7001,27792.545
240.8893,28082.595
241.0786,28366.145
241.2677,28638.885
241.457,28957.085
241.6461,29190.83
241.8353,29431.075
242.0244,29690.93
242.2136,29939.035
242.4027,30204.175
242.5918,30449.12
242.7809,30680.395
242.9699,30828.66
243.159,31034.395
243.348,31332.455
243.537,31650.265
243.726,31920.795
243.915,32151.975
244.1039,32368.25
244.2929,32505.765
244.4818,32638.535
244.6707,32882.45
244.8596,33195.83
245.0485,33494.705
245.2373,33781.21
245.4262,34046.185
245.615,34283.055
245.8038,34476.135
245.9926,34719.105
246.1814,34892.8
246.3701,34932.235
246.5589,35034.05
246.7476,35251.275
246.9363,35565.135
247.1249,35827.26
247.3136,36092.295
247.5023,36326.345
247.6909,36573.82
247.8795,36794.85
248.0681,37015.005
248.2567,37240.25
248.4453,37436.475
248.6338,37611.395
248.8224,37669.31
249.0109,37651.085
249.1994,37816.27
249.3878,38065.665
249.5763,38317.185
249.7648,38536.05
249.9532,38751.36
250.1416,38991.49
250.33,39228.62
250.5183,39458.41
250.7067,39623.26
250.8951,39768.8
251.0834,39928.955
251.2717,40069.245
251.46,40196.0
251.6483,40319.33
251.8365,40366.215
252.0247,40353.68
252.213,40508.29
252.4012,40668.47
252.5894,40901.86
252.7775,41060.86
252.9657,41194.49
253.1538,41385.155
253.3419,41522.275
253.53,41620.98
253.7181,41738.255
253.9062,41855.475
254.0942,41966.18
254.2823,42037.04
254.4703,42120.66
254.6583,42212.945
254.8463,42301.86
255.0342,42341.335
255.2222,42383.695
255.4101,42369.415
255.598,42354.79
255.7859,42464.1
255.9738,42615.16
256.1616,42780.285
256.3495,42952.265
256.5373,43073.835
256.7251,43263.935
256.9129,43376.54
257.1006,43458.12
257.2884,43575.54
257.4761,43711.035
257.6638,43781.32
257.8515,43810.86
258.0392,43871.195
258.2269,43915.005
258.4146,43947.53
258.6022,44002.275
258.7898,44009.675
258.9774,44045.875
259.165,44110.65
259.3525,44154.3
259.5401,44190.97
259.7276,44268.855
259.9151,44336.91
260.1026,44385.715
260.2901,44469.625
260.4776,44538.915
260.665,44674.435
260.8524,44774.845
261.0398,44884.93
261.2272,44933.035
261.4146,44931.48
261.6019,44982.775
261.7893,45040.66
261.9766,45084.71
262.1639,45142.005
262.3512,45128.115
262.5384,45128.235
262.7257,45138.84
262.9129,45167.465
263.1001,45186.605
263.2873,45263.295
263.4745,45309.41
263.6617,45234.605
263.8488,45263.575
264.0359,45308.345
264.2231,45318.47
264.4101,45346.12
264.5972,45386.305
264.7842,45417.295
264.9713,45431.895
265.1583,45422.72
265.3453,45443.45
265.5323,45481.345
265.7193,45512.205
265.9062,45590.445
266.0931,45604.35
266.2801,45606.25
266.4669,45651.145
266.6538,45698.785
266.8407,45753.125
267.0276,45726.185
267.2143,45711.42
267.4012,45748.145
267.588,45687.17
267.7747,45687.44
267.9615,45700.73
268.1482,45691.42
268.3349,45710.95
268.5217,45698.375
268.7083,45654.43
268.895,45651.415
269.0817,45680.0
269.2682,45673.6
269.4549,45630.285
269.6415,45543.12
269.8281,45529.725
270.0146,45581.73
270.2012,45604.085
270.3877,45638.305
270.5742,45639.59
270.7607,45645.15
270.9472,45649.61
271.1336,45640.27
271.32,45628.26
271.5065,45602.32
271.6929,45598.245
271.8792,45640.875
272.0656,45652.4
272.252,45677.78
272.4383,45689.12
272.6246,45675.89
272.8109,45673.18
272.9972,45763.565
273.1835,45815.07
273.3697,45853.345
273.5559,45880.795
273.7421,45910.71
273.9283,45908.825
274.1145,45933.96
274.3007,45949.255
274.4868,45990.94
274.6729,46065.41
274.859,46106.09
275.0451,46127.115
275.2311,46039.805
275.4172,46082.87
275.6032,46132.6
275.7892,46194.605
275.9752,46221.655
276.1612,46276.73
276.3472,46250.76
276.5331,46266.79
276.719,46287.53
276.9049,46311.325
277.0908,46297.71
277.2767,46321.905
277.4625,46366.455
277.6484,46378.235
277.8342,46372.755
278.02,46406.71
278.2057,46474.49
278.3915,46559.02
278.5772,46593.35
278.763,46579.39
278.9487,46660.81
279.1343,46741.51
279.32,46756.34
279.5057,46728.785
279.6913,46655.385
279.877,46667.68
280.0625,46685.66
280.2481,46660.44
280.4337,46646.6
280.6192,46738.035
280.8048,46818.775
280.9903,46819.18
281.1758,46798.93
281.3612,46770.375
281.5467,46788.495
281.7321,46871.28
281.9175,46923.515
282.1029,46949.315
282.2884,46985.07
282.4737,46959.685
282.6591,46942.14
282.8444,46975.015
283.0297,47002.93
283.215,47047.19
283.4002,47079.175
283.5855,47064.555
283.7707,47010.005
283.956,47016.525
284.1412,47041.66
284.3264,47116.79
284.5115,47218.455
284.6967,47292.015
284.8818,47293.96
285.0669,47264.36
285.252,47304.06
285.4371,47364.77
285.6222,47366.94
285.8072,47378.67
285.9922,47402.385
286.1772,47477.98
286.3622,47564.595
286.5472,47560.385
286.7321,47543.305
286.9171,47640.825
287.102,47709.795
287.2869,47791.305
287.4717,47909.245
287.6566,47962.795
287.8415,48015.3
288.0263,48056.7
288.2111,48012.3
288.3959,47986.395
288.5806,48042.285
288.7654,48110.055
288.9501,48274.245
289.1348,48352.665
289.3195,48402.43
289.5042,48480.375
289.6889,48588.13
289.8735,48565.705
290.0581,48588.2
290.2428,48566.16
290.4273,48638.59
290.6119,48752.64
290.7965,48806.975
290.981,48882.915
291.1655,48928.64
291.35,48866.66
291.5345,48854.005
291.719,48918.025
291.9034,49003.295
292.0878,49140.48
292.2722,49198.865
292.4566,49202.89
292.641,49271.675
292.8253,49337.605
293.0096,49372.395
293.194,49458.935
293.3783,49517.65
293.5626,49621.385
293.7468,49705.5
293.9311,49780.39
294.1153,49755.95
294.2995,49678.51
294.4837,49666.86
294.6678,49661.04
294.852,49690.525
295.0361,49781.64
295.2202,49865.265
295.4043,49973.31
295.5884,50013.295
295.7725,50083.405
295.9565,50135.475
296.1405,50098.595
296.3246,50123.725
296.5085,50265.09
296.6925,50405.865
296.8764,50461.245
297.0603,50497.49
297.2443,50535.505
297.4282,50539.59
297.612,50537.705
297.7959,50554.74
297.9797,50595.365
298.1635,50597.815
298.3474,50750.175
298.5311,50873.62
298.7149,50867.185
298.8987,50841.17
299.0823,50874.64
299.2661,50851.58
299.4498,50779.11
299.6334,50843.235
299.8171,50932.495
300.0007,50987.5
300.1843,51048.835
300.368,51095.4
300.5515,51123.955
300.7351,51153.415
300.9186,51193.98
301.1021,51208.095
301.2857,51277.53
301.4691,51324.505
301.6526,51422.84
301.8361,51425.67
302.0195,51438.57
302.2029,51483.045
302.3863,51562.44
302.5697,51568.31
302.753,51662.04
302.9364,51761.225
303.1197,51887.415
303.303,51929.165
303.4863,51924.72
303.6696,51858.925
303.8528,51838.465
304.036,51859.26
304.2192,51957.495
304.4024,52002.815
304.5856,51989.465
304.7688,52047.195
304.9519,52114.6
305.135,52145.375
305.3181,52183.74
305.5012,52222.67
305.6842,52312.285
305.8673,52367.08
306.0504,52361.65
306.2333,52302.03
306.4163,52352.33
306.5993,52359.225
306.7822,52429.525
306.9652,52498.93
307.1481,52504.64
307.331,52512.485
307.5139,52525.81
307.6967,52531.875
307.8796,52556.555
308.0624,52606.83
308.2452,52585.545
308.428,52587.19
308.6107,52641.955
308.7935,52653.335
308.9762,52658.335
309.1589,52707.925
309.3416,52746.66
309.5243,52776.945
309.7069,52816.795
309.8896,52821.72
310.0721,52832.325
310.2548,52894.705
310.4373,52938.495
310.6199,53029.515
310.8024,53045.715
310.985,53077.855
311.1674,53037.645
311.3499,52994.025
311.5324,53056.73
311.7148,53172.275
311.8973,53172.535
312.0797,53201.335
312.2621,53252.665
312.4445,53248.57
312.6268,53244.33
312.8091,53305.38
312.9915,53271.53
313.1738,53288.24
313.356,53266.965
313.5383,53237.045
313.7206,53281.4
313.9027,53259.86
314.085,53281.405
314.2672,53326.41
314.4493,53374.46
314.6314,53448.83
314.8136,53517.635
314.9957,53501.62
315.1778,53467.64
315.3598,53506.37
315.5419,53568.17
315.724,53619.385
315.9059,53641.01
316.088,53644.51
316.2699,53716.31
316.4519,53784.515
316.6338,53760.03
316.8157,53671.345
316.9977,53692.58
317.1795,53778.035
317.3614,53877.795
317.5432,53963.915
317.7251,53990.585
317.9069,53893.175
318.0887,53886.855
318.2704,53852.97
318.4522,53901.695
318.6339,53987.35
318.8156,54118.46
318.9973,54116.88
319.179,54179.26
319.3607,54270.08
319.5423,54345.105
319.7239,54351.415
319.9055,54326.055
320.0871,54360.105
320.2687,54396.75
320.4502,54408.53
320.6317,54354.425
320.8132,54425.285
320.9947,54490.715
321.1761,54550.34
321.3576,54576.85
321.5391,54591.755
321.7205,54637.2
321.9019,54676.715
322.0832,54673.735
322.2646,54673.06
322.4459,54696.225
322.6272,54691.9
322.8085,54689.71
322.9898,54706.035
323.1711,54694.0
323.3523,54689.725
323.5335,54662.63
323.7147,54812.44
323.8959,55001.985
324.0771,55083.9
324.2582,55104.575
324.4393,55149.995
324.6204,55214.855
324.8015,55248.165
324.9826,55366.46
325.1637,55505.745
325.3447,55518.62
325.5257,55534.435
325.7067,55528.7
325.8877,55393.985
326.0686,55371.565
326.2496,55440.16
326.4305,55429.775
326.6114,55478.175
326.7922,55519.845
326.9731,55565.87
327.1539,55581.195
327.3347,55659.515
327.5155,55735.87
327.6963,55872.31
327.8771,55914.8
328.0578,55818.245
328.2385,55682.07
328.4193,55710.63
328.5999,55739.875
328.7806,55726.325
328.9613,55770.11
329.1419,55749.075
329.3225,55786.91
329.5031,55759.8
329.6837,55754.445
329.8642,55741.765
330.0447,55749.01
330.2252,55722.525
330.4057,55668.56
330.5862,55675.355
330.7667,55716.6
330.9471,55792.26
331.1275,55964.31
331.3079,56046.98
331.4883,56165.515
331.6687,56123.21
331.849,55982.185
332.0293,55869.8
332.2096,55797.12
332.3899,55817.105
332.5702,55897.06
332.7504,55987.88
332.9306,56092.715
333.1108,56046.165
333.291,55960.55
333.4712,55966.38
333.6514,56032.04
333.8315,56039.645
334.0116,56039.11
334.1917,56122.03
334.3717,56193.55
334.5518,56231.215
334.7318,56163.765
334.9119,56155.885
335.0918,56210.815
335.2718,56257.795
335.4518,56288.305
335.6317,56341.605
335.8116,56402.465
335.9915,56328.71
336.1714,56220.325
336.3513,56209.615
336.5311,56259.49
336.7109,56378.09
336.8907,56392.115
337.0705,56238.095
337.2502,56072.31
337.43,56022.185
337.6097,55962.695
337.7894,55949.1
337.9691,56001.2
338.1488,56065.39
338.3284,56123.55
338.508,56259.24
338.6877,56380.865
338.8672,56385.38
339.0468,56316.835
339.2263,56316.485
339.4059,56755.515
339.5854,56977.435
339.7649,56596.185
339.9443,56436.11
340.1238,56366.13
340.3032,56334.975
340.4826,56346.035
340.662,56242.515
340.8414,56150.475
341.0207,56175.735
341.2001,56203.61
341.3794,56194.28
341.5587,56273.95
341.738,56330.455
341.9172,56356.0
342.0965,56325.505
342.2757,56202.47
342.4549,56050.58
342.6341,56072.105
342.8132,56156.825
342.9923,56349.555
343.1715,56542.605
343.3506,56476.69
343.5296,56287.98
343.7087,56209.905
343.8878,56127.77
344.0668,56117.36
344.2458,56126.33
344.4248,56030.345
344.6037,56008.05
344.7827,56060.115
344.9616,56032.215
345.1405,56037.78
345.3194,56050.57
345.4982,55983.86
345.6771,55929.49
345.8559,55926.695
346.0347,55926.075
346.2135,55894.45
346.3923,55873.01
346.571,55815.735
346.7498,55802.695
346.9285,55891.325
347.1071,55836.58
347.2859,55719.9
347.4645,55775.605
347.6431,55840.945
347.8217,55860.405
348.0003,55767.605
348.1789,55768.755
348.3574,55755.83
348.5359,55690.075
348.7145,55614.575
348.893,55635.32
349.0714,55635.935
349.2499,55525.965
349.4283,55438.61
349.6068,55315.975
349.7852,55281.7
349.9635,55326.5
350.1419,55318.46
350.3202,55279.4
350.4985,55169.855
350.6768,55093.18
350.8551,55040.965
351.0334,55035.215
351.2116,55002.06
351.3898,54992.48
351.568,54918.285
351.7462,54923.385
351.9243,54884.245
352.1025,54800.455
352.2806,54717.26
352.4587,54698.285
352.6368,54629.895
352.8148,54537.01
352.9929,54485.51
353.1709,54542.77
353.3489,54557.275
353.5268,54472.315
353.7048,54387.31
353.8828,54343.745
354.0607,54244.555
354.2386,54246.23
354.4165,54210.265
354.5943,54163.845
354.7722,54143.79
354.95,54230.445
355.1278,54219.06
355.3056,54085.965
355.4833,53906.6
355.6611,53756.94
355.8388,53657.26
356.0165,53618.98
356.1942,53647.4
356.3719,53715.955
356.5495,53674.175
356.7271,53615.365
356.9047,53556.69
357.0823,53556.11
357.2599,53580.845
357.4374,53500.975
357.6149,53364.71
357.7924,53242.98
357.9699,53237.2
358.1474,53165.01
358.3248,53049.695
358.5023,53010.605
358.6797,52869.245
358.8571,52807.78
359.0344,52737.635
359.2118,52673.075
359.3891,52644.045
359.5664,52528.015
359.7437,52518.505
359.9209,52504.15
360.0982,52316.635
360.2754,52160.42
360.4526,52226.405
360.6298,52203.645
360.807,52140.38
360.9841,52147.09
361.1613,52251.925
361.3383,52474.725
361.5154,52463.765
361.6925,52470.715
361.8695,52389.515
362.0466,52187.635
362.2236,52011.145
362.4005,51790.99
362.5775,51575.62
362.7545,51439.29
362.9314,51327.08
363.1083,51469.42
363.2852,51970.56
363.462,51817.125
363.6389,51642.73
363.8157,51417.705
363.9925,51170.95
364.1693,50988.58
364.346,50852.64
364.5228,50969.43
364.6996,51178.865
364.8762,51200.38
365.0529,51279.44
365.2296,51488.04
365.4062,51275.805
365.5829,51260.915
365.7595,51276.51
365.9361,51094.585
366.1126,51195.88
366.2892,52478.57
366.4657,53826.62
366.6422,53791.41
366.8186,53258.91
366.9951,53015.215
367.1716,52526.35
367.348,53498.85
367.5244,53335.26
367.7008,52564.375
367.8772,51941.76
368.0535,52498.015
368.2298,54147.84
368.4061,55009.37
368.5824,53909.68
368.7586,53452.8
368.9349,52825.62
369.1111,51642.215
369.2873,50940.275
369.4635,50837.115
369.6396,50601.4
369.8158,50699.795
369.9919,51479.18
370.168,52539.85
370.3441,52099.645
370.5202,51316.81
370.6962,50734.09
370.8722,50388.985
371.0482,50182.895
371.2242,50377.485
371.4002,50876.405
371.5761,50901.955
371.752,50709.91
371.9279,50814.15
372.1038,50861.26
372.2796,50650.575
372.4555,50618.715
372.6313,50560.515
372.8071,50330.965
372.9829,50346.59
373.1586,50721.91
373.3344,50481.0
373.5101,50209.23
373.6858,50137.715
373.8615,50020.715
374.0371,50252.585
374.2127,50541.985
374.3884,50205.57
374.564,50044.37
374.7395,49972.83
374.9151,49997.28
375.0906,50794.105
375.2661,51083.855
375.4416,50649.005
375.6171,50773.395
375.7925,50926.805
375.968,50877.4
376.1434,50640.51
376.3188,50679.945
376.4941,50720.735
376.6695,50770.45
376.8448,50997.26
377.0201,51302.52
377.1954,51461.79
377.3707,51315.99
377.5459,51722.755
377.7212,52474.82
377.8964,53414.215
378.0715,53448.145
378.2467,53276.125
378.4218,52676.34
378.597,51971.385
378.7721,51862.515
378.9472,52172.865
379.1222,54018.715
379.2973,54031.155
379.4723,55199.71
379.6473,58382.87
379.8223,58210.425
379.9972,56105.44
380.1722,55357.755
380.3471,55005.46
380.522,53139.355
380.6969,52449.475
380.8717,52584.305
381.0466,52101.515
381.2214,52898.365
381.3962,52932.345
381.571,52520.405
381.7457,52172.045
381.9204,52374.02
382.0952,52020.975
382.2699,52694.72
382.4445,53226.61
382.6192,53943.18
382.7938,54662.675
382.9685,55079.295
383.1431,54332.075
383.3176,53210.66
383.4922,52849.18
383.6667,53073.815
383.8412,52565.96
384.0157,52389.745
384.1902,52582.49
384.3646,52388.695
384.5391,52741.435
384.7134,53788.225
384.8878,56059.2
385.0622,56501.61
385.2365,54708.115
385.4109,53911.475
385.5852,53814.605
385.7594,55890.905
385.9337,58250.975
386.1079,59695.415
386.2822,61167.155
386.4564,60305.35
386.6306,58355.465
386.8047,58856.255
386.9789,59963.255
387.153,61579.325
387.3271,61249.245
387.5012,59613.775
387.6752,59285.25
387.8492,60439.75
388.0233,59277.08
388.1972,57070.29
388.3712,56800.3
388.5452,57030.42
388.7191,58091.195
388.893,60762.4
389.0669,59164.055
389.2408,55270.41
389.4146,53662.17
389.5884,52668.495
389.7623,52436.055
389.9361,52157.565
390.1098,51947.8
390.2835,52057.79
390.4573,51979.365
390.631,51998.825
390.8047,52316.8
390.9784,52370.99
391.152,52035.77
391.3256,51951.865
391.4992,51806.21
391.6728,52188.065
391.8464,53090.79
392.0199,52814.265
392.1934,52257.01
392.3669,52911.005
392.5403,53668.265
392.7138,54532.035
392.8873,54875.2
393.0607,54373.885
393.2341,54363.21
393.4074,54303.02
393.5808,53689.505
393.7542,53822.375
393.9274,53643.95
394.1007,53593.895
394.274,54991.895
394.4472,56031.915
394.6205,57265.59
394.7937,58180.72
394.9668,58489.76
395.14,57303.15
395.3131,54916.04
395.4863,53874.9
395.6594,53594.685
395.8325,53060.76
396.0055,53733.93
396.1786,54361.535
396.3516,54797.735
396.5246,53616.935
396.6975,52576.055
396.8705,53542.34
397.0434,54676.28
397.2163,53581.855
397.3892,53211.84
397.5621,54041.275
397.735,55168.695
397.9077,56016.08
398.0806,55767.58
398.2534,57976.56
398.4261,57336.65
398.5989,56234.105
398.7716,56498.53
398.9443,58784.08
399.117,61246.375
399.2896,61620.76
399.4623,59173.785
399.6349,57697.23
399.8075,57347.37
399.9801,55062.95
400.1526,53777.07
400.3252,53307.185
400.4977,53566.72
400.6702,53605.605
400.8427,52116.615
401.0151,51583.405
401.1875,50750.85
401.36,50580.59
401.5323,49939.27
401.7047,49675.505
401.877,50101.48
402.0494,50561.68
402.2216,51344.485
402.394,51220.655
402.5662,51918.265
402.7385,54057.985
402.9107,53619.58
403.0829,52301.54
403.2551,51690.405
403.4272,51441.71
403.5994,51192.895
403.7715,51509.835
403.9436,51810.595
404.1156,51834.075
