Timestamp,03/11/2024 09:36:51
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2818.5
218.2508,2879.535
218.442,2938.345
218.6332,3003.2
218.8244,3067.455
219.0156,3136.32
219.2067,3206.695
219.3979,3279.535
219.589,3353.22
219.7801,3429.445
219.9712,3510.345
220.1623,3592.745
220.3533,3678.105
220.5444,3765.925
220.7354,3856.24
220.9264,3946.905
221.1174,4048.34
221.3083,4148.22
221.4993,4245.64
221.6902,4344.525
221.8812,4451.935
222.0721,4559.175
222.263,4673.005
222.4538,4785.75
222.6447,4905.675
222.8355,5028.71
223.0264,5149.545
223.2172,5273.365
223.408,5404.755
223.5987,5538.805
223.7895,5668.335
223.9802,5811.485
224.1709,5951.65
224.3616,6095.655
224.5524,6245.31
224.743,6399.26
224.9337,6545.12
225.1243,6711.695
225.315,6866.13
225.5056,7021.205
225.6962,7187.63
225.8867,7355.96
226.0773,7524.44
226.2678,7698.835
226.4584,7874.725
226.6489,8053.1
226.8394,8224.335
227.0298,8411.14
227.2203,8607.47
227.4108,8808.725
227.6012,9006.23
227.7916,9197.81
227.982,9396.455
228.1723,9596.3
228.3627,9801.34
228.5531,10006.65
228.7434,10211.86
228.9337,10425.76
229.124,10647.985
229.3143,10873.895
229.5045,11113.395
229.6948,11348.73
229.885,11593.63
230.0752,11839.98
230.2654,12086.465
230.4556,12333.805
230.6457,12578.29
230.8358,12823.33
231.026,13072.575
231.2161,13323.46
231.4062,13581.415
231.5963,13828.245
231.7863,14087.26
231.9764,14366.005
232.1664,14646.65
232.3564,14934.175
232.5464,15210.355
232.7364,15499.23
232.9263,15770.56
233.1163,16064.545
233.3062,16361.445
233.4961,16684.275
233.686,16975.685
233.8758,17247.47
234.0657,17526.66
234.2555,17833.44
234.4454,18135.005
234.6352,18435.725
234.825,18735.215
235.0147,19022.995
235.2045,19320.2
235.3942,19617.625
235.5839,19918.495
235.7737,20215.03
235.9633,20510.71
236.153,20834.73
236.3427,21150.82
236.5323,21453.365
236.7219,21750.24
236.9115,22018.265
237.1011,22307.42
237.2907,22622.31
237.4803,22934.49
237.6698,23228.17
237.8593,23537.28
238.0488,23841.415
238.2383,24146.71
238.4278,24449.09
238.6172,24780.08
238.8066,25084.545
238.9961,25393.57
239.1855,25722.885
239.3748,26028.015
239.5642,26307.54
239.7536,26618.295
239.9429,26917.59
240.1322,27185.015
240.3215,27481.395
240.5108,27782.97
240.7001,28088.51
240.8893,28381.34
241.0786,28661.185
241.2677,28943.765
241.457,29259.725
241.6461,29494.915
241.8353,29747.105
242.0244,29999.89
242.2136,30258.665
242.4027,30525.465
242.5918,30777.12
242.7809,30996.37
242.9699,31150.255
243.159,31349.955
243.348,31658.91
243.537,31978.985
243.726,32242.77
243.915,32478.52
244.1039,32701.885
244.2929,32834.925
244.4818,32978.955
244.6707,33220.425
244.8596,33534.365
245.0485,33831.355
245.2373,34120.03
245.4262,34385.47
245.615,34624.59
245.8038,34816.98
245.9926,35054.52
246.1814,35235.27
246.3701,35275.91
246.5589,35378.655
246.7476,35600.615
246.9363,35902.935
247.1249,36175.615
247.3136,36444.775
247.5023,36669.715
247.6909,36922.38
247.8795,37144.595
248.0681,37373.76
248.2567,37591.93
248.4453,37797.445
248.6338,37971.25
248.8224,38018.83
249.0109,38003.935
249.1994,38167.59
249.3878,38423.29
249.5763,38673.285
249.7648,38896.385
249.9532,39107.295
250.1416,39354.33
250.33,39594.76
250.5183,39815.18
250.7067,39985.285
250.8951,40138.745
251.0834,40291.59
251.2717,40436.105
251.46,40559.64
251.6483,40683.925
251.8365,40733.245
252.0247,40715.4
252.213,40870.605
252.4012,41034.72
252.5894,41265.215
252.7775,41416.16
252.9657,41552.57
253.1538,41745.92
253.3419,41889.725
253.53,41988.945
253.7181,42106.34
253.9062,42215.125
254.0942,42326.135
254.2823,42408.16
254.4703,42483.825
254.6583,42577.685
254.8463,42661.085
255.0342,42702.765
255.2222,42743.58
255.4101,42730.02
255.598,42719.915
255.7859,42825.385
255.9738,42976.725
256.1616,43141.02
256.3495,43307.73
256.5373,43439.49
256.7251,43622.655
256.9129,43722.51
257.1006,43818.06
257.2884,43941.8
257.4761,44068.355
257.6638,44144.325
257.8515,44175.28
258.0392,44234.415
258.2269,44270.815
258.4146,44305.96
258.6022,44366.235
258.7898,44369.73
258.9774,44407.67
259.165,44469.72
259.3525,44514.87
259.5401,44554.17
259.7276,44631.555
259.9151,44698.255
260.1026,44747.99
260.2901,44823.7
260.4776,44900.15
260.665,45029.8
260.8524,45133.125
261.0398,45243.575
261.2272,45291.635
261.4146,45286.94
261.6019,45339.52
261.7893,45401.645
261.9766,45435.415
262.1639,45497.075
262.3512,45481.3
262.5384,45478.88
262.7257,45495.7
262.9129,45521.515
263.1001,45537.09
263.2873,45623.85
263.4745,45661.19
263.6617,45585.86
263.8488,45618.075
264.0359,45659.115
264.2231,45668.325
264.4101,45691.62
264.5972,45733.135
264.7842,45761.965
264.9713,45774.845
265.1583,45772.585
265.3453,45792.02
265.5323,45829.925
265.7193,45865.515
265.9062,45932.135
266.0931,45943.835
266.2801,45947.53
266.4669,46000.35
266.6538,46048.92
266.8407,46098.67
267.0276,46076.105
267.2143,46053.87
267.4012,46086.02
267.588,46030.145
267.7747,46033.275
267.9615,46040.61
268.1482,46037.215
268.3349,46047.795
268.5217,46040.695
268.7083,45999.45
268.895,45988.785
269.0817,46027.13
269.2682,46016.76
269.4549,45971.96
269.6415,45883.555
269.8281,45868.195
270.0146,45911.5
270.2012,45940.69
270.3877,45976.32
270.5742,45979.115
270.7607,45977.475
270.9472,45989.44
271.1336,45977.585
271.32,45956.435
271.5065,45933.42
271.6929,45929.855
271.8792,45974.175
272.0656,45990.76
272.252,46005.56
272.4383,46027.89
272.6246,46013.705
272.8109,46007.855
272.9972,46091.15
273.1835,46143.375
273.3697,46183.415
273.5559,46210.61
273.7421,46235.71
273.9283,46252.9
274.1145,46261.445
274.3007,46280.97
274.4868,46326.585
274.6729,46405.09
274.859,46434.48
275.0451,46456.255
275.2311,46372.08
275.4172,46412.075
275.6032,46463.985
275.7892,46523.775
275.9752,46548.67
276.1612,46609.44
276.3472,46586.495
276.5331,46599.4
276.719,46617.015
276.9049,46642.41
277.0908,46628.045
277.2767,46651.735
277.4625,46699.625
277.6484,46707.88
277.8342,46703.955
278.02,46740.335
278.2057,46797.58
278.3915,46890.77
278.5772,46919.705
278.763,46908.375
278.9487,46993.77
279.1343,47071.69
279.32,47082.59
279.5057,47060.26
279.6913,46978.695
279.877,46988.975
280.0625,47016.235
280.2481,46989.225
280.4337,46974.975
280.6192,47069.78
280.8048,47149.27
280.9903,47144.225
281.1758,47131.07
281.3612,47104.385
281.5467,47117.33
281.7321,47203.765
281.9175,47247.625
282.1029,47273.08
282.2884,47310.715
282.4737,47281.92
282.6591,47268.455
282.8444,47299.44
283.0297,47332.88
283.215,47378.88
283.4002,47411.91
283.5855,47399.635
283.7707,47337.525
283.956,47345.075
284.1412,47375.73
284.3264,47450.87
284.5115,47547.015
284.6967,47625.095
284.8818,47615.915
285.0669,47591.94
285.252,47638.005
285.4371,47692.445
285.6222,47691.205
285.8072,47708.02
285.9922,47737.18
286.1772,47811.46
286.3622,47901.58
286.5472,47890.175
286.7321,47867.245
286.9171,47971.385
287.102,48025.86
287.2869,48118.235
287.4717,48239.89
287.6566,48294.125
287.8415,48354.67
288.0263,48389.51
288.2111,48353.21
288.3959,48316.205
288.5806,48370.705
288.7654,48440.265
288.9501,48604.23
289.1348,48686.145
289.3195,48748.395
289.5042,48814.45
289.6889,48927.95
289.8735,48897.06
290.0581,48921.525
290.2428,48896.08
290.4273,48964.405
290.6119,49082.525
290.7965,49135.97
290.981,49212.8
291.1655,49258.44
291.35,49206.08
291.5345,49187.335
291.719,49252.75
291.9034,49334.14
292.0878,49475.035
292.2722,49524.505
292.4566,49538.35
292.641,49612.16
292.8253,49671.855
293.0096,49707.09
293.194,49790.435
293.3783,49858.55
293.5626,49958.5
293.7468,50036.29
293.9311,50113.01
294.1153,50097.67
294.2995,50022.585
294.4837,50002.925
294.6678,49996.64
294.852,50027.285
295.0361,50116.545
295.2202,50204.965
295.4043,50307.945
295.5884,50351.975
295.7725,50421.855
295.9565,50469.505
296.1405,50441.435
296.3246,50465.15
296.5085,50608.355
296.6925,50734.32
296.8764,50796.865
297.0603,50839.58
297.2443,50870.9
297.4282,50884.175
297.612,50887.01
297.7959,50892.28
297.9797,50938.425
298.1635,50942.07
298.3474,51089.1
298.5311,51217.05
298.7149,51211.79
298.8987,51183.635
299.0823,51210.125
299.2661,51184.545
299.4498,51113.53
299.6334,51180.5
299.8171,51273.705
300.0007,51328.27
300.1843,51395.355
300.368,51432.48
300.5515,51465.035
300.7351,51498.645
300.9186,51533.525
301.1021,51547.63
301.2857,51613.005
301.4691,51664.605
301.6526,51757.81
301.8361,51769.335
302.0195,51783.715
302.2029,51829.205
302.3863,51902.21
302.5697,51907.15
302.753,51992.185
302.9364,52102.285
303.1197,52225.92
303.303,52272.215
303.4863,52264.835
303.6696,52193.875
303.8528,52174.43
304.036,52204.51
304.2192,52296.96
304.4024,52339.96
304.5856,52330.37
304.7688,52390.09
304.9519,52446.965
305.135,52483.975
305.3181,52515.205
305.5012,52557.84
305.6842,52650.855
305.8673,52704.66
306.0504,52698.85
306.2333,52636.23
306.4163,52688.18
306.5993,52704.99
306.7822,52766.985
306.9652,52838.795
307.1481,52834.065
307.331,52851.835
307.5139,52868.995
307.6967,52867.44
307.8796,52895.4
308.0624,52942.285
308.2452,52922.1
308.428,52932.175
308.6107,52981.98
308.7935,52983.025
308.9762,53007.92
309.1589,53045.79
309.3416,53086.71
309.5243,53109.485
309.7069,53151.58
309.8896,53157.97
310.0721,53174.875
310.2548,53229.9
310.4373,53273.875
310.6199,53370.145
310.8024,53384.38
310.985,53422.155
311.1674,53374.52
311.3499,53339.13
311.5324,53400.745
311.7148,53509.505
311.8973,53519.685
312.0797,53547.58
312.2621,53598.345
312.4445,53589.33
312.6268,53587.565
312.8091,53645.93
312.9915,53605.95
313.1738,53621.045
313.356,53606.78
313.5383,53578.07
313.7206,53616.47
313.9027,53588.675
314.085,53624.515
314.2672,53665.315
314.4493,53715.635
314.6314,53794.8
314.8136,53860.685
314.9957,53843.425
315.1778,53811.85
315.3598,53852.795
315.5419,53909.36
315.724,53961.485
315.9059,53976.8
316.088,53978.635
316.2699,54068.595
316.4519,54117.18
316.6338,54102.14
316.8157,54011.855
316.9977,54031.59
317.1795,54129.625
317.3614,54224.5
317.5432,54297.32
317.7251,54335.55
317.9069,54239.085
318.0887,54231.65
318.2704,54197.73
318.4522,54243.205
318.6339,54333.635
318.8156,54467.98
318.9973,54458.05
319.179,54524.42
319.3607,54607.225
319.5423,54686.475
319.7239,54691.18
319.9055,54675.245
320.0871,54698.845
320.2687,54746.495
320.4502,54754.865
320.6317,54698.61
320.8132,54768.84
320.9947,54840.145
321.1761,54893.425
321.3576,54915.66
321.5391,54937.095
321.7205,54985.015
321.9019,55015.45
322.0832,55018.35
322.2646,55021.3
322.4459,55030.665
322.6272,55030.615
322.8085,55028.405
322.9898,55048.445
323.1711,55033.005
323.3523,55030.48
323.5335,54997.67
323.7147,55148.735
323.8959,55343.905
324.0771,55427.115
324.2582,55451.58
324.4393,55493.3
324.6204,55557.855
324.8015,55591.765
324.9826,55704.01
325.1637,55849.36
325.3447,55856.17
325.5257,55878.325
325.7067,55875.32
325.8877,55746.25
326.0686,55724.265
326.2496,55792.085
326.4305,55772.605
326.6114,55826.785
326.7922,55877.01
326.9731,55923.52
327.1539,55935.07
327.3347,56010.15
327.5155,56076.045
327.6963,56224.425
327.8771,56261.37
328.0578,56173.44
328.2385,56027.785
328.4193,56055.755
328.5999,56085.55
328.7806,56074.035
328.9613,56120.71
329.1419,56098.215
329.3225,56141.64
329.5031,56114.755
329.6837,56108.305
329.8642,56096.66
330.0447,56100.845
330.2252,56065.875
330.4057,56018.34
330.5862,56018.58
330.7667,56060.4
330.9471,56133.055
331.1275,56306.275
331.3079,56390.27
331.4883,56517.49
331.6687,56472.895
331.849,56323.47
332.0293,56215.435
332.2096,56142.04
332.3899,56160.27
332.5702,56246.53
332.7504,56332.865
332.9306,56437.69
333.1108,56381.875
333.291,56300.44
333.4712,56297.98
333.6514,56366.95
333.8315,56369.305
334.0116,56382.79
334.1917,56459.43
334.3717,56531.855
334.5518,56577.395
334.7318,56502.41
334.9119,56485.7
335.0918,56544.465
335.2718,56600.185
335.4518,56629.66
335.6317,56689.11
335.8116,56741.875
335.9915,56655.155
336.1714,56544.24
336.3513,56549.905
336.5311,56594.215
336.7109,56705.75
336.8907,56723.81
337.0705,56556.13
337.2502,56389.06
337.43,56357.015
337.6097,56293.785
337.7894,56289.265
337.9691,56331.455
338.1488,56395.925
338.3284,56450.28
338.508,56591.405
338.6877,56712.315
338.8672,56711.96
339.0468,56646.66
339.2263,56649.955
339.4059,57077.28
339.5854,57303.11
339.7649,56929.705
339.9443,56769.625
340.1238,56699.165
340.3032,56666.89
340.4826,56681.23
340.662,56571.34
340.8414,56477.97
341.0207,56500.585
341.2001,56533.04
341.3794,56517.73
341.5587,56598.375
341.738,56658.835
341.9172,56683.675
342.0965,56660.235
342.2757,56520.025
342.4549,56370.715
342.6341,56393.575
342.8132,56477.685
342.9923,56678.96
343.1715,56876.6
343.3506,56803.05
343.5296,56613.36
343.7087,56523.665
343.8878,56442.99
344.0668,56422.62
344.2458,56424.365
344.4248,56329.835
344.6037,56307.495
344.7827,56375.045
344.9616,56356.05
345.1405,56360.645
345.3194,56365.965
345.4982,56307.55
345.6771,56248.525
345.8559,56243.445
346.0347,56235.11
346.2135,56204.96
346.3923,56185.375
346.571,56135.885
346.7498,56111.055
346.9285,56201.175
347.1071,56149.13
347.2859,56032.605
347.4645,56081.365
347.6431,56143.66
347.8217,56169.26
348.0003,56075.825
348.1789,56077.7
348.3574,56069.54
348.5359,55996.075
348.7145,55924.02
348.893,55945.07
349.0714,55933.36
349.2499,55832.115
349.4283,55741.755
349.6068,55617.24
349.7852,55586.95
349.9635,55634.935
350.1419,55616.595
350.3202,55594.735
350.4985,55487.315
350.6768,55398.225
350.8551,55352.51
351.0334,55335.865
351.2116,55311.76
351.3898,55296.145
351.568,55225.855
351.7462,55233.49
351.9243,55196.875
352.1025,55099.0
352.2806,55014.7
352.4587,54988.585
352.6368,54926.18
352.8148,54830.855
352.9929,54791.875
353.1709,54843.925
353.3489,54850.905
353.5268,54774.905
353.7048,54696.02
353.8828,54650.345
354.0607,54556.09
354.2386,54555.325
354.4165,54514.89
354.5943,54455.605
354.7722,54452.95
354.95,54533.08
355.1278,54517.715
355.3056,54387.795
355.4833,54200.545
355.6611,54054.315
355.8388,53949.22
356.0165,53916.26
356.1942,53951.86
356.3719,54006.555
356.5495,53954.115
356.7271,53894.325
356.9047,53832.955
357.0823,53839.17
357.2599,53870.94
357.4374,53793.2
357.6149,53648.29
357.7924,53525.94
357.9699,53521.105
358.1474,53438.98
358.3248,53323.315
358.5023,53278.175
358.6797,53148.4
358.8571,53080.28
359.0344,53022.8
359.2118,52951.835
359.3891,52924.475
359.5664,52819.535
359.7437,52807.76
359.9209,52798.475
360.0982,52613.51
360.2754,52452.035
360.4526,52509.76
360.6298,52483.04
360.807,52421.805
360.9841,52418.76
361.1613,52536.155
361.3383,52754.705
361.5154,52747.845
361.6925,52741.6
361.8695,52657.01
362.0466,52453.75
362.2236,52291.495
362.4005,52071.465
362.5775,51857.95
362.7545,51729.98
362.9314,51610.87
363.1083,51746.875
363.2852,52246.02
363.462,52090.225
363.6389,51918.425
363.8157,51694.245
363.9925,51455.86
364.1693,51262.245
364.346,51127.15
364.5228,51245.105
364.6996,51443.54
364.8762,51471.095
365.0529,51549.425
365.2296,51760.585
365.4062,51563.7
365.5829,51536.305
365.7595,51557.045
365.9361,51379.885
366.1126,51486.285
366.2892,52766.32
366.4657,54128.015
366.6422,54088.595
366.8186,53556.8
366.9951,53291.545
367.1716,52818.41
367.348,53794.4
367.5244,53636.345
367.7008,52852.125
367.8772,52216.33
368.0535,52774.705
368.2298,54432.83
368.4061,55311.26
368.5824,54197.53
368.7586,53736.94
368.9349,53101.955
369.1111,51924.725
369.2873,51213.0
369.4635,51107.225
369.6396,50885.57
369.8158,50974.25
369.9919,51764.305
370.168,52834.345
370.3441,52388.265
370.5202,51590.235
370.6962,51001.785
370.8722,50663.4
371.0482,50461.06
371.2242,50655.675
371.4002,51162.815
371.5761,51191.725
371.752,50982.625
371.9279,51081.685
372.1038,51123.285
372.2796,50909.73
372.4555,50892.98
372.6313,50829.625
372.8071,50597.955
372.9829,50614.1
373.1586,50987.57
373.3344,50744.47
373.5101,50465.835
373.6858,50399.97
373.8615,50272.88
374.0371,50515.78
374.2127,50810.97
374.3884,50470.9
374.564,50303.88
374.7395,50218.605
374.9151,50249.575
375.0906,51051.595
375.2661,51361.755
375.4416,50931.785
375.6171,51047.045
375.7925,51200.16
375.968,51151.68
376.1434,50914.255
376.3188,50955.825
376.4941,50989.64
376.6695,51037.37
376.8448,51266.51
377.0201,51595.715
377.1954,51749.11
377.3707,51597.17
377.5459,52010.98
377.7212,52768.965
377.8964,53713.45
378.0715,53752.155
378.2467,53585.775
378.4218,52972.415
378.597,52260.375
378.7721,52152.315
378.9472,52453.055
379.1222,54319.205
379.2973,54324.58
379.4723,55492.01
379.6473,58687.185
379.8223,58519.315
379.9972,56401.265
380.1722,55660.46
380.3471,55312.29
380.522,53437.71
380.6969,52727.455
380.8717,52884.835
381.0466,52396.28
381.2214,53189.97
381.3962,53218.325
381.571,52795.475
381.7457,52451.335
381.9204,52653.835
382.0952,52296.235
382.2699,52969.795
382.4445,53496.105
382.6192,54212.855
382.7938,54929.515
382.9685,55356.035
383.1431,54610.605
383.3176,53469.24
383.4922,53112.98
383.6667,53337.91
383.8412,52826.645
384.0157,52650.46
384.1902,52849.11
384.3646,52662.965
384.5391,53026.27
384.7134,54070.69
384.8878,56353.1
385.0622,56817.875
385.2365,55015.185
385.4109,54199.8
385.5852,54101.985
385.7594,56186.81
385.9337,58539.665
386.1079,59979.905
386.2822,61479.92
386.4564,60741.795
386.6306,58816.715
386.8047,59161.37
386.9789,60256.7
387.153,61903.805
387.3271,61697.13
387.5012,60154.78
387.6752,59684.64
387.8492,60754.465
388.0233,59687.33
388.1972,57424.025
388.3712,57103.47
388.5452,57335.295
388.7191,58388.57
388.893,61032.78
389.0669,59589.8
389.2408,55634.475
389.4146,53964.2
389.5884,52967.66
389.7623,52738.535
389.9361,52466.235
390.1098,52258.085
390.2835,52368.095
390.4573,52286.605
390.631,52299.775
390.8047,52627.945
390.9784,52687.015
391.152,52349.265
391.3256,52272.555
391.4992,52126.65
391.6728,52513.935
391.8464,53424.04
392.0199,53128.465
392.1934,52560.31
392.3669,53221.8
392.5403,53977.125
392.7138,54836.205
392.8873,55178.19
393.0607,54659.275
393.2341,54637.475
393.4074,54573.705
393.5808,53956.385
393.7542,54114.665
393.9274,53933.355
394.1007,53891.805
394.274,55299.285
394.4472,56344.875
394.6205,57597.255
394.7937,58523.395
394.9668,58839.245
395.14,57658.67
395.3131,55255.785
395.4863,54205.575
395.6594,53919.32
395.8325,53395.025
396.0055,54072.89
396.1786,54682.775
396.3516,55118.395
396.5246,53922.435
396.6975,52861.25
396.8705,53824.6
397.0434,54964.24
397.2163,53873.38
397.3892,53507.175
397.5621,54351.82
397.735,55496.55
397.9077,56358.42
398.0806,56122.685
398.2534,58344.12
398.4261,57715.325
398.5989,56608.85
398.7716,56868.44
398.9443,59144.63
399.117,61588.095
399.2896,62102.26
399.4623,59850.4
399.6349,58158.42
399.8075,57732.215
399.9801,55436.065
400.1526,54157.255
400.3252,53682.545
400.4977,53930.835
400.6702,53980.6
400.8427,52489.805
401.0151,51947.96
401.1875,51124.885
401.36,50949.78
401.5323,50310.06
401.7047,50045.345
401.877,50470.475
402.0494,50939.025
402.2216,51733.365
402.394,51601.615
402.5662,52293.29
402.7385,54454.22
402.9107,54015.885
403.0829,52677.295
403.2551,52067.485
403.4272,51800.485
403.5994,51560.58
403.7715,51890.74
403.9436,52199.1
404.1156,52227.54
