Timestamp,03/11/2024 06:27:55
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2781.365
218.2508,2841.595
218.442,2899.785
218.6332,2963.87
218.8244,3026.485
219.0156,3092.32
219.2067,3164.595
219.3979,3234.945
219.589,3308.865
219.7801,3382.89
219.9712,3462.275
220.1623,3541.27
220.3533,3627.385
220.5444,3713.39
220.7354,3802.125
220.9264,3893.32
221.1174,3991.37
221.3083,4089.815
221.4993,4184.14
221.6902,4281.0
221.8812,4387.53
222.0721,4495.64
222.263,4605.585
222.4538,4719.59
222.6447,4836.48
222.8355,4955.76
223.0264,5075.705
223.2172,5196.86
223.408,5327.87
223.5987,5458.96
223.7895,5589.65
223.9802,5728.99
224.1709,5865.13
224.3616,6009.315
224.5524,6157.195
224.743,6307.685
224.9337,6451.355
225.1243,6614.885
225.315,6768.28
225.5056,6920.505
225.6962,7085.45
225.8867,7249.24
226.0773,7420.735
226.2678,7591.42
226.4584,7762.78
226.6489,7936.62
226.8394,8105.88
227.0298,8290.63
227.2203,8480.045
227.4108,8680.125
227.6012,8875.83
227.7916,9066.1
227.982,9261.095
228.1723,9456.72
228.3627,9661.335
228.5531,9860.24
228.7434,10065.0
228.9337,10277.225
229.124,10493.37
229.3143,10715.325
229.5045,10951.055
229.6948,11185.635
229.885,11423.36
230.0752,11668.45
230.2654,11913.065
230.4556,12155.5
230.6457,12394.58
230.8358,12641.845
231.026,12884.665
231.2161,13129.165
231.4062,13382.195
231.5963,13630.24
231.7863,13886.925
231.9764,14163.78
232.1664,14437.15
232.3564,14719.35
232.5464,14992.77
232.7364,15276.325
232.9263,15547.355
233.1163,15836.085
233.3062,16130.575
233.4961,16447.55
233.686,16736.16
233.8758,17004.47
234.0657,17277.8
234.2555,17580.18
234.4454,17882.98
234.6352,18176.145
234.825,18472.83
235.0147,18758.08
235.2045,19052.725
235.3942,19349.34
235.5839,19643.965
235.7737,19937.69
235.9633,20226.15
236.153,20541.93
236.3427,20855.005
236.5323,21157.87
236.7219,21447.235
236.9115,21717.595
237.1011,22000.66
237.2907,22313.93
237.4803,22622.06
237.6698,22911.58
237.8593,23219.6
238.0488,23518.685
238.2383,23820.69
238.4278,24121.655
238.6172,24442.78
238.8066,24745.82
238.9961,25052.47
239.1855,25376.62
239.3748,25674.865
239.5642,25952.79
239.7536,26262.435
239.9429,26558.755
240.1322,26832.56
240.3215,27122.71
240.5108,27419.03
240.7001,27723.085
240.8893,28005.785
241.0786,28291.51
241.2677,28568.39
241.457,28878.98
241.6461,29114.665
241.8353,29363.37
242.0244,29613.345
242.2136,29863.065
242.4027,30129.275
242.5918,30376.95
242.7809,30602.61
242.9699,30753.01
243.159,30948.235
243.348,31251.38
243.537,31570.71
243.726,31826.57
243.915,32070.385
244.1039,32286.14
244.2929,32425.975
244.4818,32566.31
244.6707,32800.505
244.8596,33113.365
245.0485,33404.205
245.2373,33695.735
245.4262,33958.95
245.615,34194.215
245.8038,34387.145
245.9926,34623.37
246.1814,34809.095
246.3701,34844.92
246.5589,34951.01
246.7476,35167.6
246.9363,35479.25
247.1249,35741.46
247.3136,36004.16
247.5023,36240.705
247.6909,36486.015
247.8795,36703.83
248.0681,36930.455
248.2567,37143.745
248.4453,37352.595
248.6338,37521.665
248.8224,37570.925
249.0109,37552.08
249.1994,37722.575
249.3878,37973.115
249.5763,38217.095
249.7648,38444.745
249.9532,38647.87
250.1416,38895.56
250.33,39130.69
250.5183,39359.51
250.7067,39534.15
250.8951,39680.795
251.0834,39831.77
251.2717,39973.59
251.46,40101.13
251.6483,40218.155
251.8365,40268.035
252.0247,40257.05
252.213,40404.765
252.4012,40572.275
252.5894,40801.845
252.7775,40956.055
252.9657,41095.77
253.1538,41290.835
253.3419,41420.36
253.53,41518.305
253.7181,41640.99
253.9062,41751.03
254.0942,41857.615
254.2823,41945.265
254.4703,42020.95
254.6583,42114.44
254.8463,42200.385
255.0342,42243.745
255.2222,42284.17
255.4101,42271.415
255.598,42255.9
255.7859,42363.74
255.9738,42523.31
256.1616,42679.24
256.3495,42849.015
256.5373,42977.94
256.7251,43157.245
256.9129,43271.595
257.1006,43367.42
257.2884,43478.16
257.4761,43611.125
257.6638,43682.855
257.8515,43712.73
258.0392,43771.245
258.2269,43811.475
258.4146,43850.99
258.6022,43910.765
258.7898,43920.81
258.9774,43950.795
259.165,44014.085
259.3525,44061.92
259.5401,44099.135
259.7276,44176.12
259.9151,44242.045
260.1026,44291.03
260.2901,44366.435
260.4776,44437.13
260.665,44570.925
260.8524,44679.845
261.0398,44792.585
261.2272,44842.91
261.4146,44833.02
261.6019,44894.455
261.7893,44948.75
261.9766,44985.645
262.1639,45045.13
262.3512,45031.72
262.5384,45036.83
262.7257,45039.465
262.9129,45075.97
263.1001,45094.23
263.2873,45173.535
263.4745,45216.36
263.6617,45140.79
263.8488,45171.8
264.0359,45215.83
264.2231,45230.36
264.4101,45255.97
264.5972,45290.415
264.7842,45322.875
264.9713,45343.11
265.1583,45338.06
265.3453,45355.795
265.5323,45394.305
265.7193,45429.275
265.9062,45492.325
266.0931,45522.025
266.2801,45513.645
266.4669,45569.91
266.6538,45610.97
266.8407,45666.205
267.0276,45648.785
267.2143,45625.115
267.4012,45662.645
267.588,45600.98
267.7747,45599.565
267.9615,45618.805
268.1482,45610.39
268.3349,45630.0
268.5217,45614.31
268.7083,45580.525
268.895,45569.59
269.0817,45601.97
269.2682,45599.095
269.4549,45548.715
269.6415,45463.625
269.8281,45457.03
270.0146,45494.965
270.2012,45524.205
270.3877,45559.255
270.5742,45562.285
270.7607,45567.005
270.9472,45569.925
271.1336,45566.4
271.32,45547.305
271.5065,45533.18
271.6929,45521.9
271.8792,45567.835
272.0656,45577.365
272.252,45596.185
272.4383,45622.76
272.6246,45612.265
272.8109,45607.575
272.9972,45689.79
273.1835,45745.035
273.3697,45780.045
273.5559,45810.265
273.7421,45830.78
273.9283,45848.105
274.1145,45854.315
274.3007,45880.55
274.4868,45920.63
274.6729,46000.095
274.859,46035.0
275.0451,46053.335
275.2311,45973.46
275.4172,46016.155
275.6032,46066.12
275.7892,46123.88
275.9752,46152.605
276.1612,46215.49
276.3472,46191.685
276.5331,46204.75
276.719,46228.2
276.9049,46249.46
277.0908,46235.705
277.2767,46259.13
277.4625,46303.465
277.6484,46320.375
277.8342,46320.08
278.02,46342.605
278.2057,46413.775
278.3915,46499.055
278.5772,46526.99
278.763,46520.62
278.9487,46605.26
279.1343,46682.43
279.32,46697.21
279.5057,46673.41
279.6913,46596.06
279.877,46602.73
280.0625,46629.61
280.2481,46602.075
280.4337,46599.155
280.6192,46690.54
280.8048,46767.595
280.9903,46765.745
281.1758,46742.8
281.3612,46715.025
281.5467,46737.08
281.7321,46826.39
281.9175,46872.605
282.1029,46899.5
282.2884,46935.37
282.4737,46911.265
282.6591,46892.825
282.8444,46927.03
283.0297,46956.28
283.215,46998.425
283.4002,47042.605
283.5855,47022.835
283.7707,46957.57
283.956,46979.5
284.1412,46994.26
284.3264,47076.835
284.5115,47178.0
284.6967,47247.145
284.8818,47252.205
285.0669,47218.405
285.252,47259.2
285.4371,47321.345
285.6222,47322.59
285.8072,47342.365
285.9922,47357.905
286.1772,47442.11
286.3622,47522.36
286.5472,47516.74
286.7321,47504.15
286.9171,47592.805
287.102,47660.525
287.2869,47751.235
287.4717,47876.005
287.6566,47928.06
287.8415,47992.98
288.0263,48013.84
288.2111,47983.5
288.3959,47955.32
288.5806,48005.62
288.7654,48083.285
288.9501,48245.77
289.1348,48320.875
289.3195,48370.55
289.5042,48450.31
289.6889,48559.105
289.8735,48535.19
290.0581,48565.16
290.2428,48534.165
290.4273,48609.155
290.6119,48719.17
290.7965,48780.06
290.981,48853.93
291.1655,48901.485
291.35,48837.45
291.5345,48832.445
291.719,48894.2
291.9034,48971.7
292.0878,49115.805
292.2722,49165.99
292.4566,49171.425
292.641,49253.72
292.8253,49315.68
293.0096,49344.775
293.194,49434.495
293.3783,49506.685
293.5626,49602.405
293.7468,49678.135
293.9311,49754.055
294.1153,49741.28
294.2995,49660.03
294.4837,49643.825
294.6678,49638.72
294.852,49670.185
295.0361,49759.445
295.2202,49842.025
295.4043,49952.27
295.5884,50002.875
295.7725,50060.42
295.9565,50111.685
296.1405,50083.86
296.3246,50118.53
296.5085,50260.06
296.6925,50387.295
296.8764,50446.445
297.0603,50489.345
297.2443,50516.75
297.4282,50529.65
297.612,50526.815
297.7959,50546.44
297.9797,50586.155
298.1635,50591.075
298.3474,50736.48
298.5311,50863.565
298.7149,50851.625
298.8987,50829.49
299.0823,50857.225
299.2661,50842.085
299.4498,50769.97
299.6334,50839.045
299.8171,50924.54
300.0007,50976.225
300.1843,51043.725
300.368,51089.435
300.5515,51119.54
300.7351,51153.44
300.9186,51185.985
301.1021,51197.415
301.2857,51263.145
301.4691,51313.635
301.6526,51413.865
301.8361,51425.535
302.0195,51436.09
302.2029,51488.905
302.3863,51558.485
302.5697,51569.28
302.753,51660.29
302.9364,51763.62
303.1197,51892.505
303.303,51935.36
303.4863,51921.46
303.6696,51857.165
303.8528,51834.37
304.036,51856.05
304.2192,51952.92
304.4024,51994.575
304.5856,51993.215
304.7688,52045.215
304.9519,52112.505
305.135,52152.43
305.3181,52182.355
305.5012,52226.455
305.6842,52312.71
305.8673,52372.675
306.0504,52367.31
306.2333,52306.27
306.4163,52357.405
306.5993,52367.195
306.7822,52435.255
306.9652,52505.18
307.1481,52503.72
307.331,52525.11
307.5139,52537.66
307.6967,52541.075
307.8796,52567.365
308.0624,52628.865
308.2452,52591.365
308.428,52599.24
308.6107,52653.05
308.7935,52656.63
308.9762,52678.245
309.1589,52718.09
309.3416,52761.455
309.5243,52784.455
309.7069,52828.255
309.8896,52829.09
310.0721,52856.89
310.2548,52909.655
310.4373,52956.685
310.6199,53043.345
310.8024,53064.23
310.985,53090.175
311.1674,53054.455
311.3499,53009.16
311.5324,53075.115
311.7148,53191.45
311.8973,53185.87
312.0797,53219.9
312.2621,53267.605
312.4445,53268.48
312.6268,53260.26
312.8091,53321.545
312.9915,53282.575
313.1738,53296.245
313.356,53285.035
313.5383,53259.035
313.7206,53296.2
313.9027,53272.7
314.085,53302.295
314.2672,53347.46
314.4493,53396.21
314.6314,53470.48
314.8136,53532.45
314.9957,53518.835
315.1778,53492.13
315.3598,53530.915
315.5419,53589.06
315.724,53646.29
315.9059,53667.23
316.088,53656.38
316.2699,53748.17
316.4519,53801.625
316.6338,53775.355
316.8157,53691.44
316.9977,53709.6
317.1795,53806.27
317.3614,53895.265
317.5432,53976.945
317.7251,54005.565
317.9069,53915.44
318.0887,53908.365
318.2704,53876.6
318.4522,53923.66
318.6339,54003.37
318.8156,54141.01
318.9973,54136.145
319.179,54199.505
319.3607,54289.055
319.5423,54358.66
319.7239,54373.795
319.9055,54352.51
320.0871,54378.53
320.2687,54421.71
320.4502,54424.795
320.6317,54360.45
320.8132,54440.615
320.9947,54505.085
321.1761,54573.14
321.3576,54593.74
321.5391,54610.7
321.7205,54655.89
321.9019,54690.045
322.0832,54692.69
322.2646,54690.8
322.4459,54705.325
322.6272,54714.76
322.8085,54713.365
322.9898,54730.05
323.1711,54715.66
323.3523,54705.17
323.5335,54676.625
323.7147,54819.325
323.8959,55017.625
324.0771,55099.095
324.2582,55120.755
324.4393,55157.68
324.6204,55222.6
324.8015,55271.885
324.9826,55382.455
325.1637,55523.91
325.3447,55534.5
325.5257,55542.395
325.7067,55528.215
325.8877,55395.455
326.0686,55368.575
326.2496,55437.27
326.4305,55431.005
326.6114,55475.84
326.7922,55524.275
326.9731,55570.935
327.1539,55593.5
327.3347,55662.385
327.5155,55739.935
327.6963,55878.845
327.8771,55920.855
328.0578,55834.735
328.2385,55691.935
328.4193,55716.805
328.5999,55756.89
328.7806,55732.87
328.9613,55758.82
329.1419,55749.725
329.3225,55780.065
329.5031,55756.04
329.6837,55745.46
329.8642,55731.77
330.0447,55732.12
330.2252,55710.95
330.4057,55672.03
330.5862,55674.86
330.7667,55710.495
330.9471,55790.45
331.1275,55964.635
331.3079,56049.2
331.4883,56179.545
331.6687,56132.5
331.849,55979.31
332.0293,55864.025
332.2096,55800.785
332.3899,55827.15
332.5702,55896.78
332.7504,55995.37
332.9306,56097.73
333.1108,56044.405
333.291,55968.68
333.4712,55979.85
333.6514,56042.245
333.8315,56045.4
334.0116,56054.755
334.1917,56130.835
334.3717,56199.17
334.5518,56236.235
334.7318,56169.87
334.9119,56159.825
335.0918,56218.635
335.2718,56262.79
335.4518,56286.32
335.6317,56337.025
335.8116,56409.49
335.9915,56353.07
336.1714,56243.915
336.3513,56226.145
336.5311,56266.055
336.7109,56391.35
336.8907,56420.3
337.0705,56255.785
337.2502,56093.395
337.43,56041.655
337.6097,55967.35
337.7894,55963.06
337.9691,56021.7
338.1488,56082.525
338.3284,56142.53
338.508,56275.275
338.6877,56392.105
338.8672,56397.97
339.0468,56328.73
339.2263,56325.865
339.4059,56767.36
339.5854,56980.89
339.7649,56606.52
339.9443,56429.865
340.1238,56362.51
340.3032,56339.855
340.4826,56350.775
340.662,56258.355
340.8414,56159.135
341.0207,56189.035
341.2001,56214.255
341.3794,56215.79
341.5587,56291.765
341.738,56343.73
341.9172,56362.36
342.0965,56331.315
342.2757,56211.625
342.4549,56051.98
342.6341,56080.03
342.8132,56159.6
342.9923,56351.465
343.1715,56549.51
343.3506,56486.64
343.5296,56297.115
343.7087,56222.25
343.8878,56154.26
344.0668,56144.545
344.2458,56156.9
344.4248,56062.55
344.6037,56036.225
344.7827,56079.885
344.9616,56052.38
345.1405,56059.285
345.3194,56058.945
345.4982,55992.975
345.6771,55938.435
345.8559,55948.165
346.0347,55948.72
346.2135,55921.505
346.3923,55888.79
346.571,55830.38
346.7498,55807.91
346.9285,55901.03
347.1071,55845.85
347.2859,55741.415
347.4645,55803.635
347.6431,55866.225
347.8217,55886.35
348.0003,55788.41
348.1789,55795.65
348.3574,55779.57
348.5359,55711.72
348.7145,55625.45
348.893,55656.27
349.0714,55661.625
349.2499,55547.61
349.4283,55452.27
349.6068,55337.995
349.7852,55312.475
349.9635,55338.395
350.1419,55322.61
350.3202,55280.205
350.4985,55179.115
350.6768,55095.36
350.8551,55052.215
351.0334,55046.29
351.2116,55019.69
351.3898,55017.475
351.568,54945.22
351.7462,54929.21
351.9243,54894.47
352.1025,54812.66
352.2806,54735.715
352.4587,54727.565
352.6368,54655.56
352.8148,54555.085
352.9929,54503.84
353.1709,54556.165
353.3489,54563.285
353.5268,54483.905
353.7048,54394.13
353.8828,54350.15
354.0607,54255.115
354.2386,54254.79
354.4165,54216.825
354.5943,54156.66
354.7722,54157.165
354.95,54236.285
355.1278,54220.195
355.3056,54092.11
355.4833,53915.87
355.6611,53770.695
355.8388,53672.815
356.0165,53634.28
356.1942,53661.26
356.3719,53733.6
356.5495,53703.795
356.7271,53638.37
356.9047,53586.05
357.0823,53594.46
357.2599,53617.275
357.4374,53531.255
357.6149,53381.26
357.7924,53269.29
357.9699,53275.765
358.1474,53210.43
358.3248,53097.73
358.5023,53049.41
358.6797,52918.29
358.8571,52856.485
359.0344,52769.815
359.2118,52693.05
359.3891,52664.1
359.5664,52544.13
359.7437,52535.575
359.9209,52513.675
360.0982,52323.005
360.2754,52181.24
360.4526,52251.07
360.6298,52224.915
360.807,52174.5
360.9841,52176.595
361.1613,52281.855
361.3383,52498.08
361.5154,52490.965
361.6925,52491.185
361.8695,52419.875
362.0466,52218.6
362.2236,52031.475
362.4005,51809.505
362.5775,51585.485
362.7545,51444.43
362.9314,51332.125
363.1083,51491.79
363.2852,51998.58
363.462,51842.92
363.6389,51661.465
363.8157,51427.815
363.9925,51179.36
364.1693,50992.96
364.346,50853.935
364.5228,50977.14
364.6996,51192.05
364.8762,51219.605
365.0529,51293.095
365.2296,51497.24
365.4062,51281.99
365.5829,51264.63
365.7595,51275.62
365.9361,51093.0
366.1126,51177.975
366.2892,52472.255
366.4657,53839.595
366.6422,53804.24
366.8186,53273.04
366.9951,53017.905
367.1716,52505.41
367.348,53497.63
367.5244,53348.21
367.7008,52573.205
367.8772,51943.64
368.0535,52481.145
368.2298,54165.475
368.4061,55046.115
368.5824,53932.66
368.7586,53466.955
368.9349,52836.46
369.1111,51635.965
369.2873,50925.855
369.4635,50820.255
369.6396,50593.555
369.8158,50683.86
369.9919,51462.1
370.168,52537.16
370.3441,52110.52
370.5202,51326.075
370.6962,50746.2
370.8722,50402.555
371.0482,50192.74
371.2242,50373.425
371.4002,50861.88
371.5761,50893.58
371.752,50696.315
371.9279,50823.035
372.1038,50891.73
372.2796,50666.005
372.4555,50631.255
372.6313,50560.775
372.8071,50335.08
372.9829,50339.63
373.1586,50723.81
373.3344,50507.035
373.5101,50238.29
373.6858,50168.75
373.8615,50030.56
374.0371,50250.165
374.2127,50549.13
374.3884,50217.045
374.564,50062.74
374.7395,49988.465
374.9151,50028.91
375.0906,50814.435
375.2661,51101.85
375.4416,50643.43
375.6171,50763.065
375.7925,50937.315
375.968,50880.745
376.1434,50642.41
376.3188,50692.175
376.4941,50715.735
376.6695,50774.615
376.8448,50993.74
377.0201,51312.015
377.1954,51463.29
377.3707,51290.295
377.5459,51698.095
377.7212,52453.45
377.8964,53403.015
378.0715,53433.1
378.2467,53247.485
378.4218,52642.395
378.597,51937.66
378.7721,51845.395
378.9472,52145.945
379.1222,54022.26
379.2973,54035.665
379.4723,55191.945
379.6473,58410.62
379.8223,58269.95
379.9972,56116.99
380.1722,55353.79
380.3471,54997.805
380.522,53119.11
380.6969,52423.125
380.8717,52567.91
381.0466,52064.77
381.2214,52875.13
381.3962,52939.8
381.571,52527.735
381.7457,52169.49
381.9204,52386.42
382.0952,52034.43
382.2699,52699.505
382.4445,53244.59
382.6192,53978.465
382.7938,54684.63
382.9685,55120.855
383.1431,54376.855
383.3176,53241.32
383.4922,52863.12
383.6667,53102.56
383.8412,52600.95
384.0157,52409.925
384.1902,52599.665
384.3646,52384.82
384.5391,52729.27
384.7134,53768.405
384.8878,56050.645
385.0622,56534.21
385.2365,54712.525
385.4109,53899.575
385.5852,53798.745
385.7594,55872.24
385.9337,58274.2
386.1079,59730.22
386.2822,61194.965
386.4564,60353.415
386.6306,58344.76
386.8047,58834.6
386.9789,59955.39
387.153,61600.745
387.3271,61305.06
387.5012,59637.035
387.6752,59269.91
387.8492,60437.8
388.0233,59293.205
388.1972,57065.555
388.3712,56790.88
388.5452,57013.345
388.7191,58072.685
388.893,60784.51
389.0669,59204.655
389.2408,55259.795
389.4146,53614.56
389.5884,52599.865
389.7623,52369.66
389.9361,52106.7
390.1098,51889.465
390.2835,52006.305
390.4573,51939.255
390.631,51953.225
390.8047,52250.73
390.9784,52313.73
391.152,51949.86
391.3256,51871.45
391.4992,51719.45
391.6728,52112.065
391.8464,53030.355
392.0199,52763.59
392.1934,52199.69
392.3669,52852.315
392.5403,53605.115
392.7138,54499.36
392.8873,54882.56
393.0607,54391.005
393.2341,54382.72
393.4074,54349.995
393.5808,53725.295
393.7542,53842.585
393.9274,53654.515
394.1007,53563.075
394.274,54969.49
394.4472,56000.465
394.6205,57228.22
394.7937,58141.875
394.9668,58447.87
395.14,57250.095
395.3131,54843.645
395.4863,53769.405
395.6594,53497.635
395.8325,52959.54
396.0055,53649.76
396.1786,54303.205
396.3516,54779.01
396.5246,53600.555
396.6975,52567.95
396.8705,53552.42
397.0434,54714.455
397.2163,53592.635
397.3892,53197.985
397.5621,53997.74
397.735,55103.86
397.9077,55933.595
398.0806,55658.12
398.2534,57875.73
398.4261,57259.84
398.5989,56111.73
398.7716,56382.115
398.9443,58643.695
399.117,61155.615
399.2896,61510.02
399.4623,58981.31
399.6349,57549.05
399.8075,57228.575
399.9801,54906.995
400.1526,53617.895
400.3252,53138.21
400.4977,53399.045
400.6702,53477.02
400.8427,51966.175
401.0151,51418.07
401.1875,50573.305
401.36,50393.635
401.5323,49751.965
401.7047,49492.095
401.877,49914.035
402.0494,50368.335
402.2216,51158.57
402.394,51035.62
402.5662,51719.24
402.7385,53875.55
402.9107,53448.77
403.0829,52125.615
403.2551,51542.23
403.4272,51269.73
403.5994,51015.76
403.7715,51309.605
403.9436,51614.105
404.1156,51639.325
