Timestamp,03/11/2024 09:32:50
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2819.97
218.2508,2882.01
218.442,2940.86
218.6332,3004.185
218.8244,3069.65
219.0156,3137.53
219.2067,3207.82
219.3979,3282.83
219.589,3357.215
219.7801,3433.31
219.9712,3513.63
220.1623,3594.325
220.3533,3680.55
220.5444,3767.8
220.7354,3859.055
220.9264,3950.75
221.1174,4049.46
221.3083,4153.18
221.4993,4249.025
221.6902,4346.64
221.8812,4455.315
222.0721,4566.04
222.263,4675.55
222.4538,4792.415
222.6447,4911.87
222.8355,5034.48
223.0264,5155.6
223.2172,5278.465
223.408,5407.915
223.5987,5542.805
223.7895,5677.245
223.9802,5817.635
224.1709,5956.805
224.3616,6103.105
224.5524,6252.95
224.743,6399.105
224.9337,6550.455
225.1243,6712.64
225.315,6873.165
225.5056,7026.825
225.6962,7194.68
225.8867,7364.505
226.0773,7535.82
226.2678,7704.53
226.4584,7881.235
226.6489,8060.565
226.8394,8233.91
227.0298,8422.95
227.2203,8613.24
227.4108,8818.265
227.6012,9016.29
227.7916,9209.065
227.982,9407.185
228.1723,9604.645
228.3627,9812.095
228.5531,10013.95
228.7434,10222.53
228.9337,10434.75
229.124,10655.615
229.3143,10884.61
229.5045,11120.7
229.6948,11361.77
229.885,11605.535
230.0752,11852.63
230.2654,12096.735
230.4556,12346.58
230.6457,12589.72
230.8358,12836.32
231.026,13091.34
231.2161,13334.06
231.4062,13591.535
231.5963,13842.075
231.7863,14099.055
231.9764,14378.465
232.1664,14659.805
232.3564,14949.395
232.5464,15225.13
232.7364,15513.97
232.9263,15788.895
233.1163,16081.265
233.3062,16377.61
233.4961,16696.13
233.686,16990.995
233.8758,17263.835
234.0657,17536.225
234.2555,17849.125
234.4454,18154.385
234.6352,18449.04
234.825,18750.415
235.0147,19045.16
235.2045,19345.415
235.3942,19639.325
235.5839,19942.42
235.7737,20236.71
235.9633,20527.84
236.153,20853.675
236.3427,21173.08
236.5323,21479.465
236.7219,21770.33
236.9115,22044.545
237.1011,22325.28
237.2907,22643.16
237.4803,22957.16
237.6698,23249.98
237.8593,23559.655
238.0488,23863.625
238.2383,24171.345
238.4278,24469.525
238.6172,24800.735
238.8066,25102.93
238.9961,25417.9
239.1855,25744.535
239.3748,26042.35
239.5642,26333.105
239.7536,26644.51
239.9429,26940.115
240.1322,27211.035
240.3215,27508.49
240.5108,27807.055
240.7001,28118.635
240.8893,28404.04
241.0786,28692.86
241.2677,28973.81
241.457,29285.07
241.6461,29518.41
241.8353,29768.275
242.0244,30031.54
242.2136,30277.72
242.4027,30543.955
242.5918,30796.665
242.7809,31024.035
242.9699,31175.975
243.159,31375.275
243.348,31677.67
243.537,32004.95
243.726,32275.3
243.915,32508.83
244.1039,32722.72
244.2929,32864.69
244.4818,33002.08
244.6707,33247.505
244.8596,33560.315
245.0485,33856.445
245.2373,34142.445
245.4262,34409.005
245.615,34652.555
245.8038,34848.07
245.9926,35082.2
246.1814,35263.35
246.3701,35308.84
246.5589,35413.67
246.7476,35631.9
246.9363,35939.545
247.1249,36208.65
247.3136,36477.745
247.5023,36707.915
247.6909,36950.84
247.8795,37172.46
248.0681,37402.79
248.2567,37627.2
248.4453,37828.575
248.6338,38001.575
248.8224,38053.87
249.0109,38032.895
249.1994,38206.81
249.3878,38458.235
249.5763,38708.55
249.7648,38924.425
249.9532,39141.7
250.1416,39385.53
250.33,39627.04
250.5183,39850.8
250.7067,40010.65
250.8951,40167.88
251.0834,40322.23
251.2717,40465.84
251.46,40595.975
251.6483,40714.135
251.8365,40757.145
252.0247,40747.32
252.213,40898.4
252.4012,41063.525
252.5894,41293.65
252.7775,41449.315
252.9657,41596.185
253.1538,41775.83
253.3419,41921.98
253.53,42025.405
253.7181,42138.98
253.9062,42256.55
254.0942,42358.935
254.2823,42441.655
254.4703,42520.055
254.6583,42603.54
254.8463,42692.185
255.0342,42733.625
255.2222,42767.06
255.4101,42761.46
255.598,42749.995
255.7859,42860.12
255.9738,43010.13
256.1616,43170.88
256.3495,43341.23
256.5373,43462.98
256.7251,43654.085
256.9129,43760.91
257.1006,43851.245
257.2884,43969.685
257.4761,44110.525
257.6638,44175.285
257.8515,44201.775
258.0392,44262.025
258.2269,44303.17
258.4146,44343.785
258.6022,44399.905
258.7898,44403.53
258.9774,44433.07
259.165,44502.41
259.3525,44546.055
259.5401,44582.015
259.7276,44663.045
259.9151,44730.175
260.1026,44780.56
260.2901,44853.34
260.4776,44925.97
260.665,45051.025
260.8524,45157.465
261.0398,45279.365
261.2272,45322.705
261.4146,45312.96
261.6019,45370.995
261.7893,45429.81
261.9766,45469.62
262.1639,45529.575
262.3512,45510.3
262.5384,45509.625
262.7257,45517.735
262.9129,45551.705
263.1001,45575.295
263.2873,45651.96
263.4745,45698.745
263.6617,45620.51
263.8488,45654.355
264.0359,45690.55
264.2231,45704.995
264.4101,45729.05
264.5972,45767.92
264.7842,45794.07
264.9713,45806.96
265.1583,45806.54
265.3453,45822.72
265.5323,45853.97
265.7193,45899.795
265.9062,45957.88
266.0931,45982.22
266.2801,45977.405
266.4669,46029.965
266.6538,46082.055
266.8407,46125.285
267.0276,46112.155
267.2143,46089.12
267.4012,46115.72
267.588,46056.765
267.7747,46059.825
267.9615,46075.455
268.1482,46065.49
268.3349,46083.74
268.5217,46068.44
268.7083,46025.92
268.895,46021.075
269.0817,46052.49
269.2682,46046.62
269.4549,45990.795
269.6415,45907.385
269.8281,45900.21
270.0146,45946.205
270.2012,45970.76
270.3877,46000.75
270.5742,46001.48
270.7607,46014.505
270.9472,46018.01
271.1336,46014.21
271.32,45989.7
271.5065,45968.52
271.6929,45959.675
271.8792,46004.56
272.0656,46013.15
272.252,46038.145
272.4383,46053.875
272.6246,46040.825
272.8109,46045.575
272.9972,46120.335
273.1835,46176.42
273.3697,46212.15
273.5559,46241.27
273.7421,46265.575
273.9283,46280.815
274.1145,46285.455
274.3007,46303.005
274.4868,46350.83
274.6729,46430.335
274.859,46458.16
275.0451,46488.235
275.2311,46399.515
275.4172,46441.315
275.6032,46492.105
275.7892,46554.095
275.9752,46580.61
276.1612,46634.7
276.3472,46620.905
276.5331,46626.935
276.719,46642.04
276.9049,46672.85
277.0908,46660.295
277.2767,46682.18
277.4625,46728.05
277.6484,46733.23
277.8342,46732.01
278.02,46768.15
278.2057,46833.75
278.3915,46922.08
278.5772,46954.95
278.763,46938.03
278.9487,47028.72
279.1343,47107.14
279.32,47116.47
279.5057,47085.225
279.6913,47010.055
279.877,47020.7
280.0625,47048.95
280.2481,47021.265
280.4337,47011.87
280.6192,47096.635
280.8048,47177.32
280.9903,47182.815
281.1758,47156.62
281.3612,47135.705
281.5467,47151.595
281.7321,47233.51
281.9175,47290.51
282.1029,47308.325
282.2884,47348.67
282.4737,47320.115
282.6591,47298.645
282.8444,47335.41
283.0297,47361.33
283.215,47411.51
283.4002,47447.06
283.5855,47425.995
283.7707,47366.325
283.956,47380.975
284.1412,47405.56
284.3264,47474.895
284.5115,47577.22
284.6967,47652.875
284.8818,47661.04
285.0669,47623.155
285.252,47667.125
285.4371,47730.94
285.6222,47723.865
285.8072,47747.9
285.9922,47764.885
286.1772,47843.385
286.3622,47915.19
286.5472,47916.945
286.7321,47905.205
286.9171,48001.89
287.102,48057.785
287.2869,48149.96
287.4717,48270.24
287.6566,48325.165
287.8415,48384.69
288.0263,48420.705
288.2111,48383.61
288.3959,48347.66
288.5806,48405.77
288.7654,48480.415
288.9501,48634.975
289.1348,48717.255
289.3195,48774.345
289.5042,48848.855
289.6889,48952.145
289.8735,48932.26
290.0581,48956.095
290.2428,48934.795
290.4273,49005.16
290.6119,49120.09
290.7965,49169.845
290.981,49247.995
291.1655,49291.315
291.35,49231.365
291.5345,49218.355
291.719,49285.945
291.9034,49363.57
292.0878,49509.345
292.2722,49557.01
292.4566,49566.22
292.641,49646.95
292.8253,49711.5
293.0096,49741.525
293.194,49828.66
293.3783,49891.34
293.5626,49994.435
293.7468,50073.555
293.9311,50145.155
294.1153,50127.8
294.2995,50049.725
294.4837,50039.565
294.6678,50035.17
294.852,50067.03
295.0361,50150.745
295.2202,50235.31
295.4043,50342.635
295.5884,50397.955
295.7725,50455.99
295.9565,50506.2
296.1405,50481.405
296.3246,50504.175
296.5085,50641.805
296.6925,50774.925
296.8764,50838.075
297.0603,50872.905
297.2443,50907.275
297.4282,50919.305
297.612,50919.24
297.7959,50931.62
297.9797,50978.605
298.1635,50976.415
298.3474,51125.69
298.5311,51251.15
298.7149,51251.405
298.8987,51218.18
299.0823,51250.775
299.2661,51227.17
299.4498,51151.615
299.6334,51223.57
299.8171,51310.02
300.0007,51365.09
300.1843,51433.845
300.368,51474.99
300.5515,51500.43
300.7351,51533.485
300.9186,51577.66
301.1021,51588.53
301.2857,51648.565
301.4691,51701.175
301.6526,51801.025
301.8361,51807.025
302.0195,51819.16
302.2029,51870.31
302.3863,51937.57
302.5697,51947.82
302.753,52041.345
302.9364,52141.14
303.1197,52269.465
303.303,52312.2
303.4863,52303.135
303.6696,52236.56
303.8528,52208.185
304.036,52240.19
304.2192,52336.045
304.4024,52379.305
304.5856,52370.065
304.7688,52428.055
304.9519,52488.46
305.135,52525.345
305.3181,52558.245
305.5012,52601.17
305.6842,52693.86
305.8673,52750.42
306.0504,52751.94
306.2333,52686.11
306.4163,52730.87
306.5993,52741.71
306.7822,52806.04
306.9652,52882.01
307.1481,52876.425
307.331,52896.49
307.5139,52907.32
307.6967,52905.415
307.8796,52938.77
308.0624,52991.41
308.2452,52969.21
308.428,52959.835
308.6107,53027.83
308.7935,53027.015
308.9762,53044.585
309.1589,53096.55
309.3416,53123.25
309.5243,53158.76
309.7069,53194.22
309.8896,53201.64
310.0721,53213.08
310.2548,53277.295
310.4373,53316.105
310.6199,53411.545
310.8024,53430.76
310.985,53465.36
311.1674,53421.335
311.3499,53378.43
311.5324,53438.985
311.7148,53565.41
311.8973,53555.15
312.0797,53592.19
312.2621,53636.985
312.4445,53626.985
312.6268,53624.52
312.8091,53690.05
312.9915,53647.675
313.1738,53668.065
313.356,53647.44
313.5383,53625.16
313.7206,53662.56
313.9027,53637.815
314.085,53668.245
314.2672,53711.77
314.4493,53762.55
314.6314,53834.525
314.8136,53907.89
314.9957,53889.725
315.1778,53852.605
315.3598,53888.725
315.5419,53953.22
315.724,54006.255
315.9059,54026.725
316.088,54025.645
316.2699,54109.475
316.4519,54171.975
316.6338,54141.365
316.8157,54059.885
316.9977,54075.12
317.1795,54177.26
317.3614,54271.84
317.5432,54348.95
317.7251,54384.755
317.9069,54283.125
318.0887,54273.065
318.2704,54236.385
318.4522,54299.315
318.6339,54377.05
318.8156,54513.09
318.9973,54509.57
319.179,54570.26
319.3607,54659.645
319.5423,54730.67
319.7239,54735.555
319.9055,54724.335
320.0871,54753.81
320.2687,54790.49
320.4502,54804.6
320.6317,54748.12
320.8132,54816.97
320.9947,54879.355
321.1761,54943.8
321.3576,54966.74
321.5391,54974.385
321.7205,55031.675
321.9019,55067.29
322.0832,55060.06
322.2646,55061.705
322.4459,55079.54
322.6272,55074.205
322.8085,55070.76
322.9898,55091.43
323.1711,55087.79
323.3523,55073.89
323.5335,55045.315
323.7147,55192.895
323.8959,55390.205
324.0771,55477.245
324.2582,55502.135
324.4393,55543.395
324.6204,55598.38
324.8015,55639.92
324.9826,55763.1
325.1637,55900.135
325.3447,55905.35
325.5257,55930.56
325.7067,55925.915
325.8877,55799.14
326.0686,55769.965
326.2496,55838.955
326.4305,55826.59
326.6114,55875.665
326.7922,55928.765
326.9731,55971.71
327.1539,55984.45
327.3347,56057.34
327.5155,56129.87
327.6963,56262.58
327.8771,56309.08
328.0578,56219.575
328.2385,56080.285
328.4193,56103.655
328.5999,56134.31
328.7806,56115.1
328.9613,56170.545
329.1419,56148.735
329.3225,56186.425
329.5031,56165.865
329.6837,56155.145
329.8642,56140.495
330.0447,56156.175
330.2252,56115.015
330.4057,56070.145
330.5862,56062.71
330.7667,56110.58
330.9471,56179.915
331.1275,56355.455
331.3079,56440.44
331.4883,56567.075
331.6687,56517.525
331.849,56365.95
332.0293,56257.25
332.2096,56186.955
332.3899,56209.235
332.5702,56294.24
332.7504,56384.925
332.9306,56481.905
333.1108,56434.985
333.291,56350.435
333.4712,56357.655
333.6514,56425.77
333.8315,56417.32
334.0116,56427.515
334.1917,56511.035
334.3717,56577.89
334.5518,56623.325
334.7318,56558.25
334.9119,56538.63
335.0918,56603.715
335.2718,56651.05
335.4518,56681.775
335.6317,56740.47
335.8116,56795.445
335.9915,56710.02
336.1714,56593.76
336.3513,56593.775
336.5311,56646.37
336.7109,56751.16
336.8907,56772.065
337.0705,56616.805
337.2502,56445.22
337.43,56401.22
337.6097,56347.805
337.7894,56350.44
337.9691,56380.88
338.1488,56441.705
338.3284,56509.78
338.508,56643.53
338.6877,56761.395
338.8672,56768.92
339.0468,56697.735
339.2263,56694.585
339.4059,57125.41
339.5854,57353.465
339.7649,56981.16
339.9443,56813.32
340.1238,56748.17
340.3032,56719.94
340.4826,56728.155
340.662,56626.225
340.8414,56530.92
341.0207,56553.635
341.2001,56583.76
341.3794,56567.555
341.5587,56646.405
341.738,56714.065
341.9172,56736.345
342.0965,56715.98
342.2757,56578.87
342.4549,56422.945
342.6341,56448.215
342.8132,56527.01
342.9923,56725.485
343.1715,56920.285
343.3506,56852.335
343.5296,56661.4
343.7087,56569.93
343.8878,56501.945
344.0668,56473.64
344.2458,56483.885
344.4248,56387.985
344.6037,56365.3
344.7827,56420.315
344.9616,56407.855
345.1405,56411.105
345.3194,56413.965
345.4982,56355.515
345.6771,56301.365
345.8559,56293.925
346.0347,56288.17
346.2135,56252.215
346.3923,56241.915
346.571,56181.435
346.7498,56166.515
346.9285,56251.54
347.1071,56201.49
347.2859,56084.69
347.4645,56132.955
347.6431,56191.195
347.8217,56216.965
348.0003,56125.68
348.1789,56136.66
348.3574,56115.8
348.5359,56056.34
348.7145,55975.4
348.893,55987.15
349.0714,55986.93
349.2499,55877.005
349.4283,55789.24
349.6068,55674.26
349.7852,55642.505
349.9635,55689.63
350.1419,55679.05
350.3202,55644.255
350.4985,55533.64
350.6768,55451.305
350.8551,55401.61
351.0334,55385.815
351.2116,55354.355
351.3898,55345.875
351.568,55271.975
351.7462,55282.48
351.9243,55247.415
352.1025,55148.695
352.2806,55060.77
352.4587,55036.925
352.6368,54977.705
352.8148,54883.185
352.9929,54837.395
353.1709,54897.565
353.3489,54908.48
353.5268,54831.395
353.7048,54747.8
353.8828,54703.875
354.0607,54606.57
354.2386,54604.625
354.4165,54562.425
354.5943,54513.265
354.7722,54503.115
354.95,54586.185
355.1278,54570.11
355.3056,54432.815
355.4833,54257.21
355.6611,54100.97
355.8388,53999.59
356.0165,53961.88
356.1942,54002.88
356.3719,54059.625
356.5495,54010.71
356.7271,53946.495
356.9047,53884.545
357.0823,53877.64
357.2599,53917.525
357.4374,53843.675
357.6149,53699.02
357.7924,53580.005
357.9699,53571.415
358.1474,53486.05
358.3248,53374.96
358.5023,53332.11
358.6797,53190.475
358.8571,53130.195
359.0344,53070.165
359.2118,53001.98
359.3891,52973.855
359.5664,52859.305
359.7437,52862.84
359.9209,52841.615
360.0982,52658.98
360.2754,52502.935
360.4526,52556.06
360.6298,52536.2
360.807,52471.065
360.9841,52469.46
361.1613,52582.295
361.3383,52805.295
361.5154,52792.02
361.6925,52799.24
361.8695,52705.04
362.0466,52501.82
362.2236,52341.09
362.4005,52124.53
362.5775,51909.81
362.7545,51776.345
362.9314,51658.955
363.1083,51791.74
363.2852,52294.94
363.462,52139.305
363.6389,51964.495
363.8157,51742.21
363.9925,51501.465
364.1693,51316.955
364.346,51180.045
364.5228,51293.905
364.6996,51498.215
364.8762,51517.035
365.0529,51598.72
365.2296,51819.93
365.4062,51610.685
365.5829,51593.735
365.7595,51615.38
365.9361,51433.64
366.1126,51531.365
366.2892,52818.2
366.4657,54183.515
366.6422,54149.16
366.8186,53606.41
366.9951,53353.31
367.1716,52872.825
367.348,53852.65
367.5244,53687.975
367.7008,52899.115
367.8772,52272.72
368.0535,52821.23
368.2298,54491.07
368.4061,55370.72
368.5824,54247.36
368.7586,53784.725
368.9349,53149.73
369.1111,51973.865
369.2873,51263.38
369.4635,51154.29
369.6396,50934.82
369.8158,51025.88
369.9919,51811.275
370.168,52885.875
370.3441,52443.015
370.5202,51640.415
370.6962,51050.625
370.8722,50708.13
371.0482,50517.495
371.2242,50709.475
371.4002,51213.78
371.5761,51235.165
371.752,51040.245
371.9279,51136.71
372.1038,51172.25
372.2796,50961.465
372.4555,50944.02
372.6313,50887.975
372.8071,50654.4
372.9829,50670.615
373.1586,51044.245
373.3344,50799.585
373.5101,50509.69
373.6858,50445.54
373.8615,50329.89
374.0371,50564.185
374.2127,50859.255
374.3884,50520.935
374.564,50351.335
374.7395,50269.79
374.9151,50303.26
375.0906,51108.995
375.2661,51410.63
375.4416,50971.885
375.6171,51096.18
375.7925,51251.28
375.968,51201.115
376.1434,50964.755
376.3188,51004.085
376.4941,51040.185
376.6695,51091.755
376.8448,51320.23
377.0201,51638.58
377.1954,51794.52
377.3707,51646.735
377.5459,52062.53
377.7212,52823.67
377.8964,53767.565
378.0715,53805.335
378.2467,53631.55
378.4218,53029.085
378.597,52312.605
378.7721,52201.335
378.9472,52514.015
379.1222,54371.885
379.2973,54386.505
379.4723,55550.46
379.6473,58753.73
379.8223,58586.98
379.9972,56463.975
380.1722,55715.07
380.3471,55364.125
380.522,53492.76
380.6969,52784.82
380.8717,52933.16
381.0466,52446.565
381.2214,53245.005
381.3962,53272.525
381.571,52856.315
381.7457,52506.095
381.9204,52705.755
382.0952,52347.925
382.2699,53031.045
382.4445,53559.53
382.6192,54267.445
382.7938,54992.3
382.9685,55419.25
383.1431,54665.525
383.3176,53531.265
383.4922,53167.25
383.6667,53399.23
383.8412,52885.39
384.0157,52699.145
384.1902,52908.325
384.3646,52723.485
384.5391,53072.58
384.7134,54135.975
384.8878,56415.24
385.0622,56873.855
385.2365,55069.945
385.4109,54266.205
385.5852,54165.155
385.7594,56243.58
385.9337,58606.12
386.1079,60040.75
386.2822,61553.055
386.4564,60838.005
386.6306,58922.48
386.8047,59237.005
386.9789,60323.995
387.153,61972.515
387.3271,61794.75
387.5012,60275.815
387.6752,59776.875
387.8492,60824.12
388.0233,59779.045
388.1972,57504.13
388.3712,57165.05
388.5452,57392.565
388.7191,58456.305
388.893,61093.805
389.0669,59680.3
389.2408,55710.155
389.4146,54022.58
389.5884,53025.0
389.7623,52795.82
389.9361,52525.96
390.1098,52311.79
390.2835,52417.99
390.4573,52341.305
390.631,52360.695
390.8047,52686.735
390.9784,52746.275
391.152,52406.91
391.3256,52325.46
391.4992,52181.92
391.6728,52575.555
391.8464,53483.425
392.0199,53187.035
392.1934,52614.585
392.3669,53288.12
392.5403,54030.715
392.7138,54901.51
392.8873,55234.05
393.0607,54727.055
393.2341,54702.33
393.4074,54633.86
393.5808,54010.915
393.7542,54166.255
393.9274,53993.84
394.1007,53957.81
394.274,55367.415
394.4472,56409.675
394.6205,57664.625
394.7937,58591.355
394.9668,58912.93
395.14,57736.5
395.3131,55322.08
395.4863,54270.895
395.6594,53990.515
395.8325,53455.92
396.0055,54136.005
396.1786,54754.07
396.3516,55183.28
396.5246,53983.995
396.6975,52918.22
396.8705,53882.195
397.0434,55026.385
397.2163,53938.275
397.3892,53569.805
397.5621,54422.33
397.735,55571.345
397.9077,56421.455
398.0806,56191.7
398.2534,58426.175
398.4261,57796.005
398.5989,56675.22
398.7716,56943.05
398.9443,59225.04
399.117,61657.765
399.2896,62214.12
399.4623,60000.505
399.6349,58260.8
399.8075,57804.13
399.9801,55506.655
400.1526,54220.435
400.3252,53755.545
400.4977,54008.245
400.6702,54056.04
400.8427,52554.945
401.0151,52022.78
401.1875,51189.44
401.36,51014.365
401.5323,50370.935
401.7047,50104.66
401.877,50534.185
402.0494,51008.495
402.2216,51795.635
402.394,51668.595
402.5662,52360.015
402.7385,54530.52
402.9107,54090.8
403.0829,52745.465
403.2551,52132.85
403.4272,51877.575
403.5994,51633.125
403.7715,51958.84
403.9436,52275.125
404.1156,52305.725
