Timestamp,03/11/2024 11:37:27
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2995.12
218.2508,3060.35
218.442,3124.175
218.6332,3193.84
218.8244,3264.105
219.0156,3336.955
219.2067,3414.145
219.3979,3493.715
219.589,3573.39
219.7801,3655.485
219.9712,3741.945
220.1623,3829.165
220.3533,3923.215
220.5444,4020.585
220.7354,4114.9
220.9264,4211.63
221.1174,4320.285
221.3083,4427.3
221.4993,4532.86
221.6902,4638.11
221.8812,4754.41
222.0721,4871.955
222.263,4991.32
222.4538,5115.82
222.6447,5244.085
222.8355,5378.16
223.0264,5508.565
223.2172,5640.915
223.408,5782.435
223.5987,5924.37
223.7895,6066.265
223.9802,6218.645
224.1709,6367.11
224.3616,6524.845
224.5524,6683.35
224.743,6846.445
224.9337,7006.145
225.1243,7181.225
225.315,7349.08
225.5056,7515.08
225.6962,7691.52
225.8867,7877.195
226.0773,8057.09
226.2678,8238.54
226.4584,8425.655
226.6489,8617.595
226.8394,8804.335
227.0298,9004.8
227.2203,9213.38
227.4108,9429.79
227.6012,9641.07
227.7916,9842.78
227.982,10057.49
228.1723,10266.04
228.3627,10490.065
228.5531,10708.965
228.7434,10927.365
228.9337,11157.545
229.124,11395.625
229.3143,11632.81
229.5045,11889.295
229.6948,12142.065
229.885,12401.085
230.0752,12667.655
230.2654,12930.8
230.4556,13193.735
230.6457,13452.37
230.8358,13714.96
231.026,13978.955
231.2161,14245.57
231.4062,14520.03
231.5963,14783.39
231.7863,15061.64
231.9764,15359.71
232.1664,15652.2
232.3564,15957.235
232.5464,16252.07
232.7364,16555.76
232.9263,16853.32
233.1163,17159.145
233.3062,17476.97
233.4961,17813.29
233.686,18127.835
233.8758,18415.755
234.0657,18709.64
234.2555,19029.7
234.4454,19356.23
234.6352,19668.16
234.825,19986.48
235.0147,20295.285
235.2045,20604.865
235.3942,20921.365
235.5839,21241.295
235.7737,21555.215
235.9633,21859.18
236.153,22202.195
236.3427,22530.895
236.5323,22853.725
236.7219,23170.15
236.9115,23451.935
237.1011,23749.48
237.2907,24080.85
237.4803,24410.86
237.6698,24723.76
237.8593,25044.73
238.0488,25361.58
238.2383,25685.255
238.4278,25996.77
238.6172,26345.125
238.8066,26666.955
238.9961,26991.285
239.1855,27327.315
239.3748,27642.335
239.5642,27946.37
239.7536,28272.58
239.9429,28579.655
240.1322,28866.145
240.3215,29173.79
240.5108,29485.985
240.7001,29808.855
240.8893,30111.505
241.0786,30405.02
241.2677,30700.83
241.457,31027.885
241.6461,31271.62
241.8353,31529.12
242.0244,31795.535
242.2136,32059.335
242.4027,32333.57
242.5918,32601.685
242.7809,32832.82
242.9699,32994.42
243.159,33194.975
243.348,33513.525
243.537,33853.25
243.726,34129.795
243.915,34377.94
244.1039,34603.42
244.2929,34745.06
244.4818,34887.99
244.6707,35140.885
244.8596,35467.51
245.0485,35768.425
245.2373,36076.66
245.4262,36348.06
245.615,36598.64
245.8038,36799.825
245.9926,37042.525
246.1814,37235.375
246.3701,37271.98
246.5589,37373.315
246.7476,37602.425
246.9363,37921.025
247.1249,38199.74
247.3136,38463.745
247.5023,38707.14
247.6909,38973.425
247.8795,39205.12
248.0681,39432.855
248.2567,39665.005
248.4453,39871.805
248.6338,40052.24
248.8224,40105.145
249.0109,40078.09
249.1994,40255.135
249.3878,40522.24
249.5763,40769.105
249.7648,40997.01
249.9532,41212.965
250.1416,41469.03
250.33,41714.3
250.5183,41948.005
250.7067,42113.53
250.8951,42271.865
251.0834,42424.825
251.2717,42576.07
251.46,42700.325
251.6483,42823.735
251.8365,42869.105
252.0247,42848.115
252.213,43005.71
252.4012,43173.38
252.5894,43412.75
252.7775,43573.92
252.9657,43703.36
253.1538,43897.89
253.3419,44040.83
253.53,44135.525
253.7181,44258.365
253.9062,44369.785
254.0942,44474.91
254.2823,44555.595
254.4703,44639.995
254.6583,44724.53
254.8463,44815.44
255.0342,44855.605
255.2222,44888.11
255.4101,44869.48
255.598,44850.435
255.7859,44962.205
255.9738,45124.05
256.1616,45284.6
256.3495,45462.105
256.5373,45585.545
256.7251,45772.92
256.9129,45878.93
257.1006,45960.205
257.2884,46090.86
257.4761,46223.515
257.6638,46290.79
257.8515,46318.34
258.0392,46377.385
258.2269,46406.0
258.4146,46446.245
258.6022,46501.1
258.7898,46496.815
258.9774,46526.06
259.165,46598.525
259.3525,46640.5
259.5401,46674.73
259.7276,46753.36
259.9151,46817.175
260.1026,46870.15
260.2901,46939.715
260.4776,47013.425
260.665,47135.695
260.8524,47237.625
261.0398,47353.545
261.2272,47402.06
261.4146,47388.72
261.6019,47436.55
261.7893,47498.26
261.9766,47538.125
262.1639,47590.62
262.3512,47578.245
262.5384,47564.21
262.7257,47575.145
262.9129,47592.14
263.1001,47621.195
263.2873,47698.75
263.4745,47736.875
263.6617,47654.02
263.8488,47688.7
264.0359,47713.36
264.2231,47720.185
264.4101,47741.555
264.5972,47782.45
264.7842,47808.75
264.9713,47817.005
265.1583,47808.465
265.3453,47824.03
265.5323,47852.76
265.7193,47890.775
265.9062,47960.68
266.0931,47973.35
266.2801,47971.87
266.4669,48015.49
266.6538,48064.37
266.8407,48111.015
267.0276,48087.57
267.2143,48059.6
267.4012,48084.755
267.588,48018.995
267.7747,48018.9
267.9615,48022.365
268.1482,48014.245
268.3349,48029.82
268.5217,48013.15
268.7083,47962.615
268.895,47949.325
269.0817,47982.52
269.2682,47973.2
269.4549,47916.035
269.6415,47818.355
269.8281,47801.985
270.0146,47849.555
270.2012,47869.0
270.3877,47901.445
270.5742,47905.3
270.7607,47892.52
270.9472,47901.6
271.1336,47892.03
271.32,47865.525
271.5065,47833.445
271.6929,47832.17
271.8792,47872.32
272.0656,47870.24
272.252,47897.455
272.4383,47917.045
272.6246,47890.77
272.8109,47890.85
272.9972,47971.845
273.1835,48024.135
273.3697,48049.27
273.5559,48085.19
273.7421,48100.285
273.9283,48109.96
274.1145,48115.955
274.3007,48135.42
274.4868,48186.335
274.6729,48253.64
274.859,48285.375
275.0451,48302.525
275.2311,48210.27
275.4172,48258.78
275.6032,48299.675
275.7892,48356.995
275.9752,48383.655
276.1612,48439.58
276.3472,48416.17
276.5331,48410.3
276.719,48439.0
276.9049,48458.435
277.0908,48442.365
277.2767,48464.47
277.4625,48498.325
277.6484,48515.26
277.8342,48499.495
278.02,48538.235
278.2057,48600.74
278.3915,48684.22
278.5772,48722.635
278.763,48700.9
278.9487,48783.17
279.1343,48866.43
279.32,48876.495
279.5057,48841.28
279.6913,48759.945
279.877,48766.24
280.0625,48787.775
280.2481,48762.415
280.4337,48739.92
280.6192,48829.88
280.8048,48911.245
280.9903,48906.97
281.1758,48880.69
281.3612,48851.43
281.5467,48861.015
281.7321,48948.965
281.9175,49001.845
282.1029,49023.3
282.2884,49059.12
282.4737,49027.85
282.6591,48999.865
282.8444,49039.035
283.0297,49060.655
283.215,49094.875
283.4002,49133.435
283.5855,49114.67
283.7707,49046.71
283.956,49055.145
284.1412,49077.685
284.3264,49152.31
284.5115,49254.34
284.6967,49322.7
284.8818,49324.335
285.0669,49284.83
285.252,49330.675
285.4371,49392.325
285.6222,49385.21
285.8072,49394.1
285.9922,49414.18
286.1772,49491.42
286.3622,49571.405
286.5472,49565.215
286.7321,49546.73
286.9171,49643.45
287.102,49697.785
287.2869,49792.39
287.4717,49913.9
287.6566,49970.5
287.8415,50020.685
288.0263,50052.415
288.2111,50013.88
288.3959,49969.59
288.5806,50028.78
288.7654,50087.765
288.9501,50260.985
289.1348,50337.09
289.3195,50386.335
289.5042,50468.965
289.6889,50579.825
289.8735,50542.735
290.0581,50568.41
290.2428,50537.815
290.4273,50608.305
290.6119,50721.035
290.7965,50779.415
290.981,50845.495
291.1655,50888.535
291.35,50828.21
291.5345,50813.645
291.719,50879.06
291.9034,50951.515
292.0878,51096.16
292.2722,51139.85
292.4566,51159.855
292.641,51231.305
292.8253,51288.76
293.0096,51315.455
293.194,51405.45
293.3783,51470.07
293.5626,51565.1
293.7468,51642.69
293.9311,51717.77
294.1153,51699.695
294.2995,51615.82
294.4837,51596.81
294.6678,51580.92
294.852,51613.97
295.0361,51699.325
295.2202,51786.825
295.4043,51892.06
295.5884,51931.325
295.7725,51994.655
295.9565,52041.0
296.1405,52002.645
296.3246,52034.635
296.5085,52174.3
296.6925,52310.92
296.8764,52371.39
297.0603,52404.72
297.2443,52432.53
297.4282,52444.84
297.612,52441.89
297.7959,52456.37
297.9797,52493.79
298.1635,52492.01
298.3474,52646.455
298.5311,52769.46
298.7149,52764.26
298.8987,52726.355
299.0823,52748.93
299.2661,52729.27
299.4498,52651.59
299.6334,52714.425
299.8171,52796.9
300.0007,52850.295
300.1843,52919.14
300.368,52965.065
300.5515,52981.495
300.7351,53018.035
300.9186,53048.305
301.1021,53063.795
301.2857,53120.255
301.4691,53167.14
301.6526,53265.015
301.8361,53271.585
302.0195,53279.695
302.2029,53329.525
302.3863,53398.4
302.5697,53399.72
302.753,53481.95
302.9364,53592.965
303.1197,53716.255
303.303,53762.465
303.4863,53744.335
303.6696,53674.065
303.8528,53655.565
304.036,53677.36
304.2192,53771.0
304.4024,53811.795
304.5856,53790.955
304.7688,53845.63
304.9519,53914.555
305.135,53944.805
305.3181,53980.255
305.5012,54014.305
305.6842,54102.075
305.8673,54162.45
306.0504,54147.075
306.2333,54089.755
306.4163,54136.175
306.5993,54144.265
306.7822,54203.89
306.9652,54281.095
307.1481,54265.85
307.331,54288.265
307.5139,54303.165
307.6967,54297.015
307.8796,54321.755
308.0624,54370.78
308.2452,54342.69
308.428,54346.26
308.6107,54403.99
308.7935,54394.125
308.9762,54414.795
309.1589,54451.555
309.3416,54489.455
309.5243,54516.135
309.7069,54560.68
309.8896,54551.41
310.0721,54569.44
310.2548,54628.27
310.4373,54673.17
310.6199,54768.05
310.8024,54788.355
310.985,54819.025
311.1674,54771.66
311.3499,54724.1
311.5324,54788.225
311.7148,54900.78
311.8973,54891.54
312.0797,54923.4
312.2621,54975.775
312.4445,54962.575
312.6268,54957.495
312.8091,55021.18
312.9915,54977.495
313.1738,54988.8
313.356,54969.93
313.5383,54942.315
313.7206,54982.975
313.9027,54958.425
314.085,54981.83
314.2672,55024.535
314.4493,55055.11
314.6314,55137.355
314.8136,55206.97
314.9957,55196.83
315.1778,55154.98
315.3598,55192.35
315.5419,55243.58
315.724,55287.415
315.9059,55288.565
316.088,55299.775
316.2699,55382.525
316.4519,55443.065
316.6338,55431.025
316.8157,55338.53
316.9977,55353.165
317.1795,55465.555
317.3614,55564.815
317.5432,55639.83
317.7251,55667.44
317.9069,55557.205
318.0887,55528.655
318.2704,55492.655
318.4522,55539.62
318.6339,55628.645
318.8156,55771.33
318.9973,55765.575
319.179,55814.835
319.3607,55895.69
319.5423,55965.91
319.7239,55975.095
319.9055,55965.29
320.0871,55999.685
320.2687,56040.075
320.4502,56062.895
320.6317,56006.23
320.8132,56062.505
320.9947,56118.62
321.1761,56164.65
321.3576,56182.385
321.5391,56203.585
321.7205,56251.16
321.9019,56301.155
322.0832,56288.215
322.2646,56284.705
322.4459,56290.555
322.6272,56285.82
322.8085,56269.865
322.9898,56295.17
323.1711,56286.435
323.3523,56282.045
323.5335,56252.635
323.7147,56398.415
323.8959,56597.835
324.0771,56700.18
324.2582,56711.785
324.4393,56755.97
324.6204,56825.145
324.8015,56840.895
324.9826,56959.54
325.1637,57102.0
325.3447,57119.56
325.5257,57143.705
325.7067,57142.52
325.8877,57016.46
326.0686,56988.565
326.2496,57052.965
326.4305,57034.275
326.6114,57075.635
326.7922,57131.255
326.9731,57172.19
327.1539,57176.635
327.3347,57256.3
327.5155,57333.895
327.6963,57464.53
327.8771,57497.95
328.0578,57407.31
328.2385,57258.53
328.4193,57280.005
328.5999,57306.705
328.7806,57278.81
328.9613,57337.64
329.1419,57335.88
329.3225,57382.825
329.5031,57362.82
329.6837,57360.81
329.8642,57338.185
330.0447,57339.595
330.2252,57296.53
330.4057,57226.525
330.5862,57210.58
330.7667,57259.51
330.9471,57345.535
331.1275,57516.84
331.3079,57595.39
331.4883,57716.485
331.6687,57677.61
331.849,57513.51
332.0293,57396.95
332.2096,57312.5
332.3899,57324.885
332.5702,57423.36
332.7504,57512.22
332.9306,57600.085
333.1108,57556.935
333.291,57472.875
333.4712,57464.85
333.6514,57501.755
333.8315,57511.855
334.0116,57518.175
334.1917,57609.395
334.3717,57689.83
334.5518,57731.87
334.7318,57655.085
334.9119,57621.28
335.0918,57680.165
335.2718,57742.9
335.4518,57773.175
335.6317,57832.91
335.8116,57873.365
335.9915,57755.755
336.1714,57628.275
336.3513,57640.92
336.5311,57699.15
336.7109,57803.84
336.8907,57816.65
337.0705,57636.925
337.2502,57465.105
337.43,57439.745
337.6097,57397.72
337.7894,57393.27
337.9691,57403.875
338.1488,57477.135
338.3284,57540.36
338.508,57683.755
338.6877,57819.135
338.8672,57819.0
339.0468,57755.37
339.2263,57716.485
339.4059,58154.69
339.5854,58432.425
339.7649,58039.865
339.9443,57870.315
340.1238,57789.32
340.3032,57756.58
340.4826,57758.89
340.662,57642.585
340.8414,57545.985
341.0207,57572.71
341.2001,57598.115
341.3794,57564.145
341.5587,57643.605
341.738,57713.62
341.9172,57747.61
342.0965,57724.61
342.2757,57583.65
342.4549,57421.005
342.6341,57440.105
342.8132,57521.225
342.9923,57740.225
343.1715,57930.98
343.3506,57859.45
343.5296,57665.6
343.7087,57556.255
343.8878,57470.255
344.0668,57413.13
344.2458,57417.01
344.4248,57318.32
344.6037,57305.96
344.7827,57374.425
344.9616,57376.425
345.1405,57387.23
345.3194,57394.28
345.4982,57339.28
345.6771,57271.2
345.8559,57249.38
346.0347,57229.335
346.2135,57193.57
346.3923,57199.735
346.571,57128.98
346.7498,57117.465
346.9285,57217.175
347.1071,57166.78
347.2859,57032.06
347.4645,57059.9
347.6431,57109.3
347.8217,57150.19
348.0003,57075.655
348.1789,57068.71
348.3574,57048.605
348.5359,56978.425
348.7145,56914.06
348.893,56922.8
349.0714,56898.185
349.2499,56778.81
349.4283,56700.555
349.6068,56571.305
349.7852,56549.105
349.9635,56613.825
350.1419,56614.985
350.3202,56592.72
350.4985,56476.695
350.6768,56387.24
350.8551,56339.4
351.0334,56310.13
351.2116,56267.375
351.3898,56242.49
351.568,56177.125
351.7462,56204.585
351.9243,56162.87
352.1025,56064.06
352.2806,55962.14
352.4587,55914.125
352.6368,55841.55
352.8148,55769.555
352.9929,55734.995
353.1709,55791.72
353.3489,55809.23
353.5268,55733.88
353.7048,55641.265
353.8828,55611.135
354.0607,55507.235
354.2386,55506.1
354.4165,55483.045
354.5943,55424.215
354.7722,55401.83
354.95,55497.575
355.1278,55478.935
355.3056,55331.62
355.4833,55129.205
355.6611,54987.735
355.8388,54878.4
356.0165,54844.535
356.1942,54892.595
356.3719,54954.59
356.5495,54855.945
356.7271,54794.865
356.9047,54720.845
357.0823,54708.38
357.2599,54755.06
357.4374,54685.24
357.6149,54552.545
357.7924,54418.12
357.9699,54394.14
358.1474,54287.95
358.3248,54174.2
358.5023,54115.03
358.6797,53974.275
358.8571,53937.65
359.0344,53901.29
359.2118,53838.555
359.3891,53837.335
359.5664,53735.81
359.7437,53737.94
359.9209,53722.085
360.0982,53541.155
360.2754,53351.56
360.4526,53400.45
360.6298,53361.86
360.807,53274.955
360.9841,53268.93
361.1613,53398.38
361.3383,53649.705
361.5154,53653.845
361.6925,53670.485
361.8695,53525.515
362.0466,53328.245
362.2236,53171.72
362.4005,52950.205
362.5775,52759.82
362.7545,52643.14
362.9314,52503.42
363.1083,52598.115
363.2852,53139.555
363.462,52986.335
363.6389,52807.36
363.8157,52581.645
363.9925,52339.27
364.1693,52156.835
364.346,52004.08
364.5228,52108.605
364.6996,52322.46
364.8762,52336.87
365.0529,52430.96
365.2296,52691.395
365.4062,52486.88
365.5829,52467.88
365.7595,52500.47
365.9361,52336.355
366.1126,52390.59
366.2892,53710.125
366.4657,55161.075
366.6422,55171.33
366.8186,54543.635
366.9951,54287.26
367.1716,53732.45
367.348,54773.4
367.5244,54686.335
367.7008,53822.64
367.8772,53134.08
368.0535,53608.75
368.2298,55415.495
368.4061,56423.8
368.5824,55229.2
368.7586,54694.1
368.9349,54073.87
369.1111,52864.22
369.2873,52129.13
369.4635,52023.23
369.6396,51795.76
369.8158,51902.05
369.9919,52721.465
370.168,53866.91
370.3441,53413.295
370.5202,52518.875
370.6962,51888.565
370.8722,51501.1
371.0482,51333.825
371.2242,51575.175
371.4002,52142.01
371.5761,52183.58
371.752,51932.25
371.9279,51980.24
372.1038,51996.395
372.2796,51779.085
372.4555,51805.45
372.6313,51764.345
372.8071,51501.89
372.9829,51508.105
373.1586,51896.09
373.3344,51626.555
373.5101,51282.645
373.6858,51210.895
373.8615,51108.355
374.0371,51389.64
374.2127,51741.87
374.3884,51362.935
374.564,51155.96
374.7395,51055.64
374.9151,51045.21
375.0906,51917.415
375.2661,52341.95
375.4416,51889.635
375.6171,52020.495
375.7925,52128.61
375.968,52079.725
376.1434,51851.225
376.3188,51884.895
376.4941,51904.0
376.6695,51954.675
376.8448,52206.735
377.0201,52543.495
377.1954,52750.305
377.3707,52578.865
377.5459,53001.675
377.7212,53789.515
377.8964,54818.655
378.0715,54890.095
378.2467,54715.43
378.4218,54090.92
378.597,53269.625
378.7721,53151.845
378.9472,53391.965
379.1222,55453.12
379.2973,55450.895
379.4723,56548.645
379.6473,59879.91
379.8223,59905.56
379.9972,57672.07
380.1722,56716.085
380.3471,56443.085
380.522,54461.625
380.6969,53715.935
380.8717,53951.79
381.0466,53430.94
381.2214,54264.295
381.3962,54317.69
381.571,53815.29
381.7457,53439.285
381.9204,53653.01
382.0952,53228.24
382.2699,53945.195
382.4445,54500.48
382.6192,55231.785
382.7938,55969.69
382.9685,56464.255
383.1431,55678.235
383.3176,54425.675
383.4922,53996.08
383.6667,54286.19
383.8412,53758.56
384.0157,53561.005
384.1902,53836.16
384.3646,53676.5
384.5391,54023.845
384.7134,55114.245
384.8878,57499.36
385.0622,58083.885
385.2365,56179.93
385.4109,55276.82
385.5852,55095.085
385.7594,57183.04
385.9337,59721.095
386.1079,61160.87
386.2822,62992.6
386.4564,62921.165
386.6306,61213.77
386.8047,60787.26
386.9789,61613.52
387.153,63448.35
387.3271,63932.255
387.5012,62879.0
387.6752,62148.72
387.8492,62756.415
388.0233,62041.115
388.1972,59634.92
388.3712,58378.44
388.5452,58480.98
388.7191,59506.91
388.893,62242.05
389.0669,61592.36
389.2408,57651.555
389.4146,55107.33
389.5884,54018.09
389.7623,53844.955
389.9361,53664.92
390.1098,53446.105
390.2835,53555.62
390.4573,53452.1
390.631,53450.145
390.8047,53834.435
390.9784,53956.1
391.152,53600.41
391.3256,53542.295
391.4992,53396.795
391.6728,53755.745
391.8464,54756.565
392.0199,54437.645
392.1934,53765.385
392.3669,54432.37
392.5403,55202.8
392.7138,56087.81
392.8873,56453.755
393.0607,55845.4
393.2341,55719.685
393.4074,55669.73
393.5808,54996.495
393.7542,55191.42
393.9274,55135.395
394.1007,55029.8
394.274,56607.18
394.4472,57676.51
394.6205,59046.38
394.7937,60025.855
394.9668,60453.005
395.14,59523.74
395.3131,56776.805
395.4863,55569.115
395.6594,55316.965
395.8325,54778.37
396.0055,55547.125
396.1786,56095.25
396.3516,56594.91
396.5246,55287.165
396.6975,54047.875
396.8705,54900.3
397.0434,56263.765
397.2163,55139.735
397.3892,54777.325
397.5621,55703.945
397.735,56955.26
397.9077,57995.47
398.0806,57767.895
398.2534,60010.22
398.4261,59665.44
398.5989,58351.525
398.7716,58634.735
398.9443,60727.935
399.117,63480.745
399.2896,65044.5
399.4623,63947.185
399.6349,62247.235
399.8075,60680.085
399.9801,57517.52
400.1526,55881.73
400.3252,55421.37
400.4977,55585.865
400.6702,55775.88
400.8427,54204.4
401.0151,53686.64
401.1875,52821.445
401.36,52640.295
401.5323,52048.205
401.7047,51734.065
401.877,52201.995
402.0494,52689.955
402.2216,53549.61
402.394,53422.645
402.5662,54041.62
402.7385,56422.245
402.9107,56012.32
403.0829,54513.64
403.2551,53863.215
403.4272,53513.92
403.5994,53327.77
403.7715,53730.33
403.9436,54146.005
404.1156,54156.125
