Timestamp,03/11/2024 00:08:04
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2769.95
218.2508,2828.035
218.442,2883.89
218.6332,2950.48
218.8244,3008.095
219.0156,3077.82
219.2067,3148.445
219.3979,3217.875
219.589,3291.14
219.7801,3366.195
219.9712,3444.925
220.1623,3524.635
220.3533,3610.79
220.5444,3695.45
220.7354,3784.25
220.9264,3870.685
221.1174,3970.465
221.3083,4067.69
221.4993,4163.98
221.6902,4258.155
221.8812,4364.5
222.0721,4471.6
222.263,4579.51
222.4538,4695.05
222.6447,4811.02
222.8355,4929.19
223.0264,5047.875
223.2172,5169.39
223.408,5294.8
223.5987,5426.025
223.7895,5559.89
223.9802,5695.01
224.1709,5832.3
224.3616,5976.16
224.5524,6123.11
224.743,6270.405
224.9337,6415.315
225.1243,6574.905
225.315,6730.565
225.5056,6880.815
225.6962,7045.28
225.8867,7212.58
226.0773,7379.43
226.2678,7544.235
226.4584,7715.755
226.6489,7889.365
226.8394,8061.75
227.0298,8243.31
227.2203,8432.675
227.4108,8632.005
227.6012,8825.045
227.7916,9010.715
227.982,9206.87
228.1723,9402.97
228.3627,9604.77
228.5531,9802.27
228.7434,10007.49
228.9337,10218.945
229.124,10433.135
229.3143,10649.51
229.5045,10888.275
229.6948,11119.625
229.885,11355.92
230.0752,11598.97
230.2654,11842.47
230.4556,12082.605
230.6457,12326.39
230.8358,12566.625
231.026,12809.09
231.2161,13053.445
231.4062,13305.54
231.5963,13544.805
231.7863,13804.76
231.9764,14078.585
232.1664,14350.205
232.3564,14633.585
232.5464,14904.41
232.7364,15184.34
232.9263,15456.22
233.1163,15745.21
233.3062,16034.305
233.4961,16346.025
233.686,16637.375
233.8758,16899.865
234.0657,17172.575
234.2555,17478.365
234.4454,17775.365
234.6352,18063.33
234.825,18363.445
235.0147,18646.95
235.2045,18936.595
235.3942,19227.085
235.5839,19523.565
235.7737,19814.2
235.9633,20102.68
236.153,20418.15
236.3427,20730.18
236.5323,21036.705
236.7219,21318.32
236.9115,21583.04
237.1011,21863.2
237.2907,22175.455
237.4803,22483.4
237.6698,22771.995
237.8593,23075.41
238.0488,23373.87
238.2383,23672.955
238.4278,23973.4
238.6172,24296.405
238.8066,24592.5
238.9961,24896.85
239.1855,25218.245
239.3748,25511.195
239.5642,25800.75
239.7536,26101.51
239.9429,26394.645
240.1322,26657.77
240.3215,26951.3
240.5108,27244.74
240.7001,27544.23
240.8893,27829.69
241.0786,28113.745
241.2677,28382.935
241.457,28697.69
241.6461,28928.325
241.8353,29173.715
242.0244,29428.955
242.2136,29672.375
242.4027,29940.995
242.5918,30182.88
242.7809,30407.57
242.9699,30562.145
243.159,30754.08
243.348,31054.02
243.537,31367.575
243.726,31635.57
243.915,31866.905
244.1039,32087.175
244.2929,32221.175
244.4818,32355.995
244.6707,32597.355
244.8596,32906.68
245.0485,33195.47
245.2373,33484.44
245.4262,33742.675
245.615,33978.975
245.8038,34170.705
245.9926,34407.725
246.1814,34586.74
246.3701,34633.645
246.5589,34735.67
246.7476,34953.265
246.9363,35259.845
247.1249,35526.99
247.3136,35781.43
247.5023,36011.645
247.6909,36258.655
247.8795,36473.97
248.0681,36699.82
248.2567,36919.705
248.4453,37116.02
248.6338,37294.665
248.8224,37340.345
249.0109,37328.2
249.1994,37501.235
249.3878,37752.405
249.5763,37998.275
249.7648,38214.72
249.9532,38424.23
250.1416,38671.52
250.33,38913.645
250.5183,39130.65
250.7067,39296.015
250.8951,39451.42
251.0834,39597.45
251.2717,39745.17
251.46,39866.29
251.6483,39986.485
251.8365,40033.975
252.0247,40025.63
252.213,40181.435
252.4012,40342.545
252.5894,40574.185
252.7775,40733.94
252.9657,40865.865
253.1538,41057.475
253.3419,41191.745
253.53,41287.12
253.7181,41413.745
253.9062,41525.53
254.0942,41633.475
254.2823,41703.465
254.4703,41793.62
254.6583,41885.12
254.8463,41977.52
255.0342,42017.565
255.2222,42052.46
255.4101,42046.94
255.598,42035.915
255.7859,42138.715
255.9738,42302.48
256.1616,42457.7
256.3495,42632.255
256.5373,42754.12
256.7251,42939.26
256.9129,43048.65
257.1006,43133.885
257.2884,43253.22
257.4761,43389.985
257.6638,43464.025
257.8515,43493.97
258.0392,43541.085
258.2269,43593.255
258.4146,43628.75
258.6022,43684.63
258.7898,43699.745
258.9774,43730.42
259.165,43799.09
259.3525,43852.805
259.5401,43889.275
259.7276,43968.845
259.9151,44035.21
260.1026,44086.405
260.2901,44162.04
260.4776,44231.795
260.665,44363.58
260.8524,44476.895
261.0398,44590.49
261.2272,44635.95
261.4146,44635.315
261.6019,44688.265
261.7893,44745.54
261.9766,44791.875
262.1639,44850.58
262.3512,44827.31
262.5384,44836.59
262.7257,44847.53
262.9129,44881.88
263.1001,44911.375
263.2873,44984.375
263.4745,45022.32
263.6617,44955.79
263.8488,44993.645
264.0359,45030.005
264.2231,45044.12
264.4101,45068.205
264.5972,45111.685
264.7842,45142.24
264.9713,45157.12
265.1583,45155.445
265.3453,45184.355
265.5323,45215.1
265.7193,45255.92
265.9062,45324.45
266.0931,45347.93
266.2801,45345.585
266.4669,45397.015
266.6538,45443.735
266.8407,45497.855
267.0276,45484.63
267.2143,45460.735
267.4012,45493.16
267.588,45437.22
267.7747,45443.3
267.9615,45457.855
268.1482,45455.65
268.3349,45471.5
268.5217,45467.12
268.7083,45434.255
268.895,45424.325
269.0817,45458.37
269.2682,45447.635
269.4549,45399.76
269.6415,45321.405
269.8281,45307.22
270.0146,45357.47
270.2012,45378.665
270.3877,45416.53
270.5742,45427.075
270.7607,45431.55
270.9472,45438.175
271.1336,45436.75
271.32,45411.125
271.5065,45390.315
271.6929,45394.435
271.8792,45442.13
272.0656,45439.7
272.252,45467.245
272.4383,45487.625
272.6246,45477.075
272.8109,45477.085
272.9972,45563.025
273.1835,45616.59
273.3697,45654.45
273.5559,45687.28
273.7421,45715.03
273.9283,45726.77
274.1145,45739.645
274.3007,45763.465
274.4868,45803.445
274.6729,45891.2
274.859,45925.935
275.0451,45946.475
275.2311,45862.995
275.4172,45901.675
275.6032,45963.26
275.7892,46026.035
275.9752,46048.87
276.1612,46105.35
276.3472,46083.895
276.5331,46096.06
276.719,46121.385
276.9049,46144.735
277.0908,46136.52
277.2767,46155.215
277.4625,46203.605
277.6484,46217.68
277.8342,46217.585
278.02,46250.805
278.2057,46313.45
278.3915,46403.815
278.5772,46436.69
278.763,46426.06
278.9487,46512.025
279.1343,46591.18
279.32,46604.425
279.5057,46583.77
279.6913,46510.495
279.877,46517.25
280.0625,46541.945
280.2481,46517.835
280.4337,46504.33
280.6192,46600.84
280.8048,46679.645
280.9903,46676.58
281.1758,46659.945
281.3612,46636.33
281.5467,46655.055
281.7321,46736.8
281.9175,46787.51
282.1029,46811.78
282.2884,46849.435
282.4737,46823.955
282.6591,46807.155
282.8444,46851.65
283.0297,46873.0
283.215,46911.36
283.4002,46954.24
283.5855,46939.595
283.7707,46879.205
283.956,46893.965
284.1412,46917.37
284.3264,46997.065
284.5115,47099.23
284.6967,47172.84
284.8818,47165.455
285.0669,47146.67
285.252,47183.125
285.4371,47246.53
285.6222,47247.695
285.8072,47259.655
285.9922,47280.585
286.1772,47361.17
286.3622,47435.35
286.5472,47438.095
286.7321,47426.745
286.9171,47519.88
287.102,47583.34
287.2869,47664.335
287.4717,47794.665
287.6566,47847.475
287.8415,47906.13
288.0263,47944.805
288.2111,47898.7
288.3959,47870.035
288.5806,47928.495
288.7654,47998.37
288.9501,48161.525
289.1348,48238.97
289.3195,48293.77
289.5042,48377.43
289.6889,48478.985
289.8735,48446.46
290.0581,48480.165
290.2428,48455.945
290.4273,48517.68
290.6119,48641.31
290.7965,48696.205
290.981,48768.98
291.1655,48822.63
291.35,48759.205
291.5345,48744.555
291.719,48804.435
291.9034,48886.905
292.0878,49027.97
292.2722,49080.27
292.4566,49090.6
292.641,49174.04
292.8253,49227.365
293.0096,49256.63
293.194,49352.665
293.3783,49415.19
293.5626,49510.2
293.7468,49593.805
293.9311,49656.38
294.1153,49647.395
294.2995,49569.69
294.4837,49558.22
294.6678,49552.18
294.852,49580.34
295.0361,49671.4
295.2202,49757.55
295.4043,49858.32
295.5884,49908.015
295.7725,49974.835
295.9565,50020.12
296.1405,49990.97
296.3246,50019.195
296.5085,50163.37
296.6925,50288.12
296.8764,50355.835
297.0603,50384.795
297.2443,50420.475
297.4282,50428.555
297.612,50424.465
297.7959,50455.885
297.9797,50492.345
298.1635,50492.94
298.3474,50637.09
298.5311,50757.01
298.7149,50762.13
298.8987,50733.41
299.0823,50764.48
299.2661,50744.43
299.4498,50670.055
299.6334,50729.665
299.8171,50820.465
300.0007,50875.29
300.1843,50940.395
300.368,50994.2
300.5515,51019.315
300.7351,51046.555
300.9186,51083.245
301.1021,51089.765
301.2857,51157.36
301.4691,51210.31
301.6526,51311.105
301.8361,51313.04
302.0195,51329.845
302.2029,51381.345
302.3863,51449.325
302.5697,51460.53
302.753,51539.905
302.9364,51653.23
303.1197,51777.73
303.303,51820.44
303.4863,51811.24
303.6696,51745.77
303.8528,51723.125
304.036,51749.6
304.2192,51839.845
304.4024,51886.675
304.5856,51883.4
304.7688,51935.37
304.9519,52004.43
305.135,52035.125
305.3181,52064.0
305.5012,52106.455
305.6842,52197.48
305.8673,52253.94
306.0504,52250.19
306.2333,52191.82
306.4163,52236.91
306.5993,52249.37
306.7822,52318.855
306.9652,52393.69
307.1481,52384.29
307.331,52401.07
307.5139,52408.605
307.6967,52416.34
307.8796,52437.74
308.0624,52494.705
308.2452,52476.575
308.428,52477.485
308.6107,52537.175
308.7935,52528.43
308.9762,52561.0
309.1589,52603.62
309.3416,52633.73
309.5243,52663.175
309.7069,52711.945
309.8896,52713.01
310.0721,52733.54
310.2548,52784.945
310.4373,52837.045
310.6199,52925.29
310.8024,52932.965
310.985,52967.465
311.1674,52928.735
311.3499,52888.91
311.5324,52949.115
311.7148,53063.3
311.8973,53059.81
312.0797,53096.015
312.2621,53150.925
312.4445,53135.86
312.6268,53134.55
312.8091,53200.29
312.9915,53160.68
313.1738,53170.04
313.356,53160.13
313.5383,53131.28
313.7206,53165.21
313.9027,53141.44
314.085,53169.925
314.2672,53219.22
314.4493,53265.105
314.6314,53340.0
314.8136,53412.245
314.9957,53394.14
315.1778,53362.425
315.3598,53400.775
315.5419,53461.92
315.724,53512.745
315.9059,53534.585
316.088,53536.49
316.2699,53610.88
316.4519,53673.32
316.6338,53651.135
316.8157,53557.96
316.9977,53577.82
317.1795,53674.62
317.3614,53769.535
317.5432,53847.165
317.7251,53886.12
317.9069,53785.675
318.0887,53783.495
318.2704,53753.02
318.4522,53793.38
318.6339,53881.64
318.8156,54004.52
318.9973,54001.005
319.179,54069.895
319.3607,54157.68
319.5423,54228.29
319.7239,54235.395
319.9055,54213.085
320.0871,54249.17
320.2687,54287.415
320.4502,54291.86
320.6317,54236.85
320.8132,54306.595
320.9947,54377.635
321.1761,54439.515
321.3576,54463.58
321.5391,54480.705
321.7205,54529.705
321.9019,54558.635
322.0832,54563.555
322.2646,54567.44
322.4459,54579.19
322.6272,54587.02
322.8085,54586.99
322.9898,54604.045
323.1711,54585.645
323.3523,54573.065
323.5335,54558.37
323.7147,54696.375
323.8959,54886.67
324.0771,54976.96
324.2582,54998.49
324.4393,55029.265
324.6204,55091.74
324.8015,55142.765
324.9826,55261.94
325.1637,55398.27
325.3447,55407.17
325.5257,55415.385
325.7067,55400.475
325.8877,55273.99
326.0686,55243.175
326.2496,55310.705
326.4305,55301.015
326.6114,55350.07
326.7922,55397.115
326.9731,55443.465
327.1539,55469.805
327.3347,55535.99
327.5155,55612.215
327.6963,55756.2
327.8771,55801.795
328.0578,55720.085
328.2385,55568.05
328.4193,55601.045
328.5999,55636.115
328.7806,55611.985
328.9613,55647.515
329.1419,55628.64
329.3225,55663.85
329.5031,55636.135
329.6837,55631.85
329.8642,55612.4
330.0447,55617.82
330.2252,55592.34
330.4057,55559.34
330.5862,55561.475
330.7667,55595.285
330.9471,55681.375
331.1275,55851.725
331.3079,55928.96
331.4883,56066.07
331.6687,56018.13
331.849,55868.965
332.0293,55754.06
332.2096,55685.455
332.3899,55705.345
332.5702,55788.33
332.7504,55885.37
332.9306,55986.83
333.1108,55936.515
333.291,55850.745
333.4712,55867.815
333.6514,55930.265
333.8315,55931.375
334.0116,55929.79
334.1917,56015.225
334.3717,56077.935
334.5518,56122.58
334.7318,56061.05
334.9119,56053.37
335.0918,56103.47
335.2718,56158.46
335.4518,56180.045
335.6317,56226.825
335.8116,56303.39
335.9915,56241.755
336.1714,56128.82
336.3513,56122.33
336.5311,56159.155
336.7109,56278.655
336.8907,56305.99
337.0705,56151.855
337.2502,55986.025
337.43,55934.93
337.6097,55866.97
337.7894,55859.0
337.9691,55912.11
338.1488,55979.34
338.3284,56030.73
338.508,56165.715
338.6877,56285.935
338.8672,56289.49
339.0468,56227.41
339.2263,56217.93
339.4059,56660.375
339.5854,56897.82
339.7649,56503.925
339.9443,56325.905
340.1238,56253.795
340.3032,56238.915
340.4826,56254.61
340.662,56154.795
340.8414,56060.73
341.0207,56085.77
341.2001,56124.895
341.3794,56117.865
341.5587,56198.535
341.738,56244.355
341.9172,56261.66
342.0965,56238.085
342.2757,56126.3
342.4549,55962.415
342.6341,55989.765
342.8132,56059.6
342.9923,56256.12
343.1715,56459.975
343.3506,56404.52
343.5296,56201.29
343.7087,56120.525
343.8878,56049.05
344.0668,56052.4
344.2458,56072.25
344.4248,55970.86
344.6037,55945.195
344.7827,55992.72
344.9616,55963.63
345.1405,55962.46
345.3194,55972.895
345.4982,55908.26
345.6771,55853.115
345.8559,55856.585
346.0347,55859.73
346.2135,55825.365
346.3923,55802.22
346.571,55749.18
346.7498,55720.32
346.9285,55807.77
347.1071,55760.155
347.2859,55656.15
347.4645,55714.3
347.6431,55781.565
347.8217,55799.225
348.0003,55704.285
348.1789,55704.645
348.3574,55696.41
348.5359,55626.56
348.7145,55546.665
348.893,55579.245
349.0714,55577.515
349.2499,55469.43
349.4283,55380.785
349.6068,55265.325
349.7852,55226.65
349.9635,55263.865
350.1419,55255.61
350.3202,55205.395
350.4985,55103.395
350.6768,55023.025
350.8551,54985.125
351.0334,54976.595
351.2116,54948.505
351.3898,54946.045
351.568,54865.49
351.7462,54852.315
351.9243,54823.085
352.1025,54740.555
352.2806,54664.765
352.4587,54646.155
352.6368,54594.365
352.8148,54488.28
352.9929,54431.9
353.1709,54496.095
353.3489,54501.425
353.5268,54414.555
353.7048,54338.3
353.8828,54285.845
354.0607,54191.59
354.2386,54198.33
354.4165,54152.99
354.5943,54101.01
354.7722,54087.3
354.95,54181.355
355.1278,54164.945
355.3056,54037.29
355.4833,53865.39
355.6611,53717.32
355.8388,53616.665
356.0165,53570.315
356.1942,53604.155
356.3719,53672.425
356.5495,53642.24
356.7271,53584.19
356.9047,53527.89
357.0823,53539.31
357.2599,53562.295
357.4374,53485.85
357.6149,53327.175
357.7924,53212.835
357.9699,53220.935
358.1474,53163.245
358.3248,53044.585
358.5023,52995.295
358.6797,52870.185
358.8571,52798.575
359.0344,52719.99
359.2118,52640.795
359.3891,52618.775
359.5664,52493.845
359.7437,52478.27
359.9209,52463.285
360.0982,52279.07
360.2754,52131.395
360.4526,52198.27
360.6298,52180.995
360.807,52119.72
360.9841,52130.79
361.1613,52232.78
361.3383,52459.555
361.5154,52442.44
361.6925,52459.545
361.8695,52377.53
362.0466,52170.095
362.2236,51995.085
362.4005,51763.875
362.5775,51535.73
362.7545,51401.755
362.9314,51289.215
363.1083,51437.935
363.2852,51965.515
363.462,51810.5
363.6389,51629.43
363.8157,51391.375
363.9925,51132.72
364.1693,50949.8
364.346,50818.77
364.5228,50947.045
364.6996,51164.885
364.8762,51183.64
365.0529,51260.03
365.2296,51471.495
365.4062,51246.465
365.5829,51231.475
365.7595,51240.08
365.9361,51065.3
366.1126,51135.835
366.2892,52425.875
366.4657,53829.405
366.6422,53829.575
366.8186,53259.025
366.9951,53013.925
367.1716,52474.27
367.348,53468.665
367.5244,53362.26
367.7008,52559.085
367.8772,51908.365
368.0535,52416.36
368.2298,54128.505
368.4061,55071.895
368.5824,53945.49
368.7586,53457.28
368.9349,52830.81
369.1111,51610.255
369.2873,50891.815
369.4635,50789.735
369.6396,50563.12
369.8158,50643.915
369.9919,51430.585
370.168,52547.11
370.3441,52129.93
370.5202,51325.17
370.6962,50727.56
370.8722,50370.915
371.0482,50162.405
371.2242,50342.685
371.4002,50849.135
371.5761,50882.45
371.752,50676.63
371.9279,50799.49
372.1038,50874.75
372.2796,50649.7
372.4555,50616.345
372.6313,50552.575
372.8071,50323.095
372.9829,50318.095
373.1586,50716.84
373.3344,50509.195
373.5101,50226.58
373.6858,50166.77
373.8615,50013.21
374.0371,50225.77
374.2127,50546.815
374.3884,50214.485
374.564,50055.31
374.7395,49983.435
374.9151,50008.65
375.0906,50798.755
375.2661,51129.58
375.4416,50645.85
375.6171,50756.03
375.7925,50935.715
375.968,50886.9
376.1434,50645.415
376.3188,50694.995
376.4941,50706.045
376.6695,50765.425
376.8448,50989.575
377.0201,51308.18
377.1954,51477.41
377.3707,51291.105
377.5459,51692.075
377.7212,52447.475
377.8964,53418.57
378.0715,53458.57
378.2467,53274.74
378.4218,52664.25
378.597,51936.885
378.7721,51848.67
378.9472,52122.81
379.1222,54054.43
379.2973,54071.51
379.4723,55185.64
379.6473,58451.665
379.8223,58391.365
379.9972,56191.75
380.1722,55359.98
380.3471,55034.39
380.522,53111.725
380.6969,52407.755
380.8717,52597.3
381.0466,52071.745
381.2214,52891.045
381.3962,52982.51
381.571,52551.57
381.7457,52187.005
381.9204,52405.9
382.0952,52042.245
382.2699,52697.11
382.4445,53258.02
382.6192,53999.005
382.7938,54715.645
382.9685,55175.69
383.1431,54417.15
383.3176,53263.395
383.4922,52846.48
383.6667,53100.03
383.8412,52609.04
384.0157,52415.53
384.1902,52617.535
384.3646,52394.695
384.5391,52717.765
384.7134,53773.225
384.8878,56074.58
385.0622,56645.07
385.2365,54788.51
385.4109,53933.735
385.5852,53792.715
385.7594,55841.68
385.9337,58348.28
386.1079,59808.84
386.2822,61302.25
386.4564,60541.7
386.6306,58431.36
386.8047,58847.93
386.9789,59970.625
387.153,61655.57
387.3271,61465.215
387.5012,59755.545
387.6752,59297.145
387.8492,60488.265
388.0233,59413.055
388.1972,57112.485
388.3712,56813.875
388.5452,57005.28
388.7191,58056.475
388.893,60859.115
389.0669,59399.905
389.2408,55332.98
389.4146,53634.31
389.5884,52583.845
389.7623,52352.625
389.9361,52150.15
390.1098,51924.795
390.2835,52038.935
390.4573,51959.42
390.631,51978.785
390.8047,52286.92
390.9784,52347.445
391.152,51977.405
391.3256,51896.74
391.4992,51739.945
391.6728,52100.775
391.8464,53064.015
392.0199,52820.6
392.1934,52218.98
392.3669,52862.885
392.5403,53624.625
392.7138,54519.025
392.8873,54955.87
393.0607,54444.215
393.2341,54417.47
393.4074,54401.04
393.5808,53752.17
393.7542,53867.39
393.9274,53709.055
394.1007,53558.19
394.274,55029.275
394.4472,56058.185
394.6205,57302.35
394.7937,58256.1
394.9668,58573.555
395.14,57408.855
395.3131,54921.85
395.4863,53796.72
395.6594,53539.315
395.8325,52989.01
396.0055,53713.11
396.1786,54364.235
396.3516,54889.96
396.5246,53693.925
396.6975,52618.775
396.8705,53551.055
397.0434,54815.835
397.2163,53675.2
397.3892,53253.44
397.5621,54041.295
397.735,55161.15
397.9077,56031.745
398.0806,55746.585
398.2534,57962.005
398.4261,57425.685
398.5989,56184.45
398.7716,56478.275
398.9443,58662.125
399.117,61270.52
399.2896,61743.035
399.4623,59267.74
399.6349,57629.885
399.8075,57347.57
399.9801,54976.965
400.1526,53699.445
400.3252,53215.195
400.4977,53431.285
400.6702,53609.765
400.8427,52051.345
401.0151,51511.89
401.1875,50651.565
401.36,50448.605
401.5323,49841.175
401.7047,49549.725
401.877,49988.965
402.0494,50439.225
402.2216,51252.875
402.394,51128.155
402.5662,51753.43
402.7385,53997.305
402.9107,53580.105
403.0829,52225.095
403.2551,51634.78
403.4272,51330.545
403.5994,51091.875
403.7715,51390.59
403.9436,51730.715
404.1156,51744.0
