Timestamp,03/11/2024 05:29:38
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2821.14
218.2508,2881.155
218.442,2941.61
218.6332,3006.04
218.8244,3071.905
219.0156,3137.315
219.2067,3209.64
219.3979,3283.575
219.589,3356.535
219.7801,3433.6
219.9712,3514.265
220.1623,3598.02
220.3533,3682.92
220.5444,3770.84
220.7354,3861.325
220.9264,3952.21
221.1174,4051.385
221.3083,4152.885
221.4993,4251.295
221.6902,4347.135
221.8812,4456.53
222.0721,4567.29
222.263,4677.63
222.4538,4795.39
222.6447,4913.75
222.8355,5035.855
223.0264,5155.39
223.2172,5280.065
223.408,5413.825
223.5987,5546.955
223.7895,5680.83
223.9802,5821.985
224.1709,5958.575
224.3616,6107.325
224.5524,6257.335
224.743,6407.39
224.9337,6552.485
225.1243,6720.205
225.315,6878.08
225.5056,7031.57
225.6962,7199.925
225.8867,7367.5
226.0773,7538.0
226.2678,7709.535
226.4584,7886.185
226.6489,8064.53
226.8394,8240.28
227.0298,8425.425
227.2203,8616.68
227.4108,8823.44
227.6012,9021.195
227.7916,9214.085
227.982,9411.075
228.1723,9609.12
228.3627,9817.11
228.5531,10020.205
228.7434,10229.99
228.9337,10446.72
229.124,10666.185
229.3143,10889.95
229.5045,11130.62
229.6948,11364.455
229.885,11610.71
230.0752,11858.89
230.2654,12106.605
230.4556,12351.785
230.6457,12597.68
230.8358,12842.135
231.026,13093.3
231.2161,13341.39
231.4062,13600.11
231.5963,13846.985
231.7863,14114.345
231.9764,14387.0
232.1664,14665.445
232.3564,14956.075
232.5464,15233.555
232.7364,15517.755
232.9263,15793.13
233.1163,16088.305
233.3062,16391.38
233.4961,16703.31
233.686,17003.19
233.8758,17273.235
234.0657,17549.975
234.2555,17853.73
234.4454,18163.365
234.6352,18457.7
234.825,18764.995
235.0147,19053.365
235.2045,19350.96
235.3942,19646.67
235.5839,19947.84
235.7737,20243.025
235.9633,20539.77
236.153,20855.9
236.3427,21173.645
236.5323,21483.355
236.7219,21776.02
236.9115,22051.135
237.1011,22333.045
237.2907,22650.335
237.4803,22966.63
237.6698,23262.595
237.8593,23567.835
238.0488,23871.96
238.2383,24180.765
238.4278,24476.675
238.6172,24811.58
238.8066,25111.805
238.9961,25421.975
239.1855,25754.09
239.3748,26050.105
239.5642,26341.025
239.7536,26648.295
239.9429,26948.805
240.1322,27222.27
240.3215,27512.925
240.5108,27815.465
240.7001,28121.35
240.8893,28415.395
241.0786,28697.17
241.2677,28975.39
241.457,29290.735
241.6461,29529.185
241.8353,29778.08
242.0244,30030.23
242.2136,30285.485
242.4027,30556.285
242.5918,30803.85
242.7809,31027.745
242.9699,31185.09
243.159,31381.265
243.348,31684.845
243.537,32008.135
243.726,32275.275
243.915,32509.39
244.1039,32733.275
244.2929,32872.87
244.4818,33008.645
244.6707,33248.415
244.8596,33560.17
245.0485,33857.225
245.2373,34148.385
245.4262,34418.535
245.615,34652.53
245.8038,34849.655
245.9926,35083.175
246.1814,35269.635
246.3701,35314.8
246.5589,35413.87
246.7476,35640.255
246.9363,35947.675
247.1249,36210.86
247.3136,36475.855
247.5023,36704.68
247.6909,36958.665
247.8795,37180.685
248.0681,37403.25
248.2567,37634.22
248.4453,37833.075
248.6338,38006.88
248.8224,38055.925
249.0109,38039.725
249.1994,38206.02
249.3878,38459.695
249.5763,38713.1
249.7648,38928.455
249.9532,39142.495
250.1416,39388.6
250.33,39631.02
250.5183,39855.155
250.7067,40026.13
250.8951,40179.35
251.0834,40329.155
251.2717,40474.46
251.46,40599.58
251.6483,40717.595
251.8365,40767.645
252.0247,40753.735
252.213,40905.515
252.4012,41068.605
252.5894,41302.665
252.7775,41456.735
252.9657,41595.905
253.1538,41790.71
253.3419,41926.68
253.53,42017.93
253.7181,42143.215
253.9062,42252.865
254.0942,42367.93
254.2823,42443.415
254.4703,42524.565
254.6583,42606.285
254.8463,42704.26
255.0342,42745.38
255.2222,42782.75
255.4101,42772.045
255.598,42758.04
255.7859,42860.845
255.9738,43020.75
256.1616,43187.025
256.3495,43348.725
256.5373,43474.085
256.7251,43669.33
256.9129,43764.965
257.1006,43856.865
257.2884,43976.485
257.4761,44106.915
257.6638,44183.13
257.8515,44211.915
258.0392,44267.285
258.2269,44307.755
258.4146,44351.15
258.6022,44409.67
258.7898,44409.76
258.9774,44436.245
259.165,44515.03
259.3525,44559.28
259.5401,44596.265
259.7276,44668.91
259.9151,44732.835
260.1026,44789.345
260.2901,44860.9
260.4776,44937.095
260.665,45068.745
260.8524,45175.715
261.0398,45289.15
261.2272,45328.45
261.4146,45325.095
261.6019,45380.89
261.7893,45441.165
261.9766,45475.27
262.1639,45530.955
262.3512,45511.66
262.5384,45516.88
262.7257,45522.045
262.9129,45555.735
263.1001,45584.165
263.2873,45665.815
263.4745,45709.635
263.6617,45625.66
263.8488,45659.06
264.0359,45696.29
264.2231,45704.515
264.4101,45735.625
264.5972,45770.785
264.7842,45799.17
264.9713,45814.345
265.1583,45810.09
265.3453,45825.725
265.5323,45875.74
265.7193,45905.745
265.9062,45969.475
266.0931,45993.25
266.2801,45989.265
266.4669,46036.285
266.6538,46077.13
266.8407,46136.2
267.0276,46112.555
267.2143,46090.18
267.4012,46134.885
267.588,46060.155
267.7747,46066.615
267.9615,46073.995
268.1482,46073.735
268.3349,46085.765
268.5217,46073.525
268.7083,46038.39
268.895,46028.505
269.0817,46062.52
269.2682,46053.695
269.4549,46003.95
269.6415,45917.855
269.8281,45907.83
270.0146,45947.845
270.2012,45978.66
270.3877,46006.645
270.5742,46010.53
270.7607,46021.195
270.9472,46018.67
271.1336,46020.04
271.32,45997.745
271.5065,45977.99
271.6929,45971.29
271.8792,46013.66
272.0656,46020.1
272.252,46043.825
272.4383,46061.62
272.6246,46059.405
272.8109,46050.81
272.9972,46131.825
273.1835,46182.8
273.3697,46221.115
273.5559,46248.73
273.7421,46272.285
273.9283,46285.86
274.1145,46293.93
274.3007,46318.475
274.4868,46359.26
274.6729,46443.32
274.859,46475.515
275.0451,46492.31
275.2311,46407.665
275.4172,46451.15
275.6032,46508.755
275.7892,46565.02
275.9752,46588.695
276.1612,46640.43
276.3472,46625.905
276.5331,46630.07
276.719,46657.26
276.9049,46682.28
277.0908,46667.715
277.2767,46685.85
277.4625,46737.895
277.6484,46747.085
277.8342,46743.215
278.02,46774.01
278.2057,46848.94
278.3915,46923.08
278.5772,46966.675
278.763,46948.03
278.9487,47032.125
279.1343,47113.555
279.32,47126.445
279.5057,47102.29
279.6913,47023.155
279.877,47028.975
280.0625,47056.54
280.2481,47030.465
280.4337,47023.365
280.6192,47107.435
280.8048,47187.115
280.9903,47184.6
281.1758,47169.675
281.3612,47140.765
281.5467,47156.63
281.7321,47245.005
281.9175,47293.225
282.1029,47316.12
282.2884,47359.44
282.4737,47329.62
282.6591,47306.87
282.8444,47347.075
283.0297,47371.21
283.215,47414.745
283.4002,47450.38
283.5855,47431.955
283.7707,47373.705
283.956,47390.165
284.1412,47408.125
284.3264,47491.04
284.5115,47588.615
284.6967,47660.945
284.8818,47656.955
285.0669,47636.585
285.252,47679.495
285.4371,47735.645
285.6222,47736.385
285.8072,47747.125
285.9922,47777.465
286.1772,47853.625
286.3622,47937.995
286.5472,47928.07
286.7321,47922.155
286.9171,48005.375
287.102,48066.865
287.2869,48159.945
287.4717,48282.03
287.6566,48342.595
287.8415,48394.645
288.0263,48435.79
288.2111,48395.42
288.3959,48357.49
288.5806,48421.905
288.7654,48487.935
288.9501,48649.255
289.1348,48727.845
289.3195,48781.84
289.5042,48857.935
289.6889,48962.58
289.8735,48939.645
290.0581,48969.585
290.2428,48942.06
290.4273,49014.31
290.6119,49126.165
290.7965,49192.005
290.981,49257.45
291.1655,49306.06
291.35,49250.59
291.5345,49230.65
291.719,49299.82
291.9034,49381.72
292.0878,49520.795
292.2722,49567.625
292.4566,49580.405
292.641,49660.375
292.8253,49719.655
293.0096,49749.435
293.194,49844.685
293.3783,49909.165
293.5626,50003.685
293.7468,50085.0
293.9311,50157.855
294.1153,50139.505
294.2995,50066.755
294.4837,50043.21
294.6678,50047.365
294.852,50076.035
295.0361,50161.4
295.2202,50244.86
295.4043,50352.395
295.5884,50402.755
295.7725,50467.855
295.9565,50517.495
296.1405,50485.72
296.3246,50513.365
296.5085,50653.165
296.6925,50790.5
296.8764,50853.425
297.0603,50881.19
297.2443,50915.25
297.4282,50926.94
297.612,50931.295
297.7959,50941.5
297.9797,50985.345
298.1635,50986.48
298.3474,51134.34
298.5311,51259.565
298.7149,51257.54
298.8987,51222.63
299.0823,51258.76
299.2661,51232.035
299.4498,51165.37
299.6334,51231.925
299.8171,51321.02
300.0007,51371.23
300.1843,51437.02
300.368,51483.23
300.5515,51516.855
300.7351,51544.54
300.9186,51582.23
301.1021,51590.335
301.2857,51659.89
301.4691,51707.075
301.6526,51812.275
301.8361,51819.93
302.0195,51825.595
302.2029,51878.66
302.3863,51951.105
302.5697,51963.17
302.753,52046.51
302.9364,52150.93
303.1197,52276.98
303.303,52322.58
303.4863,52318.56
303.6696,52246.45
303.8528,52219.26
304.036,52249.075
304.2192,52335.19
304.4024,52392.955
304.5856,52379.765
304.7688,52428.53
304.9519,52502.55
305.135,52532.99
305.3181,52563.75
305.5012,52611.91
305.6842,52697.23
305.8673,52756.81
306.0504,52754.34
306.2333,52690.56
306.4163,52740.925
306.5993,52749.82
306.7822,52819.87
306.9652,52891.395
307.1481,52883.945
307.331,52905.015
307.5139,52919.875
307.6967,52917.055
307.8796,52944.0
308.0624,53000.77
308.2452,52978.67
308.428,52969.18
308.6107,53031.82
308.7935,53037.87
308.9762,53050.175
309.1589,53101.18
309.3416,53137.2
309.5243,53164.55
309.7069,53203.61
309.8896,53208.565
310.0721,53226.075
310.2548,53276.685
310.4373,53332.79
310.6199,53417.775
310.8024,53431.66
310.985,53469.105
311.1674,53426.855
311.3499,53386.26
311.5324,53443.22
311.7148,53567.845
311.8973,53566.13
312.0797,53598.06
312.2621,53645.44
312.4445,53631.155
312.6268,53638.145
312.8091,53690.22
312.9915,53647.8
313.1738,53670.645
313.356,53655.35
313.5383,53629.57
313.7206,53659.62
313.9027,53638.315
314.085,53666.55
314.2672,53715.095
314.4493,53764.0
314.6314,53835.67
314.8136,53903.595
314.9957,53883.9
315.1778,53849.11
315.3598,53897.59
315.5419,53953.69
315.724,54008.645
315.9059,54023.48
316.088,54026.135
316.2699,54113.535
316.4519,54160.15
316.6338,54145.48
316.8157,54051.59
316.9977,54068.305
317.1795,54161.57
317.3614,54249.745
317.5432,54334.535
317.7251,54364.36
317.9069,54273.625
318.0887,54271.71
318.2704,54238.015
318.4522,54280.52
318.6339,54356.955
318.8156,54494.455
318.9973,54485.96
319.179,54554.22
319.3607,54645.025
319.5423,54708.745
319.7239,54722.375
319.9055,54702.455
320.0871,54730.95
320.2687,54770.99
320.4502,54779.255
320.6317,54713.11
320.8132,54783.395
320.9947,54853.44
321.1761,54921.745
321.3576,54938.285
321.5391,54952.81
321.7205,54997.915
321.9019,55031.75
322.0832,55033.045
322.2646,55040.895
322.4459,55049.995
322.6272,55064.83
322.8085,55056.42
322.9898,55073.535
323.1711,55059.225
323.3523,55055.41
323.5335,55018.13
323.7147,55160.45
323.8959,55350.35
324.0771,55442.415
324.2582,55459.51
324.4393,55499.885
324.6204,55561.84
324.8015,55612.815
324.9826,55724.885
325.1637,55866.565
325.3447,55865.04
325.5257,55874.1
325.7067,55865.81
325.8877,55736.41
326.0686,55711.09
326.2496,55772.37
326.4305,55763.505
326.6114,55807.38
326.7922,55863.445
326.9731,55904.62
327.1539,55922.03
327.3347,55996.62
327.5155,56078.64
327.6963,56208.45
327.8771,56262.45
328.0578,56168.985
328.2385,56028.48
328.4193,56041.515
328.5999,56086.93
328.7806,56066.355
328.9613,56099.315
329.1419,56076.57
329.3225,56110.575
329.5031,56077.21
329.6837,56074.19
329.8642,56057.855
330.0447,56056.0
330.2252,56040.95
330.4057,55996.79
330.5862,56000.465
330.7667,56044.05
330.9471,56114.185
331.1275,56295.515
331.3079,56378.61
331.4883,56503.725
331.6687,56456.505
331.849,56305.27
332.0293,56184.935
332.2096,56118.77
332.3899,56141.445
332.5702,56221.325
332.7504,56309.9
332.9306,56418.43
333.1108,56365.585
333.291,56273.925
333.4712,56296.495
333.6514,56361.265
333.8315,56361.265
334.0116,56365.34
334.1917,56447.45
334.3717,56515.32
334.5518,56552.28
334.7318,56479.47
334.9119,56469.07
335.0918,56523.595
335.2718,56569.435
335.4518,56604.205
335.6317,56652.8
335.8116,56727.345
335.9915,56663.085
336.1714,56548.665
336.3513,56534.22
336.5311,56578.205
336.7109,56696.12
336.8907,56721.095
337.0705,56562.63
337.2502,56395.63
337.43,56346.755
337.6097,56270.84
337.7894,56267.555
337.9691,56325.245
338.1488,56383.14
338.3284,56438.58
338.508,56576.575
338.6877,56692.42
338.8672,56688.135
339.0468,56622.125
339.2263,56628.94
339.4059,57061.95
339.5854,57290.375
339.7649,56903.44
339.9443,56729.33
340.1238,56658.405
340.3032,56643.525
340.4826,56647.39
340.662,56545.685
340.8414,56459.6
341.0207,56487.76
341.2001,56507.565
341.3794,56509.155
341.5587,56585.6
341.738,56640.765
341.9172,56652.655
342.0965,56621.78
342.2757,56511.305
342.4549,56348.57
342.6341,56368.175
342.8132,56450.555
342.9923,56646.125
343.1715,56840.295
343.3506,56784.86
343.5296,56589.245
343.7087,56505.325
343.8878,56440.26
344.0668,56427.48
344.2458,56437.645
344.4248,56347.54
344.6037,56316.375
344.7827,56366.685
344.9616,56334.38
345.1405,56339.435
345.3194,56347.885
345.4982,56274.415
345.6771,56224.7
345.8559,56226.06
346.0347,56226.355
346.2135,56189.155
346.3923,56168.605
346.571,56115.09
346.7498,56088.15
346.9285,56170.005
347.1071,56122.195
347.2859,56015.915
347.4645,56070.68
347.6431,56140.935
347.8217,56158.215
348.0003,56060.115
348.1789,56068.445
348.3574,56054.98
348.5359,55982.04
348.7145,55894.01
348.893,55933.1
349.0714,55930.05
349.2499,55823.77
349.4283,55725.565
349.6068,55614.395
349.7852,55580.095
349.9635,55613.315
350.1419,55594.815
350.3202,55553.205
350.4985,55446.585
350.6768,55360.39
350.8551,55322.075
351.0334,55313.705
351.2116,55286.7
351.3898,55285.675
351.568,55203.73
351.7462,55191.835
351.9243,55163.24
352.1025,55075.78
352.2806,54985.26
352.4587,54991.275
352.6368,54919.74
352.8148,54816.135
352.9929,54762.44
353.1709,54824.805
353.3489,54821.225
353.5268,54743.31
353.7048,54658.585
353.8828,54606.29
354.0607,54505.335
354.2386,54511.04
354.4165,54474.28
354.5943,54418.66
354.7722,54412.165
354.95,54489.94
355.1278,54476.435
355.3056,54349.54
355.4833,54169.06
355.6611,54023.83
355.8388,53923.58
356.0165,53881.59
356.1942,53912.035
356.3719,53985.75
356.5495,53953.09
356.7271,53887.455
356.9047,53832.065
357.0823,53852.195
357.2599,53868.4
357.4374,53782.99
357.6149,53633.835
357.7924,53516.995
357.9699,53524.425
358.1474,53453.725
358.3248,53335.625
358.5023,53297.13
358.6797,53155.75
358.8571,53087.01
359.0344,53017.06
359.2118,52934.225
359.3891,52906.225
359.5664,52784.19
359.7437,52772.355
359.9209,52755.12
360.0982,52568.64
360.2754,52423.795
360.4526,52490.6
360.6298,52469.84
360.807,52410.02
360.9841,52418.39
361.1613,52520.03
361.3383,52740.375
361.5154,52725.395
361.6925,52741.59
361.8695,52657.05
362.0466,52455.66
362.2236,52274.77
362.4005,52039.015
362.5775,51811.07
362.7545,51678.685
362.9314,51559.91
363.1083,51719.345
363.2852,52235.865
363.462,52079.235
363.6389,51902.81
363.8157,51664.05
363.9925,51408.975
364.1693,51218.74
364.346,51090.745
364.5228,51215.79
364.6996,51426.945
364.8762,51460.91
365.0529,51528.29
365.2296,51736.41
365.4062,51513.66
365.5829,51499.15
365.7595,51503.465
365.9361,51328.435
366.1126,51402.485
366.2892,52708.5
366.4657,54091.025
366.6422,54063.51
366.8186,53511.685
366.9951,53264.11
367.1716,52749.005
367.348,53745.835
367.5244,53598.065
367.7008,52813.0
367.8772,52171.25
368.0535,52718.365
368.2298,54404.575
368.4061,55312.0
368.5824,54187.695
368.7586,53711.245
368.9349,53078.08
369.1111,51873.295
369.2873,51151.9
369.4635,51047.835
369.6396,50815.645
369.8158,50904.985
369.9919,51689.485
370.168,52782.695
370.3441,52351.175
370.5202,51559.58
370.6962,50972.975
370.8722,50628.96
371.0482,50410.34
371.2242,50599.305
371.4002,51088.14
371.5761,51119.205
371.752,50925.265
371.9279,51043.91
372.1038,51118.7
372.2796,50891.91
372.4555,50856.435
372.6313,50789.92
372.8071,50552.985
372.9829,50559.495
373.1586,50950.335
373.3344,50732.45
373.5101,50457.24
373.6858,50396.19
373.8615,50255.005
374.0371,50469.265
374.2127,50781.815
374.3884,50446.155
374.564,50283.705
374.7395,50214.58
374.9151,50249.665
375.0906,51039.76
375.2661,51336.01
375.4416,50874.215
375.6171,50992.13
375.7925,51158.055
375.968,51111.99
376.1434,50869.14
376.3188,50916.185
376.4941,50943.23
376.6695,51001.385
376.8448,51220.245
377.0201,51538.22
377.1954,51698.45
377.3707,51524.635
377.5459,51934.94
377.7212,52691.625
377.8964,53638.595
378.0715,53671.645
378.2467,53497.45
378.4218,52882.625
378.597,52174.685
378.7721,52082.44
378.9472,52377.475
379.1222,54277.3
379.2973,54295.2
379.4723,55447.965
379.6473,58694.89
379.8223,58564.35
379.9972,56394.43
380.1722,55608.66
380.3471,55254.34
380.522,53356.625
380.6969,52652.69
380.8717,52810.17
381.0466,52304.6
381.2214,53114.375
381.3962,53183.785
381.571,52768.66
381.7457,52400.17
381.9204,52622.71
382.0952,52261.57
382.2699,52937.975
382.4445,53488.97
382.6192,54234.74
382.7938,54953.475
382.9685,55390.645
383.1431,54638.925
383.3176,53490.24
383.4922,53103.045
383.6667,53341.94
383.8412,52839.955
384.0157,52651.93
384.1902,52840.42
384.3646,52619.95
384.5391,52965.765
384.7134,54011.575
384.8878,56313.16
385.0622,56813.67
385.2365,54964.68
385.4109,54147.475
385.5852,54041.055
385.7594,56123.985
385.9337,58561.81
386.1079,60003.605
386.2822,61497.605
386.4564,60768.325
386.6306,58770.54
386.8047,59112.835
386.9789,60222.785
387.153,61902.19
387.3271,61719.04
387.5012,60133.165
387.6752,59638.065
387.8492,60738.65
388.0233,59686.815
388.1972,57387.195
388.3712,57060.33
388.5452,57283.265
388.7191,58351.985
388.893,61051.44
389.0669,59617.825
389.2408,55564.87
389.4146,53863.38
389.5884,52826.45
389.7623,52602.775
389.9361,52353.815
390.1098,52135.29
390.2835,52244.06
390.4573,52182.235
390.631,52195.765
390.8047,52508.105
390.9784,52557.935
391.152,52197.37
391.3256,52119.915
391.4992,51972.365
391.6728,52352.54
391.8464,53290.715
392.0199,53021.7
392.1934,52444.59
392.3669,53102.87
392.5403,53870.065
392.7138,54762.39
392.8873,55149.825
393.0607,54661.005
393.2341,54654.91
393.4074,54619.41
393.5808,53989.155
393.7542,54112.36
393.9274,53925.99
394.1007,53826.93
394.274,55255.69
394.4472,56285.26
394.6205,57530.145
394.7937,58450.77
394.9668,58761.23
395.14,57566.35
395.3131,55119.59
395.4863,54031.37
395.6594,53762.065
395.8325,53228.845
396.0055,53924.18
396.1786,54590.275
396.3516,55070.39
396.5246,53887.545
396.6975,52836.42
396.8705,53820.08
397.0434,55006.165
397.2163,53873.24
397.3892,53475.51
397.5621,54276.73
397.735,55398.16
397.9077,56243.64
398.0806,55960.03
398.2534,58192.515
398.4261,57585.175
398.5989,56418.315
398.7716,56695.19
398.9443,58953.86
399.117,61460.135
399.2896,61949.84
399.4623,59579.515
399.6349,57907.135
399.8075,57544.675
399.9801,55204.54
400.1526,53909.125
400.3252,53425.57
400.4977,53684.96
400.6702,53783.08
400.8427,52247.19
401.0151,51702.7
401.1875,50859.945
401.36,50659.405
401.5323,50028.735
401.7047,49763.925
401.877,50182.045
402.0494,50648.015
402.2216,51450.9
402.394,51332.7
402.5662,51992.16
402.7385,54193.525
402.9107,53760.68
403.0829,52418.155
403.2551,51825.75
403.4272,51551.425
403.5994,51307.215
403.7715,51602.27
403.9436,51916.895
404.1156,51942.185
