Timestamp,03/11/2024 17:27:13
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3108.1
218.2508,3174.465
218.442,3244.285
218.6332,3319.76
218.8244,3390.165
219.0156,3468.125
219.2067,3548.95
219.3979,3632.54
219.589,3719.085
219.7801,3805.565
219.9712,3896.43
220.1623,3991.865
220.3533,4090.84
220.5444,4190.51
220.7354,4291.575
220.9264,4394.19
221.1174,4510.25
221.3083,4623.905
221.4993,4733.515
221.6902,4843.005
221.8812,4967.405
222.0721,5091.94
222.263,5217.06
222.4538,5350.01
222.6447,5485.58
222.8355,5623.52
223.0264,5760.135
223.2172,5901.495
223.408,6045.835
223.5987,6197.15
223.7895,6350.84
223.9802,6508.825
224.1709,6665.555
224.3616,6832.375
224.5524,6997.365
224.743,7169.46
224.9337,7335.32
225.1243,7519.655
225.315,7698.28
225.5056,7869.865
225.6962,8057.615
225.8867,8248.01
226.0773,8437.755
226.2678,8629.625
226.4584,8826.49
226.6489,9027.36
226.8394,9218.515
227.0298,9430.205
227.2203,9644.89
227.4108,9875.58
227.6012,10095.4
227.7916,10307.715
227.982,10530.105
228.1723,10750.235
228.3627,10981.935
228.5531,11209.95
228.7434,11442.125
228.9337,11680.5
229.124,11926.64
229.3143,12176.305
229.5045,12443.69
229.6948,12709.04
229.885,12979.58
230.0752,13260.375
230.2654,13534.83
230.4556,13806.19
230.6457,14075.285
230.8358,14352.32
231.026,14626.16
231.2161,14899.29
231.4062,15182.715
231.5963,15460.335
231.7863,15744.435
231.9764,16055.215
232.1664,16361.91
232.3564,16678.4
232.5464,16985.955
232.7364,17299.665
232.9263,17601.38
233.1163,17920.64
233.3062,18251.04
233.4961,18605.035
233.686,18928.85
233.8758,19224.935
234.0657,19528.225
234.2555,19861.955
234.4454,20190.075
234.6352,20524.565
234.825,20852.205
235.0147,21165.88
235.2045,21491.365
235.3942,21811.76
235.5839,22136.915
235.7737,22455.57
235.9633,22774.7
236.153,23127.105
236.3427,23471.735
236.5323,23801.0
236.7219,24117.225
236.9115,24408.085
237.1011,24713.905
237.2907,25062.145
237.4803,25389.895
237.6698,25713.225
237.8593,26040.145
238.0488,26366.285
238.2383,26698.015
238.4278,27015.435
238.6172,27365.745
238.8066,27700.835
238.9961,28025.39
239.1855,28376.02
239.3748,28697.59
239.5642,28995.285
239.7536,29328.555
239.9429,29644.505
240.1322,29932.15
240.3215,30248.555
240.5108,30570.115
240.7001,30892.15
240.8893,31202.19
241.0786,31501.495
241.2677,31796.265
241.457,32129.91
241.6461,32379.31
241.8353,32644.74
242.0244,32913.68
242.2136,33179.105
242.4027,33459.83
242.5918,33727.91
242.7809,33976.65
242.9699,34124.97
243.159,34313.06
243.348,34646.325
243.537,34993.515
243.726,35267.72
243.915,35517.5
244.1039,35761.05
244.2929,35908.93
244.4818,36021.485
244.6707,36278.685
244.8596,36621.27
245.0485,36933.955
245.2373,37223.415
245.4262,37515.76
245.615,37747.335
245.8038,37953.095
245.9926,38203.705
246.1814,38421.415
246.3701,38441.75
246.5589,38510.625
246.7476,38752.265
246.9363,39091.105
247.1249,39363.12
247.3136,39637.555
247.5023,39866.965
247.6909,40137.59
247.8795,40356.825
248.0681,40597.46
248.2567,40817.28
248.4453,41032.515
248.6338,41222.485
248.8224,41294.19
249.0109,41212.82
249.1994,41382.535
249.3878,41670.785
249.5763,41929.245
249.7648,42146.985
249.9532,42356.235
250.1416,42611.92
250.33,42861.245
250.5183,43099.86
250.7067,43266.795
250.8951,43421.73
251.0834,43571.84
251.2717,43709.26
251.46,43843.36
251.6483,43968.605
251.8365,44024.34
252.0247,43964.91
252.213,44105.13
252.4012,44297.85
252.5894,44543.155
252.7775,44695.33
252.9657,44824.015
253.1538,45016.845
253.3419,45154.795
253.53,45250.6
253.7181,45355.335
253.9062,45477.02
254.0942,45581.135
254.2823,45646.61
254.4703,45723.555
254.6583,45818.415
254.8463,45897.575
255.0342,45925.265
255.2222,45959.745
255.4101,45941.545
255.598,45889.04
255.7859,46002.02
255.9738,46178.11
256.1616,46331.87
256.3495,46502.295
256.5373,46623.785
256.7251,46810.815
256.9129,46914.565
257.1006,46993.545
257.2884,47108.22
257.4761,47245.845
257.6638,47315.005
257.8515,47334.155
258.0392,47392.54
258.2269,47414.925
258.4146,47448.92
258.6022,47493.335
258.7898,47480.105
258.9774,47501.345
259.165,47576.32
259.3525,47624.245
259.5401,47648.03
259.7276,47722.135
259.9151,47792.115
260.1026,47836.66
260.2901,47901.89
260.4776,47954.245
260.665,48077.115
260.8524,48187.58
261.0398,48303.05
261.2272,48339.89
261.4146,48327.615
261.6019,48379.555
261.7893,48427.145
261.9766,48457.465
262.1639,48515.02
262.3512,48481.97
262.5384,48470.62
262.7257,48474.605
262.9129,48498.035
263.1001,48523.71
263.2873,48594.625
263.4745,48627.62
263.6617,48540.645
263.8488,48556.585
264.0359,48585.06
264.2231,48588.605
264.4101,48608.84
264.5972,48634.365
264.7842,48657.11
264.9713,48662.81
265.1583,48649.365
265.3453,48666.835
265.5323,48693.445
265.7193,48720.505
265.9062,48784.335
266.0931,48797.03
266.2801,48789.945
266.4669,48844.425
266.6538,48880.17
266.8407,48933.29
267.0276,48899.19
267.2143,48870.68
267.4012,48894.06
267.588,48815.52
267.7747,48807.09
267.9615,48814.265
268.1482,48805.11
268.3349,48819.835
268.5217,48800.955
268.7083,48737.925
268.895,48730.455
269.0817,48764.69
269.2682,48750.585
269.4549,48682.495
269.6415,48573.44
269.8281,48544.69
270.0146,48590.79
270.2012,48621.07
270.3877,48650.05
270.5742,48651.33
270.7607,48652.92
270.9472,48641.13
271.1336,48623.905
271.32,48610.815
271.5065,48574.16
271.6929,48567.275
271.8792,48603.11
272.0656,48602.005
272.252,48621.695
272.4383,48636.645
272.6246,48613.625
272.8109,48599.74
272.9972,48691.825
273.1835,48739.49
273.3697,48777.47
273.5559,48799.375
273.7421,48820.75
273.9283,48824.815
274.1145,48832.5
274.3007,48844.755
274.4868,48886.415
274.6729,48959.855
274.859,48985.855
275.0451,48996.3
275.2311,48905.94
275.4172,48946.94
275.6032,48991.895
275.7892,49061.965
275.9752,49078.32
276.1612,49138.48
276.3472,49105.825
276.5331,49102.825
276.719,49118.85
276.9049,49146.27
277.0908,49125.79
277.2767,49147.185
277.4625,49190.125
277.6484,49195.745
277.8342,49180.505
278.02,49215.785
278.2057,49282.87
278.3915,49366.49
278.5772,49401.995
278.763,49378.225
278.9487,49461.57
279.1343,49541.52
279.32,49552.29
279.5057,49520.065
279.6913,49428.535
279.877,49435.44
280.0625,49457.17
280.2481,49426.02
280.4337,49403.82
280.6192,49499.11
280.8048,49583.04
280.9903,49574.115
281.1758,49542.64
281.3612,49515.54
281.5467,49530.55
281.7321,49616.695
281.9175,49669.26
282.1029,49691.2
282.2884,49722.31
282.4737,49692.18
282.6591,49666.57
282.8444,49702.675
283.0297,49728.075
283.215,49770.805
283.4002,49800.585
283.5855,49771.98
283.7707,49696.94
283.956,49704.9
284.1412,49722.71
284.3264,49806.62
284.5115,49901.325
284.6967,49984.055
284.8818,49976.38
285.0669,49934.545
285.252,49984.04
285.4371,50041.495
285.6222,50029.035
285.8072,50042.14
285.9922,50059.445
286.1772,50136.87
286.3622,50211.185
286.5472,50211.655
286.7321,50186.08
286.9171,50289.82
287.102,50343.275
287.2869,50439.77
287.4717,50572.195
287.6566,50626.32
287.8415,50677.135
288.0263,50708.705
288.2111,50652.95
288.3959,50611.45
288.5806,50663.165
288.7654,50745.195
288.9501,50907.015
289.1348,50987.41
289.3195,51037.25
289.5042,51111.845
289.6889,51221.93
289.8735,51173.075
290.0581,51206.365
290.2428,51169.77
290.4273,51238.035
290.6119,51360.07
290.7965,51406.08
290.981,51470.245
291.1655,51518.835
291.35,51445.82
291.5345,51425.465
291.719,51494.675
291.9034,51573.67
292.0878,51710.11
292.2722,51763.125
292.4566,51771.265
292.641,51861.08
292.8253,51914.145
293.0096,51936.61
293.194,52023.565
293.3783,52083.16
293.5626,52182.85
293.7468,52255.155
293.9311,52323.455
294.1153,52309.445
294.2995,52212.85
294.4837,52185.57
294.6678,52170.61
294.852,52190.435
295.0361,52293.3
295.2202,52376.85
295.4043,52479.07
295.5884,52517.215
295.7725,52577.425
295.9565,52623.07
296.1405,52584.54
296.3246,52619.595
296.5085,52758.54
296.6925,52896.39
296.8764,52950.22
297.0603,52984.53
297.2443,53016.07
297.4282,53013.275
297.612,53011.135
297.7959,53016.225
297.9797,53063.675
298.1635,53052.865
298.3474,53203.22
298.5311,53340.28
298.7149,53325.225
298.8987,53286.175
299.0823,53302.27
299.2661,53276.6
299.4498,53193.175
299.6334,53269.61
299.8171,53346.985
300.0007,53388.825
300.1843,53448.51
300.368,53487.43
300.5515,53513.625
300.7351,53552.94
300.9186,53591.69
301.1021,53597.68
301.2857,53649.365
301.4691,53700.01
301.6526,53800.47
301.8361,53805.81
302.0195,53807.43
302.2029,53845.1
302.3863,53915.33
302.5697,53918.315
302.753,53996.99
302.9364,54106.575
303.1197,54236.99
303.303,54272.945
303.4863,54248.27
303.6696,54171.21
303.8528,54134.135
304.036,54165.13
304.2192,54259.295
304.4024,54306.27
304.5856,54294.325
304.7688,54328.875
304.9519,54398.675
305.135,54421.23
305.3181,54455.795
305.5012,54490.995
305.6842,54577.195
305.8673,54632.105
306.0504,54613.325
306.2333,54538.815
306.4163,54579.515
306.5993,54587.59
306.7822,54657.195
306.9652,54727.855
307.1481,54712.765
307.331,54722.545
307.5139,54734.89
307.6967,54724.185
307.8796,54732.235
308.0624,54786.995
308.2452,54751.315
308.428,54748.27
308.6107,54806.74
308.7935,54808.295
308.9762,54815.57
309.1589,54859.595
309.3416,54892.845
309.5243,54906.635
309.7069,54934.185
309.8896,54928.95
310.0721,54937.42
310.2548,54986.2
310.4373,55031.48
310.6199,55115.745
310.8024,55119.93
310.985,55158.275
311.1674,55098.57
311.3499,55048.03
311.5324,55108.775
311.7148,55225.2
311.8973,55209.335
312.0797,55236.39
312.2621,55310.575
312.4445,55282.765
312.6268,55261.385
312.8091,55323.95
312.9915,55278.355
313.1738,55265.865
313.356,55241.645
313.5383,55210.835
313.7206,55252.365
313.9027,55216.04
314.085,55233.42
314.2672,55274.88
314.4493,55330.585
314.6314,55406.835
314.8136,55465.685
314.9957,55436.34
315.1778,55403.905
315.3598,55428.53
315.5419,55478.17
315.724,55520.72
315.9059,55527.635
316.088,55528.945
316.2699,55616.4
316.4519,55668.295
316.6338,55642.065
316.8157,55538.15
316.9977,55538.675
317.1795,55638.66
317.3614,55730.465
317.5432,55800.745
317.7251,55833.98
317.9069,55735.215
318.0887,55704.22
318.2704,55651.03
318.4522,55684.41
318.6339,55764.505
318.8156,55906.35
318.9973,55901.445
319.179,55955.12
319.3607,56036.975
319.5423,56091.79
319.7239,56099.36
319.9055,56078.03
320.0871,56112.74
320.2687,56143.155
320.4502,56144.535
320.6317,56078.34
320.8132,56145.31
320.9947,56199.98
321.1761,56255.535
321.3576,56273.205
321.5391,56279.65
321.7205,56323.805
321.9019,56356.86
322.0832,56332.195
322.2646,56324.47
322.4459,56329.52
322.6272,56322.145
322.8085,56321.55
322.9898,56329.795
323.1711,56313.03
323.3523,56316.27
323.5335,56299.8
323.7147,56449.445
323.8959,56630.72
324.0771,56716.485
324.2582,56725.745
324.4393,56751.23
324.6204,56808.91
324.8015,56832.775
324.9826,56937.19
325.1637,57074.105
325.3447,57073.255
325.5257,57077.62
325.7067,57054.48
325.8877,56913.3
326.0686,56848.53
326.2496,56911.22
326.4305,56894.44
326.6114,56941.72
326.7922,57017.21
326.9731,57067.39
327.1539,57092.565
327.3347,57171.845
327.5155,57245.105
327.6963,57361.01
327.8771,57392.575
328.0578,57271.95
328.2385,57103.29
328.4193,57123.065
328.5999,57144.925
328.7806,57128.64
328.9613,57172.935
329.1419,57174.58
329.3225,57233.74
329.5031,57213.83
329.6837,57197.4
329.8642,57158.05
330.0447,57141.81
330.2252,57112.725
330.4057,57061.315
330.5862,57055.075
330.7667,57088.65
330.9471,57148.365
331.1275,57264.775
331.3079,57329.835
331.4883,57467.195
331.6687,57465.415
331.849,57237.34
332.0293,57111.725
332.2096,57061.4
332.3899,57091.9
332.5702,57198.765
332.7504,57282.34
332.9306,57376.515
333.1108,57322.5
333.291,57225.85
333.4712,57215.255
333.6514,57241.87
333.8315,57230.81
334.0116,57242.43
334.1917,57316.85
334.3717,57407.455
334.5518,57441.675
334.7318,57360.245
334.9119,57322.91
335.0918,57368.83
335.2718,57434.08
335.4518,57455.14
335.6317,57503.42
335.8116,57584.21
335.9915,57500.935
336.1714,57324.57
336.3513,57305.58
336.5311,57364.72
336.7109,57464.755
336.8907,57518.34
337.0705,57324.37
337.2502,57123.875
337.43,57078.455
337.6097,57006.705
337.7894,57008.92
337.9691,57043.655
338.1488,57093.16
338.3284,57149.105
338.508,57284.775
338.6877,57432.12
338.8672,57435.83
339.0468,57366.23
339.2263,57296.78
339.4059,57643.535
339.5854,58153.565
339.7649,57655.775
339.9443,57390.05
340.1238,57287.085
340.3032,57298.625
340.4826,57310.68
340.662,57195.66
340.8414,57087.805
341.0207,57112.875
341.2001,57143.495
341.3794,57119.62
341.5587,57195.315
341.738,57248.17
341.9172,57259.425
342.0965,57261.855
342.2757,57115.035
342.4549,56924.385
342.6341,56950.965
342.8132,56992.015
342.9923,57226.03
343.1715,57434.51
343.3506,57442.1
343.5296,57153.69
343.7087,57013.33
343.8878,56934.51
344.0668,56919.7
344.2458,56925.58
344.4248,56816.055
344.6037,56793.905
344.7827,56850.79
344.9616,56835.74
345.1405,56852.87
345.3194,56853.895
345.4982,56781.555
345.6771,56712.18
345.8559,56694.055
346.0347,56690.055
346.2135,56653.615
346.3923,56644.615
346.571,56573.365
346.7498,56540.345
346.9285,56634.16
347.1071,56575.575
347.2859,56451.79
347.4645,56497.225
347.6431,56544.475
347.8217,56570.885
348.0003,56491.835
348.1789,56489.535
348.3574,56461.06
348.5359,56380.94
348.7145,56301.505
348.893,56331.54
349.0714,56315.65
349.2499,56192.12
349.4283,56087.53
349.6068,55974.825
349.7852,55935.97
349.9635,55991.2
350.1419,55994.805
350.3202,55944.63
350.4985,55828.725
350.6768,55724.415
350.8551,55672.535
351.0334,55653.85
351.2116,55611.37
351.3898,55620.62
351.568,55529.53
351.7462,55548.815
351.9243,55512.3
352.1025,55407.715
352.2806,55307.75
352.4587,55270.34
352.6368,55199.04
352.8148,55101.91
352.9929,55068.435
353.1709,55120.78
353.3489,55122.86
353.5268,55048.5
353.7048,54964.58
353.8828,54925.01
354.0607,54832.41
354.2386,54817.68
354.4165,54777.12
354.5943,54727.68
354.7722,54721.585
354.95,54808.61
355.1278,54806.285
355.3056,54650.86
355.4833,54453.82
355.6611,54282.955
355.8388,54163.98
356.0165,54119.4
356.1942,54175.805
356.3719,54261.57
356.5495,54183.135
356.7271,54094.06
356.9047,54056.165
357.0823,54031.255
357.2599,54074.355
357.4374,54014.635
357.6149,53864.685
357.7924,53719.275
357.9699,53710.64
358.1474,53630.545
358.3248,53490.955
358.5023,53445.715
358.6797,53305.65
358.8571,53238.055
359.0344,53207.935
359.2118,53112.545
359.3891,53144.25
359.5664,53018.35
359.7437,52981.66
359.9209,52952.765
360.0982,52834.395
360.2754,52610.255
360.4526,52666.035
360.6298,52630.42
360.807,52570.245
360.9841,52531.7
361.1613,52610.29
361.3383,52995.855
361.5154,52928.44
361.6925,52993.29
361.8695,52824.545
362.0466,52652.37
362.2236,52423.17
362.4005,52227.455
362.5775,51970.015
362.7545,51870.6
362.9314,51724.685
363.1083,51778.685
363.2852,52399.88
363.462,52387.895
363.6389,52108.325
363.8157,51843.39
363.9925,51525.98
364.1693,51369.335
364.346,51219.965
364.5228,51314.51
364.6996,51598.065
364.8762,51582.095
365.0529,51698.055
365.2296,51959.805
365.4062,51778.235
365.5829,51682.125
365.7595,51675.255
365.9361,51598.315
366.1126,51451.87
366.2892,52680.965
366.4657,54425.575
366.6422,54894.925
366.8186,53723.28
366.9951,53559.915
367.1716,52712.76
367.348,53684.81
367.5244,54255.565
367.7008,53109.545
367.8772,52333.51
368.0535,52275.655
368.2298,54512.005
368.4061,55952.88
368.5824,54904.57
368.7586,53821.365
368.9349,53234.41
369.1111,51968.485
369.2873,51162.32
369.4635,51041.92
369.6396,50943.015
369.8158,50991.58
369.9919,51782.04
370.168,53084.765
370.3441,53024.175
370.5202,51814.77
370.6962,50997.555
370.8722,50531.8
371.0482,50471.44
371.2242,50693.475
371.4002,51308.515
371.5761,51486.13
371.752,51090.095
371.9279,51121.62
372.1038,51171.665
372.2796,50991.18
372.4555,50944.0
372.6313,50957.655
372.8071,50636.735
372.9829,50569.845
373.1586,50977.445
373.3344,50983.255
373.5101,50457.015
373.6858,50400.66
373.8615,50187.955
374.0371,50428.725
374.2127,50989.08
374.3884,50647.725
374.564,50333.745
374.7395,50191.88
374.9151,50151.66
375.0906,50914.03
375.2661,51784.03
375.4416,51108.34
375.6171,51093.33
375.7925,51196.57
375.968,51239.88
376.1434,51038.925
376.3188,51014.45
376.4941,50974.79
376.6695,51079.14
376.8448,51295.8
377.0201,51659.22
377.1954,52012.78
377.3707,51670.52
377.5459,51999.15
377.7212,52744.93
377.8964,53953.035
378.0715,54271.525
378.2467,53912.845
378.4218,53285.295
378.597,52184.995
378.7721,52127.81
378.9472,52188.035
379.1222,54494.855
379.2973,54943.925
379.4723,55468.8
379.6473,58807.24
379.8223,59926.205
379.9972,57173.23
380.1722,55513.845
380.3471,55353.875
380.522,53449.74
380.6969,52475.14
380.8717,52849.285
381.0466,52442.6
381.2214,53100.145
381.3962,53695.665
381.571,52919.055
381.7457,52484.7
381.9204,52623.5
382.0952,52315.695
382.2699,52786.875
382.4445,53659.12
382.6192,54344.025
382.7938,55087.31
382.9685,55826.045
383.1431,55071.39
383.3176,53593.89
383.4922,52712.92
383.6667,53236.385
383.8412,52922.535
384.0157,52566.115
384.1902,52876.235
384.3646,52776.49
384.5391,52835.545
384.7134,53986.915
384.8878,56281.385
385.0622,57805.785
385.2365,55662.39
385.4109,54036.03
385.5852,53644.115
385.7594,55349.64
385.9337,59106.0
386.1079,60504.03
386.2822,62193.215
386.4564,62393.77
386.6306,59475.64
386.8047,58861.15
386.9789,60098.035
387.153,62116.805
387.3271,63134.895
387.5012,61173.095
387.6752,59861.675
387.8492,60722.88
388.0233,60747.75
388.1972,57800.645
388.3712,56963.48
388.5452,57012.275
388.7191,58180.65
388.893,61408.85
389.0669,61477.15
389.2408,56656.78
389.4146,53571.955
389.5884,52216.89
389.7623,52322.45
389.9361,52766.335
390.1098,52440.325
390.2835,52510.75
390.4573,52354.82
390.631,52353.92
390.8047,52707.51
390.9784,53029.01
391.152,52536.1
391.3256,52424.54
391.4992,52289.26
391.6728,52469.04
391.8464,53771.325
392.0199,53680.06
392.1934,52711.94
392.3669,53045.5
392.5403,54049.585
392.7138,55006.62
392.8873,55825.305
393.0607,55028.26
393.2341,54597.25
393.4074,54761.585
393.5808,53983.73
393.7542,54027.8
393.9274,54365.67
394.1007,53696.815
394.274,55583.21
394.4472,56573.635
394.6205,58157.29
394.7937,59328.07
394.9668,59638.53
395.14,58864.7
395.3131,55757.44
395.4863,53972.23
395.6594,53917.2
395.8325,53572.435
396.0055,54494.455
396.1786,55113.915
396.3516,55974.32
396.5246,54615.935
396.6975,53063.085
396.8705,53258.95
397.0434,55663.195
397.2163,54477.57
397.3892,53863.84
397.5621,54459.925
397.735,55854.305
397.9077,57245.155
398.0806,57095.905
398.2534,58746.145
398.4261,59464.79
398.5989,57052.34
398.7716,57796.06
398.9443,58968.08
399.117,62825.23
399.2896,64582.245
399.4623,63108.98
399.6349,60096.33
399.8075,58720.71
399.9801,56002.635
400.1526,54899.025
400.3252,54233.705
400.4977,54232.635
400.6702,55258.84
400.8427,53336.0
401.0151,52745.185
401.1875,51712.02
401.36,51464.545
401.5323,51227.875
401.7047,50706.825
401.877,51217.585
402.0494,51668.74
402.2216,52735.16
402.394,52712.65
402.5662,52824.305
402.7385,55715.86
402.9107,55614.885
403.0829,53765.665
403.2551,52967.92
403.4272,52201.805
403.5994,52367.635
403.7715,52738.875
403.9436,53543.985
404.1156,53301.75
