Timestamp,03/11/2024 11:29:25
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2985.975
218.2508,3050.35
218.442,3112.655
218.6332,3184.81
218.8244,3251.04
219.0156,3324.955
219.2067,3400.07
219.3979,3477.955
219.589,3559.98
219.7801,3642.24
219.9712,3725.11
220.1623,3816.53
220.3533,3907.71
220.5444,4003.82
220.7354,4100.56
220.9264,4199.025
221.1174,4303.99
221.3083,4410.86
221.4993,4513.775
221.6902,4621.21
221.8812,4737.46
222.0721,4853.775
222.263,4970.635
222.4538,5094.635
222.6447,5226.455
222.8355,5355.525
223.0264,5484.005
223.2172,5619.935
223.408,5757.43
223.5987,5897.06
223.7895,6042.75
223.9802,6192.875
224.1709,6341.44
224.3616,6498.235
224.5524,6658.19
224.743,6818.255
224.9337,6974.385
225.1243,7152.025
225.315,7322.795
225.5056,7484.09
225.6962,7664.51
225.8867,7843.64
226.0773,8021.275
226.2678,8203.705
226.4584,8394.515
226.6489,8583.48
226.8394,8765.925
227.0298,8966.135
227.2203,9172.71
227.4108,9389.945
227.6012,9600.74
227.7916,9804.55
227.982,10015.51
228.1723,10225.135
228.3627,10447.735
228.5531,10661.62
228.7434,10882.995
228.9337,11113.59
229.124,11349.105
229.3143,11585.355
229.5045,11837.82
229.6948,12088.445
229.885,12350.865
230.0752,12616.385
230.2654,12877.375
230.4556,13139.67
230.6457,13400.235
230.8358,13660.8
231.026,13927.445
231.2161,14189.89
231.4062,14460.905
231.5963,14723.405
231.7863,14998.43
231.9764,15295.3
232.1664,15592.025
232.3564,15894.71
232.5464,16190.78
232.7364,16491.165
232.9263,16777.255
233.1163,17089.0
233.3062,17405.5
233.4961,17743.925
233.686,18054.91
233.8758,18341.1
234.0657,18635.585
234.2555,18955.1
234.4454,19280.1
234.6352,19597.29
234.825,19912.245
235.0147,20213.92
235.2045,20525.695
235.3942,20838.495
235.5839,21158.36
235.7737,21466.365
235.9633,21777.76
236.153,22120.2
236.3427,22446.53
236.5323,22773.2
236.7219,23084.5
236.9115,23363.985
237.1011,23659.55
237.2907,23996.445
237.4803,24321.475
237.6698,24635.695
237.8593,24955.2
238.0488,25270.46
238.2383,25591.55
238.4278,25910.02
238.6172,26251.815
238.8066,26569.16
238.9961,26891.05
239.1855,27226.955
239.3748,27550.94
239.5642,27845.405
239.7536,28171.21
239.9429,28485.885
240.1322,28771.145
240.3215,29073.95
240.5108,29381.95
240.7001,29702.315
240.8893,30010.38
241.0786,30304.275
241.2677,30593.075
241.457,30924.77
241.6461,31166.455
241.8353,31429.775
242.0244,31696.8
242.2136,31955.05
242.4027,32234.12
242.5918,32495.01
242.7809,32730.135
242.9699,32892.97
243.159,33089.8
243.348,33409.98
243.537,33744.575
243.726,34023.785
243.915,34272.075
244.1039,34494.31
244.2929,34639.63
244.4818,34775.44
244.6707,35034.335
244.8596,35357.635
245.0485,35661.485
245.2373,35962.495
245.4262,36239.1
245.615,36490.705
245.8038,36683.645
245.9926,36934.135
246.1814,37116.99
246.3701,37160.425
246.5589,37259.72
246.7476,37490.8
246.9363,37814.275
247.1249,38089.475
247.3136,38352.205
247.5023,38598.275
247.6909,38859.02
247.8795,39078.33
248.0681,39317.985
248.2567,39551.63
248.4453,39761.655
248.6338,39937.945
248.8224,39982.295
249.0109,39959.7
249.1994,40136.73
249.3878,40406.035
249.5763,40649.75
249.7648,40884.465
249.9532,41095.575
250.1416,41345.45
250.33,41598.175
250.5183,41822.72
250.7067,41993.435
250.8951,42151.66
251.0834,42311.9
251.2717,42451.745
251.46,42590.55
251.6483,42705.645
251.8365,42751.045
252.0247,42727.955
252.213,42886.905
252.4012,43056.315
252.5894,43293.37
252.7775,43450.75
252.9657,43591.02
253.1538,43779.06
253.3419,43920.6
253.53,44019.18
253.7181,44144.595
253.9062,44254.25
254.0942,44360.8
254.2823,44440.185
254.4703,44516.63
254.6583,44611.11
254.8463,44694.53
255.0342,44739.38
255.2222,44777.575
255.4101,44751.74
255.598,44738.25
255.7859,44843.765
255.9738,45002.585
256.1616,45166.55
256.3495,45337.495
256.5373,45467.2
256.7251,45654.96
256.9129,45758.4
257.1006,45841.695
257.2884,45967.37
257.4761,46096.995
257.6638,46167.29
257.8515,46197.42
258.0392,46258.405
258.2269,46289.61
258.4146,46327.13
258.6022,46377.82
258.7898,46376.075
258.9774,46411.125
259.165,46475.775
259.3525,46523.6
259.5401,46556.04
259.7276,46636.425
259.9151,46696.56
260.1026,46749.665
260.2901,46821.78
260.4776,46888.755
260.665,47019.91
260.8524,47121.425
261.0398,47238.82
261.2272,47277.57
261.4146,47273.78
261.6019,47316.04
261.7893,47372.095
261.9766,47411.96
262.1639,47470.895
262.3512,47456.67
262.5384,47438.635
262.7257,47446.84
262.9129,47482.75
263.1001,47504.015
263.2873,47579.665
263.4745,47613.855
263.6617,47526.11
263.8488,47563.675
264.0359,47590.705
264.2231,47598.455
264.4101,47624.155
264.5972,47658.015
264.7842,47685.07
264.9713,47699.675
265.1583,47684.46
265.3453,47709.1
265.5323,47743.865
265.7193,47771.875
265.9062,47835.895
266.0931,47849.99
266.2801,47847.38
266.4669,47894.09
266.6538,47941.43
266.8407,47990.635
267.0276,47967.855
267.2143,47936.23
267.4012,47967.05
267.588,47895.645
267.7747,47897.27
267.9615,47902.45
268.1482,47895.725
268.3349,47911.075
268.5217,47897.335
268.7083,47850.33
268.895,47830.3
269.0817,47862.23
269.2682,47847.02
269.4549,47798.835
269.6415,47702.93
269.8281,47690.825
270.0146,47727.465
270.2012,47751.035
270.3877,47783.405
270.5742,47780.41
270.7607,47782.91
270.9472,47780.025
271.1336,47773.425
271.32,47750.195
271.5065,47720.545
271.6929,47720.18
271.8792,47748.7
272.0656,47746.115
272.252,47776.085
272.4383,47791.195
272.6246,47777.61
272.8109,47764.66
272.9972,47849.87
273.1835,47900.645
273.3697,47934.0
273.5559,47961.015
273.7421,47980.775
273.9283,47986.23
274.1145,47992.075
274.3007,48018.57
274.4868,48057.08
274.6729,48138.225
274.859,48166.02
275.0451,48180.985
275.2311,48091.43
275.4172,48132.5
275.6032,48183.92
275.7892,48245.375
275.9752,48262.8
276.1612,48318.11
276.3472,48293.4
276.5331,48289.765
276.719,48314.405
276.9049,48339.155
277.0908,48317.225
277.2767,48337.99
277.4625,48388.245
277.6484,48396.755
277.8342,48379.4
278.02,48413.385
278.2057,48479.08
278.3915,48570.215
278.5772,48600.595
278.763,48582.935
278.9487,48662.92
279.1343,48739.905
279.32,48746.285
279.5057,48725.53
279.6913,48642.705
279.877,48640.87
280.0625,48666.02
280.2481,48640.97
280.4337,48615.49
280.6192,48711.255
280.8048,48796.465
280.9903,48780.945
281.1758,48762.59
281.3612,48732.11
281.5467,48740.645
281.7321,48828.855
281.9175,48879.29
282.1029,48897.455
282.2884,48931.585
282.4737,48907.2
282.6591,48879.435
282.8444,48909.44
283.0297,48938.865
283.215,48981.84
283.4002,49011.39
283.5855,48999.595
283.7707,48922.405
283.956,48938.99
284.1412,48955.605
284.3264,49028.465
284.5115,49136.805
284.6967,49208.075
284.8818,49204.13
285.0669,49166.26
285.252,49212.66
285.4371,49272.27
285.6222,49268.17
285.8072,49273.965
285.9922,49294.02
286.1772,49371.055
286.3622,49455.155
286.5472,49441.575
286.7321,49425.895
286.9171,49523.83
287.102,49577.28
287.2869,49669.425
287.4717,49799.785
287.6566,49847.175
287.8415,49903.015
288.0263,49934.37
288.2111,49886.775
288.3959,49851.82
288.5806,49907.585
288.7654,49976.045
288.9501,50140.885
289.1348,50212.73
289.3195,50270.435
289.5042,50343.545
289.6889,50454.755
289.8735,50418.945
290.0581,50451.15
290.2428,50422.03
290.4273,50487.51
290.6119,50603.91
290.7965,50649.96
290.981,50724.8
291.1655,50774.745
291.35,50704.13
291.5345,50686.535
291.719,50752.67
291.9034,50830.815
292.0878,50977.315
292.2722,51023.69
292.4566,51028.13
292.641,51110.63
292.8253,51170.11
293.0096,51199.2
293.194,51286.88
293.3783,51350.84
293.5626,51441.57
293.7468,51526.375
293.9311,51590.63
294.1153,51574.715
294.2995,51494.275
294.4837,51477.365
294.6678,51469.14
294.852,51490.78
295.0361,51581.12
295.2202,51671.79
295.4043,51773.265
295.5884,51818.905
295.7725,51883.335
295.9565,51928.835
296.1405,51895.115
296.3246,51916.32
296.5085,52064.315
296.6925,52194.54
296.8764,52256.17
297.0603,52288.235
297.2443,52316.065
297.4282,52327.675
297.612,52321.575
297.7959,52338.435
297.9797,52387.81
298.1635,52369.745
298.3474,52519.19
298.5311,52654.81
298.7149,52645.71
298.8987,52615.32
299.0823,52638.18
299.2661,52618.2
299.4498,52535.525
299.6334,52602.47
299.8171,52687.21
300.0007,52732.505
300.1843,52798.965
300.368,52851.28
300.5515,52875.485
300.7351,52900.705
300.9186,52942.71
301.1021,52945.82
301.2857,53008.94
301.4691,53053.15
301.6526,53154.405
301.8361,53155.345
302.0195,53168.705
302.2029,53211.96
302.3863,53277.065
302.5697,53286.44
302.753,53375.255
302.9364,53482.825
303.1197,53604.515
303.303,53646.78
303.4863,53633.325
303.6696,53565.905
303.8528,53538.405
304.036,53571.505
304.2192,53660.11
304.4024,53703.355
304.5856,53688.54
304.7688,53741.335
304.9519,53806.55
305.135,53836.3
305.3181,53864.39
305.5012,53906.8
305.6842,53999.845
305.8673,54045.55
306.0504,54040.79
306.2333,53981.085
306.4163,54031.31
306.5993,54032.695
306.7822,54098.97
306.9652,54169.21
307.1481,54163.86
307.331,54181.55
307.5139,54192.395
307.6967,54189.175
307.8796,54213.125
308.0624,54264.185
308.2452,54241.15
308.428,54245.265
308.6107,54291.12
308.7935,54286.44
308.9762,54303.425
309.1589,54344.33
309.3416,54383.23
309.5243,54410.485
309.7069,54446.51
309.8896,54449.005
310.0721,54460.11
310.2548,54514.86
310.4373,54568.76
310.6199,54666.675
310.8024,54676.225
310.985,54717.94
311.1674,54678.025
311.3499,54628.805
311.5324,54680.79
311.7148,54796.87
311.8973,54789.455
312.0797,54819.995
312.2621,54872.22
312.4445,54863.835
312.6268,54857.315
312.8091,54915.385
312.9915,54880.01
313.1738,54888.255
313.356,54867.705
313.5383,54840.83
313.7206,54881.985
313.9027,54853.29
314.085,54878.075
314.2672,54914.32
314.4493,54952.32
314.6314,55028.45
314.8136,55102.58
314.9957,55089.055
315.1778,55057.29
315.3598,55095.01
315.5419,55143.755
315.724,55183.105
315.9059,55192.21
316.088,55195.87
316.2699,55288.245
316.4519,55349.38
316.6338,55333.815
316.8157,55241.865
316.9977,55260.995
317.1795,55366.78
317.3614,55453.83
317.5432,55532.955
317.7251,55566.205
317.9069,55447.955
318.0887,55438.945
318.2704,55385.27
318.4522,55444.355
318.6339,55529.45
318.8156,55672.53
318.9973,55675.64
319.179,55714.885
319.3607,55800.635
319.5423,55870.715
319.7239,55891.225
319.9055,55865.1
320.0871,55902.36
320.2687,55943.475
320.4502,55960.02
320.6317,55911.39
320.8132,55976.57
320.9947,56027.11
321.1761,56068.335
321.3576,56090.875
321.5391,56107.575
321.7205,56156.29
321.9019,56203.88
322.0832,56195.78
322.2646,56193.845
322.4459,56194.09
322.6272,56184.215
322.8085,56176.39
322.9898,56199.755
323.1711,56194.32
323.3523,56185.535
323.5335,56158.505
323.7147,56309.74
323.8959,56507.265
324.0771,56604.715
324.2582,56619.28
324.4393,56654.515
324.6204,56726.02
324.8015,56746.78
324.9826,56865.895
325.1637,57005.99
325.3447,57029.375
325.5257,57044.765
325.7067,57046.41
325.8877,56926.475
326.0686,56885.43
326.2496,56959.77
326.4305,56930.865
326.6114,56998.71
326.7922,57046.755
326.9731,57084.3
327.1539,57080.425
327.3347,57163.735
327.5155,57241.235
327.6963,57377.48
327.8771,57415.685
328.0578,57318.435
328.2385,57176.36
328.4193,57195.22
328.5999,57212.105
328.7806,57196.205
328.9613,57249.345
329.1419,57245.09
329.3225,57302.565
329.5031,57276.855
329.6837,57264.53
329.8642,57246.225
330.0447,57250.9
330.2252,57203.255
330.4057,57138.045
330.5862,57124.635
330.7667,57168.345
330.9471,57258.11
331.1275,57433.915
331.3079,57500.09
331.4883,57630.155
331.6687,57588.29
331.849,57439.935
332.0293,57309.855
332.2096,57225.745
332.3899,57245.825
332.5702,57340.63
332.7504,57423.355
332.9306,57522.16
333.1108,57473.745
333.291,57391.32
333.4712,57374.47
333.6514,57423.65
333.8315,57422.43
334.0116,57436.125
334.1917,57522.52
334.3717,57606.42
334.5518,57650.545
334.7318,57572.765
334.9119,57539.455
335.0918,57604.725
335.2718,57662.375
335.4518,57692.245
335.6317,57751.745
335.8116,57798.1
335.9915,57678.76
336.1714,57542.115
336.3513,57558.755
336.5311,57621.38
336.7109,57723.16
336.8907,57733.695
337.0705,57559.27
337.2502,57384.97
337.43,57359.02
337.6097,57314.01
337.7894,57309.605
337.9691,57324.715
338.1488,57393.595
338.3284,57462.035
338.508,57603.95
338.6877,57739.66
338.8672,57743.775
339.0468,57673.685
339.2263,57644.665
339.4059,58074.61
339.5854,58346.375
339.7649,57959.285
339.9443,57782.945
340.1238,57716.06
340.3032,57676.84
340.4826,57679.39
340.662,57560.635
340.8414,57461.64
341.0207,57494.56
341.2001,57525.445
341.3794,57484.94
341.5587,57565.93
341.738,57639.825
341.9172,57678.32
342.0965,57650.02
342.2757,57504.74
342.4549,57343.135
342.6341,57375.275
342.8132,57447.845
342.9923,57668.595
343.1715,57861.965
343.3506,57781.805
343.5296,57591.81
343.7087,57484.785
343.8878,57391.605
344.0668,57336.68
344.2458,57340.045
344.4248,57252.79
344.6037,57233.075
344.7827,57310.96
344.9616,57301.805
345.1405,57310.645
345.3194,57314.42
345.4982,57259.815
345.6771,57193.94
345.8559,57174.925
346.0347,57153.8
346.2135,57122.635
346.3923,57127.1
346.571,57059.28
346.7498,57049.365
346.9285,57147.96
347.1071,57087.965
347.2859,56959.605
347.4645,56990.275
347.6431,57037.045
347.8217,57078.21
348.0003,56997.99
348.1789,56999.99
348.3574,56975.115
348.5359,56915.015
348.7145,56844.495
348.893,56849.93
349.0714,56826.01
349.2499,56718.245
349.4283,56633.88
349.6068,56498.13
349.7852,56471.095
349.9635,56550.69
350.1419,56542.115
350.3202,56517.2
350.4985,56408.17
350.6768,56316.075
350.8551,56263.265
351.0334,56236.005
351.2116,56199.095
351.3898,56170.35
351.568,56106.81
351.7462,56137.47
351.9243,56101.44
352.1025,55986.505
352.2806,55889.4
352.4587,55846.685
352.6368,55769.695
352.8148,55704.26
352.9929,55673.315
353.1709,55730.83
353.3489,55743.34
353.5268,55671.02
353.7048,55584.8
353.8828,55544.055
354.0607,55450.585
354.2386,55443.105
354.4165,55413.72
354.5943,55358.86
354.7722,55344.22
354.95,55434.62
355.1278,55412.805
355.3056,55263.525
355.4833,55068.9
355.6611,54918.7
355.8388,54814.905
356.0165,54781.755
356.1942,54826.41
356.3719,54886.75
356.5495,54801.395
356.7271,54729.66
356.9047,54657.645
357.0823,54642.11
357.2599,54694.775
357.4374,54631.455
357.6149,54487.755
357.7924,54359.65
357.9699,54331.97
358.1474,54222.865
358.3248,54103.93
358.5023,54056.155
358.6797,53910.925
358.8571,53872.55
359.0344,53841.57
359.2118,53794.525
359.3891,53780.78
359.5664,53673.56
359.7437,53666.865
359.9209,53661.89
360.0982,53483.625
360.2754,53291.79
360.4526,53337.345
360.6298,53304.555
360.807,53215.075
360.9841,53206.93
361.1613,53343.34
361.3383,53593.175
361.5154,53585.56
361.6925,53593.25
361.8695,53457.92
362.0466,53262.81
362.2236,53110.14
362.4005,52894.94
362.5775,52704.915
362.7545,52585.335
362.9314,52454.15
363.1083,52534.805
363.2852,53075.985
363.462,52923.9
363.6389,52745.28
363.8157,52534.71
363.9925,52285.735
364.1693,52106.76
364.346,51948.17
364.5228,52053.71
364.6996,52255.69
364.8762,52282.05
365.0529,52376.365
365.2296,52621.535
365.4062,52415.31
365.5829,52397.46
365.7595,52434.72
365.9361,52270.93
366.1126,52328.285
366.2892,53647.135
366.4657,55087.715
366.6422,55088.83
366.8186,54475.02
366.9951,54217.855
367.1716,53679.5
367.348,54706.135
367.5244,54600.64
367.7008,53758.71
367.8772,53076.095
368.0535,53565.905
368.2298,55344.045
368.4061,56338.29
368.5824,55156.385
368.7586,54617.3
368.9349,53998.91
369.1111,52804.6
369.2873,52065.305
369.4635,51962.215
369.6396,51740.7
369.8158,51840.01
369.9919,52656.595
370.168,53798.455
370.3441,53342.05
370.5202,52457.595
370.6962,51826.74
370.8722,51442.295
371.0482,51280.39
371.2242,51519.625
371.4002,52082.535
371.5761,52125.595
371.752,51876.29
371.9279,51921.925
372.1038,51929.83
372.2796,51726.85
372.4555,51742.47
372.6313,51689.905
372.8071,51436.81
372.9829,51450.72
373.1586,51842.145
373.3344,51565.8
373.5101,51215.435
373.6858,51155.215
373.8615,51049.615
374.0371,51338.205
374.2127,51685.295
374.3884,51311.13
374.564,51101.12
374.7395,51001.115
374.9151,50991.23
375.0906,51858.08
375.2661,52279.635
375.4416,51828.8
375.6171,51961.965
375.7925,52071.42
375.968,52014.105
376.1434,51786.295
376.3188,51829.685
376.4941,51849.985
376.6695,51907.415
376.8448,52149.97
377.0201,52484.185
377.1954,52690.245
377.3707,52519.355
377.5459,52952.13
377.7212,53734.23
377.8964,54743.975
378.0715,54819.19
378.2467,54641.13
378.4218,54023.525
378.597,53207.74
378.7721,53092.595
378.9472,53335.285
379.1222,55368.26
379.2973,55371.33
379.4723,56466.84
379.6473,59781.7
379.8223,59782.775
379.9972,57573.105
380.1722,56646.68
380.3471,56368.25
380.522,54397.76
380.6969,53661.4
380.8717,53888.835
381.0466,53369.34
381.2214,54190.9
381.3962,54243.915
381.571,53744.16
381.7457,53378.835
381.9204,53589.715
382.0952,53169.065
382.2699,53894.78
382.4445,54431.34
382.6192,55156.655
382.7938,55890.135
382.9685,56386.275
383.1431,55596.505
383.3176,54368.675
383.4922,53934.635
383.6667,54220.505
383.8412,53692.975
384.0157,53493.56
384.1902,53777.915
384.3646,53608.98
384.5391,53963.35
384.7134,55054.76
384.8878,57428.835
385.0622,57989.065
385.2365,56100.03
385.4109,55206.51
385.5852,55029.315
385.7594,57122.69
385.9337,59638.67
386.1079,61078.6
386.2822,62870.725
386.4564,62750.005
386.6306,61030.885
386.8047,60638.79
386.9789,61490.215
387.153,63307.715
387.3271,63732.925
387.5012,62640.61
387.6752,61907.575
387.8492,62544.185
388.0233,61804.505
388.1972,59397.57
388.3712,58269.33
388.5452,58411.64
388.7191,59427.375
388.893,62148.73
389.0669,61439.29
389.2408,57480.535
389.4146,55053.075
389.5884,53973.145
389.7623,53799.295
389.9361,53604.905
390.1098,53384.53
390.2835,53490.685
390.4573,53386.56
390.631,53389.14
390.8047,53778.945
390.9784,53894.155
391.152,53541.29
391.3256,53490.59
391.4992,53335.23
391.6728,53702.63
391.8464,54687.885
392.0199,54367.635
392.1934,53695.805
392.3669,54364.23
392.5403,55135.71
392.7138,56010.375
392.8873,56369.16
393.0607,55753.66
393.2341,55647.43
393.4074,55585.34
393.5808,54925.635
393.7542,55108.845
393.9274,55061.32
394.1007,54965.765
394.274,56531.89
394.4472,57593.66
394.6205,58945.1
394.7937,59927.04
394.9668,60343.77
395.14,59395.205
395.3131,56683.895
395.4863,55518.245
395.6594,55248.6
395.8325,54706.93
396.0055,55462.92
396.1786,56013.12
396.3516,56500.89
396.5246,55196.965
396.6975,53964.82
396.8705,54829.53
397.0434,56162.32
397.2163,55051.215
397.3892,54704.7
397.5621,55614.355
397.735,56875.585
397.9077,57889.45
398.0806,57681.335
398.2534,59914.485
398.4261,59543.705
398.5989,58237.91
398.7716,58531.435
398.9443,60652.675
399.117,63357.3
399.2896,64835.455
399.4623,63661.86
399.6349,61918.525
399.8075,60376.36
399.9801,57328.42
400.1526,55795.465
400.3252,55344.255
400.4977,55499.505
400.6702,55682.675
400.8427,54128.075
401.0151,53609.025
401.1875,52748.05
401.36,52568.76
401.5323,51966.73
401.7047,51669.195
401.877,52128.38
402.0494,52609.285
402.2216,53457.215
402.394,53337.185
402.5662,53959.645
402.7385,56322.465
402.9107,55909.805
403.0829,54429.325
403.2551,53771.215
403.4272,53435.78
403.5994,53248.245
403.7715,53644.03
403.9436,54056.13
404.1156,54061.905
