Timestamp,03/11/2024 16:09:49
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3111.425
218.2508,3181.52
218.442,3247.44
218.6332,3322.285
218.8244,3396.235
219.0156,3471.925
219.2067,3554.33
219.3979,3638.21
219.589,3723.96
219.7801,3810.32
219.9712,3902.935
220.1623,3995.18
220.3533,4094.24
220.5444,4192.77
220.7354,4294.475
220.9264,4398.205
221.1174,4511.88
221.3083,4626.81
221.4993,4737.455
221.6902,4846.49
221.8812,4971.38
222.0721,5095.21
222.263,5218.785
222.4538,5353.88
222.6447,5487.62
222.8355,5623.725
223.0264,5764.32
223.2172,5902.605
223.408,6050.68
223.5987,6200.835
223.7895,6349.59
223.9802,6510.595
224.1709,6666.335
224.3616,6833.76
224.5524,6998.395
224.743,7172.62
224.9337,7335.555
225.1243,7521.645
225.315,7700.515
225.5056,7872.345
225.6962,8059.1
225.8867,8249.59
226.0773,8436.655
226.2678,8629.6
226.4584,8829.3
226.6489,9029.76
226.8394,9222.825
227.0298,9430.25
227.2203,9648.235
227.4108,9876.76
227.6012,10097.795
227.7916,10310.135
227.982,10530.215
228.1723,10750.41
228.3627,10985.76
228.5531,11208.855
228.7434,11443.495
228.9337,11686.35
229.124,11929.83
229.3143,12176.08
229.5045,12448.61
229.6948,12711.425
229.885,12983.355
230.0752,13259.79
230.2654,13536.03
230.4556,13811.14
230.6457,14080.79
230.8358,14355.36
231.026,14631.905
231.2161,14902.915
231.4062,15191.245
231.5963,15465.945
231.7863,15753.1
231.9764,16065.38
232.1664,16371.33
232.3564,16690.155
232.5464,16995.39
232.7364,17312.465
232.9263,17610.445
233.1163,17941.505
233.3062,18266.455
233.4961,18619.15
233.686,18941.075
233.8758,19236.14
234.0657,19548.08
234.2555,19883.33
234.4454,20210.235
234.6352,20537.695
234.825,20867.295
235.0147,21185.85
235.2045,21514.97
235.3942,21833.86
235.5839,22163.96
235.7737,22483.84
235.9633,22801.875
236.153,23156.015
236.3427,23498.62
236.5323,23831.065
236.7219,24151.2
236.9115,24441.27
237.1011,24746.855
237.2907,25088.67
237.4803,25429.205
237.6698,25748.21
237.8593,26081.7
238.0488,26405.4
238.2383,26736.625
238.4278,27058.605
238.6172,27413.135
238.8066,27741.035
238.9961,28074.045
239.1855,28418.15
239.3748,28745.73
239.5642,29046.335
239.7536,29379.745
239.9429,29699.46
240.1322,29993.125
240.3215,30303.345
240.5108,30624.46
240.7001,30953.825
240.8893,31261.145
241.0786,31566.05
241.2677,31860.365
241.457,32190.645
241.6461,32442.18
241.8353,32707.77
242.0244,32984.58
242.2136,33247.26
242.4027,33532.16
242.5918,33800.365
242.7809,34052.645
242.9699,34199.96
243.159,34386.7
243.348,34719.69
243.537,35073.055
243.726,35349.255
243.915,35599.31
244.1039,35837.56
244.2929,35994.31
244.4818,36109.455
244.6707,36369.845
244.8596,36706.305
245.0485,37017.085
245.2373,37319.09
245.4262,37601.25
245.615,37845.82
245.8038,38047.325
245.9926,38299.96
246.1814,38523.98
246.3701,38542.585
246.5589,38613.4
246.7476,38855.455
246.9363,39194.17
247.1249,39472.07
247.3136,39743.435
247.5023,39974.305
247.6909,40241.28
247.8795,40476.195
248.0681,40706.02
248.2567,40938.1
248.4453,41146.96
248.6338,41340.91
248.8224,41404.66
249.0109,41332.67
249.1994,41495.035
249.3878,41789.705
249.5763,42048.48
249.7648,42270.185
249.9532,42489.41
250.1416,42744.155
250.33,42984.045
250.5183,43226.48
250.7067,43393.64
250.8951,43555.64
251.0834,43709.495
251.2717,43857.55
251.46,43978.685
251.6483,44100.985
251.8365,44158.335
252.0247,44114.78
252.213,44261.435
252.4012,44440.595
252.5894,44685.665
252.7775,44838.705
252.9657,44976.64
253.1538,45171.34
253.3419,45297.065
253.53,45394.985
253.7181,45508.125
253.9062,45621.8
254.0942,45730.945
254.2823,45806.13
254.4703,45876.415
254.6583,45975.815
254.8463,46063.75
255.0342,46088.61
255.2222,46125.01
255.4101,46100.765
255.598,46057.24
255.7859,46164.365
255.9738,46337.06
256.1616,46495.54
256.3495,46666.68
256.5373,46794.865
256.7251,46980.225
256.9129,47075.835
257.1006,47169.855
257.2884,47281.405
257.4761,47420.145
257.6638,47487.745
257.8515,47514.69
258.0392,47562.655
258.2269,47594.845
258.4146,47625.37
258.6022,47677.24
258.7898,47667.89
258.9774,47696.005
259.165,47769.175
259.3525,47816.83
259.5401,47823.715
259.7276,47909.525
259.9151,47978.985
260.1026,48017.845
260.2901,48090.955
260.4776,48150.215
260.665,48276.995
260.8524,48378.875
261.0398,48489.565
261.2272,48537.125
261.4146,48521.26
261.6019,48573.575
261.7893,48629.81
261.9766,48661.26
262.1639,48711.295
262.3512,48676.555
262.5384,48669.525
262.7257,48673.835
262.9129,48699.245
263.1001,48716.485
263.2873,48793.66
263.4745,48836.46
263.6617,48744.41
263.8488,48768.96
264.0359,48792.285
264.2231,48799.75
264.4101,48815.425
264.5972,48840.4
264.7842,48865.485
264.9713,48871.405
265.1583,48858.06
265.3453,48872.46
265.5323,48904.42
265.7193,48931.835
265.9062,48997.605
266.0931,49007.025
266.2801,49008.33
266.4669,49057.34
266.6538,49090.1
266.8407,49150.575
267.0276,49117.96
267.2143,49087.51
267.4012,49107.325
267.588,49021.83
267.7747,49028.23
267.9615,49029.5
268.1482,49009.68
268.3349,49031.69
268.5217,49017.83
268.7083,48959.775
268.895,48939.56
269.0817,48976.85
269.2682,48963.825
269.4549,48899.935
269.6415,48795.135
269.8281,48768.625
270.0146,48816.72
270.2012,48828.315
270.3877,48872.405
270.5742,48862.345
270.7607,48862.3
270.9472,48861.385
271.1336,48855.48
271.32,48820.215
271.5065,48793.985
271.6929,48786.225
271.8792,48826.65
272.0656,48815.765
272.252,48848.445
272.4383,48860.79
272.6246,48838.965
272.8109,48831.865
272.9972,48910.665
273.1835,48960.28
273.3697,48994.54
273.5559,49021.135
273.7421,49039.455
273.9283,49046.12
274.1145,49046.1
274.3007,49071.945
274.4868,49106.01
274.6729,49189.37
274.859,49208.48
275.0451,49221.33
275.2311,49122.295
275.4172,49171.9
275.6032,49222.175
275.7892,49286.42
275.9752,49304.005
276.1612,49359.62
276.3472,49323.125
276.5331,49318.67
276.719,49346.855
276.9049,49369.935
277.0908,49349.325
277.2767,49365.21
277.4625,49408.895
277.6484,49426.425
277.8342,49413.435
278.02,49440.66
278.2057,49501.855
278.3915,49589.575
278.5772,49623.91
278.763,49596.35
278.9487,49681.605
279.1343,49759.2
279.32,49780.51
279.5057,49746.975
279.6913,49655.12
279.877,49659.125
280.0625,49675.965
280.2481,49646.95
280.4337,49623.59
280.6192,49722.695
280.8048,49806.33
280.9903,49794.745
281.1758,49761.555
281.3612,49730.895
281.5467,49754.185
281.7321,49847.3
281.9175,49890.17
282.1029,49907.315
282.2884,49946.7
282.4737,49909.54
282.6591,49885.025
282.8444,49916.795
283.0297,49941.795
283.215,49989.86
283.4002,50018.8
283.5855,49993.065
283.7707,49914.09
283.956,49926.025
284.1412,49944.925
284.3264,50023.36
284.5115,50125.835
284.6967,50197.65
284.8818,50190.975
285.0669,50155.55
285.252,50199.285
285.4371,50260.75
285.6222,50252.135
285.8072,50257.7
285.9922,50274.4
286.1772,50354.48
286.3622,50434.55
286.5472,50427.56
286.7321,50405.04
286.9171,50499.95
287.102,50561.91
287.2869,50665.295
287.4717,50792.715
287.6566,50836.635
287.8415,50886.115
288.0263,50927.25
288.2111,50874.485
288.3959,50832.265
288.5806,50888.26
288.7654,50954.45
288.9501,51128.515
289.1348,51193.405
289.3195,51250.13
289.5042,51330.12
289.6889,51440.865
289.8735,51395.695
290.0581,51428.865
290.2428,51391.465
290.4273,51452.25
290.6119,51575.19
290.7965,51622.08
290.981,51690.235
291.1655,51738.265
291.35,51666.31
291.5345,51643.715
291.719,51715.755
291.9034,51798.36
292.0878,51932.285
292.2722,51989.355
292.4566,51997.655
292.641,52077.235
292.8253,52132.82
293.0096,52159.23
293.194,52236.2
293.3783,52301.26
293.5626,52395.25
293.7468,52478.99
293.9311,52553.095
294.1153,52525.6
294.2995,52437.22
294.4837,52399.78
294.6678,52393.055
294.852,52417.985
295.0361,52507.31
295.2202,52595.7
295.4043,52702.46
295.5884,52749.72
295.7725,52806.405
295.9565,52844.58
296.1405,52811.66
296.3246,52833.17
296.5085,52987.025
296.6925,53120.655
296.8764,53178.11
297.0603,53205.545
297.2443,53233.965
297.4282,53230.49
297.612,53222.885
297.7959,53236.535
297.9797,53276.315
298.1635,53267.45
298.3474,53425.815
298.5311,53560.32
298.7149,53540.535
298.8987,53507.005
299.0823,53526.76
299.2661,53501.91
299.4498,53415.375
299.6334,53478.89
299.8171,53567.785
300.0007,53616.54
300.1843,53675.395
300.368,53719.395
300.5515,53738.48
300.7351,53770.61
300.9186,53813.5
301.1021,53811.6
301.2857,53870.35
301.4691,53926.655
301.6526,54019.89
301.8361,54021.23
302.0195,54032.48
302.2029,54061.955
302.3863,54136.58
302.5697,54135.065
302.753,54219.59
302.9364,54325.07
303.1197,54460.45
303.303,54496.745
303.4863,54474.92
303.6696,54407.675
303.8528,54366.3
304.036,54385.35
304.2192,54481.495
304.4024,54521.355
304.5856,54510.475
304.7688,54551.59
304.9519,54618.065
305.135,54653.815
305.3181,54675.495
305.5012,54721.52
305.6842,54798.975
305.8673,54855.87
306.0504,54839.67
306.2333,54763.05
306.4163,54808.265
306.5993,54816.6
306.7822,54881.3
306.9652,54955.74
307.1481,54936.575
307.331,54950.345
307.5139,54968.985
307.6967,54960.12
307.8796,54972.58
308.0624,55025.36
308.2452,54990.92
308.428,54982.81
308.6107,55041.2
308.7935,55031.745
308.9762,55051.3
309.1589,55093.85
309.3416,55122.93
309.5243,55143.665
309.7069,55174.395
309.8896,55169.72
310.0721,55175.93
310.2548,55228.49
310.4373,55269.94
310.6199,55358.3
310.8024,55373.945
310.985,55409.02
311.1674,55358.015
311.3499,55306.38
311.5324,55359.06
311.7148,55481.25
311.8973,55462.19
312.0797,55491.93
312.2621,55557.305
312.4445,55531.565
312.6268,55520.655
312.8091,55579.59
312.9915,55538.02
313.1738,55530.08
313.356,55502.91
313.5383,55466.865
313.7206,55520.295
313.9027,55486.405
314.085,55504.53
314.2672,55544.41
314.4493,55583.955
314.6314,55663.44
314.8136,55730.995
314.9957,55701.395
315.1778,55668.865
315.3598,55701.79
315.5419,55747.97
315.724,55781.97
315.9059,55787.86
316.088,55792.385
316.2699,55883.53
316.4519,55937.125
316.6338,55910.705
316.8157,55814.1
316.9977,55823.16
317.1795,55932.635
317.3614,56022.45
317.5432,56083.71
317.7251,56123.44
317.9069,56010.665
318.0887,55979.465
318.2704,55921.7
318.4522,55964.425
318.6339,56048.21
318.8156,56198.84
318.9973,56199.155
319.179,56246.59
319.3607,56309.535
319.5423,56382.0
319.7239,56398.345
319.9055,56379.195
320.0871,56409.105
320.2687,56454.43
320.4502,56460.175
320.6317,56396.815
320.8132,56464.89
320.9947,56523.42
321.1761,56560.17
321.3576,56565.05
321.5391,56584.695
321.7205,56636.41
321.9019,56660.295
322.0832,56642.42
322.2646,56637.39
322.4459,56651.975
322.6272,56629.63
322.8085,56614.66
322.9898,56638.615
323.1711,56632.83
323.3523,56627.545
323.5335,56612.33
323.7147,56767.185
323.8959,56950.235
324.0771,57036.26
324.2582,57050.785
324.4393,57082.865
324.6204,57145.69
324.8015,57159.135
324.9826,57260.95
325.1637,57408.025
325.3447,57412.555
325.5257,57419.445
325.7067,57410.005
325.8877,57270.78
326.0686,57225.645
326.2496,57280.42
326.4305,57254.685
326.6114,57307.71
326.7922,57376.68
326.9731,57429.855
327.1539,57440.375
327.3347,57528.255
327.5155,57596.035
327.6963,57713.985
327.8771,57731.945
328.0578,57625.665
328.2385,57462.185
328.4193,57485.6
328.5999,57504.86
328.7806,57477.9
328.9613,57536.415
329.1419,57544.51
329.3225,57612.355
329.5031,57593.605
329.6837,57577.26
329.8642,57546.365
330.0447,57542.315
330.2252,57490.455
330.4057,57427.16
330.5862,57404.17
330.7667,57448.15
330.9471,57523.63
331.1275,57654.7
331.3079,57715.07
331.4883,57851.925
331.6687,57845.775
331.849,57637.05
332.0293,57510.71
332.2096,57447.275
332.3899,57467.545
332.5702,57578.745
332.7504,57651.04
332.9306,57755.8
333.1108,57699.545
333.291,57614.09
333.4712,57593.145
333.6514,57612.83
333.8315,57614.085
334.0116,57625.21
334.1917,57703.705
334.3717,57799.205
334.5518,57836.535
334.7318,57747.515
334.9119,57697.52
335.0918,57763.655
335.2718,57827.43
335.4518,57859.63
335.6317,57904.165
335.8116,57966.765
335.9915,57849.12
336.1714,57668.41
336.3513,57678.405
336.5311,57750.195
336.7109,57844.12
336.8907,57878.955
337.0705,57684.62
337.2502,57482.525
337.43,57453.85
337.6097,57410.99
337.7894,57413.105
337.9691,57422.56
338.1488,57475.74
338.3284,57545.365
338.508,57678.06
338.6877,57834.525
338.8672,57826.74
339.0468,57769.105
339.2263,57687.665
339.4059,58056.645
339.5854,58532.165
339.7649,58062.81
339.9443,57821.71
340.1238,57723.22
340.3032,57711.29
340.4826,57725.105
340.662,57602.095
340.8414,57488.92
341.0207,57519.0
341.2001,57555.305
341.3794,57505.43
341.5587,57590.02
341.738,57649.04
341.9172,57682.65
342.0965,57684.15
342.2757,57515.16
342.4549,57330.1
342.6341,57370.255
342.8132,57413.645
342.9923,57662.84
343.1715,57861.625
343.3506,57845.935
343.5296,57572.28
343.7087,57447.89
343.8878,57346.33
344.0668,57301.975
344.2458,57289.63
344.4248,57200.655
344.6037,57191.06
344.7827,57265.45
344.9616,57262.945
345.1405,57282.55
345.3194,57268.125
345.4982,57215.905
345.6771,57139.695
345.8559,57109.6
346.0347,57095.415
346.2135,57061.015
346.3923,57060.075
346.571,56991.565
346.7498,56965.06
346.9285,57073.71
347.1071,57012.785
347.2859,56876.175
347.4645,56912.755
347.6431,56952.26
347.8217,56982.03
348.0003,56915.185
348.1789,56905.405
348.3574,56869.48
348.5359,56799.84
348.7145,56729.85
348.893,56752.19
349.0714,56722.27
349.2499,56599.965
349.4283,56503.985
349.6068,56382.76
349.7852,56344.235
349.9635,56431.405
350.1419,56429.3
350.3202,56390.9
350.4985,56277.685
350.6768,56176.745
350.8551,56117.265
351.0334,56089.52
351.2116,56044.665
351.3898,56030.73
351.568,55947.03
351.7462,55982.545
351.9243,55950.565
352.1025,55838.58
352.2806,55729.455
352.4587,55673.865
352.6368,55602.56
352.8148,55530.59
352.9929,55511.25
353.1709,55555.505
353.3489,55562.45
353.5268,55496.86
353.7048,55404.905
353.8828,55372.445
354.0607,55279.625
354.2386,55255.635
354.4165,55224.77
354.5943,55176.575
354.7722,55162.245
354.95,55261.08
355.1278,55260.42
355.3056,55088.21
355.4833,54878.765
355.6611,54725.215
355.8388,54606.435
356.0165,54565.69
356.1942,54637.295
356.3719,54714.165
356.5495,54594.105
356.7271,54504.545
356.9047,54463.05
357.0823,54429.325
357.2599,54488.675
357.4374,54436.385
357.6149,54291.395
357.7924,54149.285
357.9699,54118.73
358.1474,54012.615
358.3248,53881.915
358.5023,53831.355
358.6797,53676.595
358.8571,53629.675
359.0344,53616.995
359.2118,53550.21
359.3891,53586.66
359.5664,53461.995
359.7437,53439.58
359.9209,53417.875
360.0982,53292.18
360.2754,53054.585
360.4526,53099.435
360.6298,53061.26
360.807,52981.5
360.9841,52934.415
361.1613,53039.39
361.3383,53414.305
361.5154,53362.115
361.6925,53426.265
361.8695,53225.125
362.0466,53055.37
362.2236,52851.265
362.4005,52668.295
362.5775,52437.89
362.7545,52340.81
362.9314,52193.915
363.1083,52207.855
363.2852,52827.745
363.462,52785.555
363.6389,52533.725
363.8157,52284.09
363.9925,51987.275
364.1693,51841.505
364.346,51668.88
364.5228,51753.32
364.6996,52028.585
364.8762,52004.42
365.0529,52124.835
365.2296,52414.65
365.4062,52230.925
365.5829,52158.815
365.7595,52167.55
365.9361,52075.52
366.1126,51947.415
366.2892,53203.505
366.4657,54895.425
366.6422,55301.24
366.8186,54215.53
366.9951,54038.815
367.1716,53211.96
367.348,54224.405
367.5244,54683.325
367.7008,53566.59
367.8772,52808.52
368.0535,52802.05
368.2298,54990.69
368.4061,56388.195
368.5824,55276.53
368.7586,54298.2
368.9349,53730.565
369.1111,52457.04
369.2873,51683.775
369.4635,51561.605
369.6396,51432.745
369.8158,51483.92
369.9919,52291.9
370.168,53592.175
370.3441,53435.77
370.5202,52268.65
370.6962,51474.805
370.8722,51010.375
371.0482,50943.85
371.2242,51182.56
371.4002,51821.525
371.5761,51972.88
371.752,51594.36
371.9279,51603.93
372.1038,51604.925
372.2796,51416.74
372.4555,51424.195
372.6313,51440.145
372.8071,51115.59
372.9829,51074.96
373.1586,51473.59
373.3344,51392.81
373.5101,50869.69
373.6858,50814.19
373.8615,50627.73
374.0371,50906.205
374.2127,51458.51
374.3884,51080.745
374.564,50776.635
374.7395,50626.565
374.9151,50557.29
375.0906,51365.455
375.2661,52209.025
375.4416,51580.935
375.6171,51619.445
375.7925,51687.24
375.968,51696.27
376.1434,51510.76
376.3188,51495.465
376.4941,51460.975
376.6695,51560.805
376.8448,51789.04
377.0201,52146.57
377.1954,52498.49
377.3707,52185.835
377.5459,52543.075
377.7212,53297.91
377.8964,54489.08
378.0715,54764.24
378.2467,54457.545
378.4218,53839.78
378.597,52738.15
378.7721,52673.215
378.9472,52715.905
379.1222,55032.92
379.2973,55352.995
379.4723,55964.475
379.6473,59362.41
379.8223,60224.265
379.9972,57654.78
380.1722,56091.45
380.3471,55965.355
380.522,53993.69
380.6969,53054.5
380.8717,53447.56
381.0466,52984.905
381.2214,53698.715
381.3962,54166.49
381.571,53409.22
381.7457,52988.415
381.9204,53150.64
382.0952,52773.265
382.2699,53321.3
382.4445,54122.995
382.6192,54801.41
382.7938,55526.945
382.9685,56245.4
383.1431,55493.095
383.3176,54025.44
383.4922,53227.415
383.6667,53723.905
383.8412,53343.545
384.0157,53016.965
384.1902,53357.69
384.3646,53259.83
384.5391,53385.935
384.7134,54535.85
384.8878,56876.225
385.0622,58229.98
385.2365,56112.66
385.4109,54625.11
385.5852,54226.97
385.7594,55975.91
385.9337,59538.335
386.1079,60916.26
386.2822,62719.225
386.4564,63058.695
386.6306,60571.21
386.8047,59710.96
386.9789,60688.42
387.153,62674.49
387.3271,63745.855
387.5012,62171.135
387.6752,60966.45
387.8492,61538.615
388.0233,61427.41
388.1972,58653.81
388.3712,57573.67
388.5452,57619.085
388.7191,58712.69
388.893,61874.81
389.0669,61962.515
389.2408,57523.84
389.4146,54276.865
389.5884,52920.385
389.7623,52982.355
389.9361,53316.115
390.1098,53013.22
390.2835,53105.5
390.4573,52938.835
390.631,52911.725
390.8047,53307.725
390.9784,53622.6
391.152,53142.71
391.3256,53074.83
391.4992,52918.59
391.6728,53099.385
391.8464,54386.745
392.0199,54211.67
392.1934,53280.605
392.3669,53689.53
392.5403,54638.03
392.7138,55555.735
392.8873,56303.68
393.0607,55483.825
393.2341,55079.595
393.4074,55203.17
393.5808,54417.545
393.7542,54517.24
393.9274,54836.42
394.1007,54242.385
394.274,56146.88
394.4472,57124.67
394.6205,58695.63
394.7937,59864.635
394.9668,60231.495
395.14,59527.795
395.3131,56413.68
395.4863,54710.23
395.6594,54622.325
395.8325,54194.03
396.0055,55125.16
396.1786,55674.58
396.3516,56497.085
396.5246,55110.12
396.6975,53556.225
396.8705,53845.055
397.0434,56093.37
397.2163,54897.635
397.3892,54353.815
397.5621,55072.595
397.735,56446.17
397.9077,57826.34
398.0806,57656.515
398.2534,59456.54
398.4261,59964.17
398.5989,57820.54
398.7716,58437.805
398.9443,59753.49
399.117,63329.51
399.2896,65350.26
399.4623,64322.585
399.6349,61899.34
399.8075,60154.895
399.9801,56849.99
400.1526,55570.855
400.3252,54990.625
400.4977,54942.58
400.6702,55855.38
400.8427,53970.65
401.0151,53425.13
401.1875,52421.25
401.36,52183.935
401.5323,51894.705
401.7047,51388.595
401.877,51896.37
402.0494,52354.775
402.2216,53393.46
402.394,53348.015
402.5662,53519.05
402.7385,56389.81
402.9107,56220.195
403.0829,54394.87
403.2551,53648.97
403.4272,52910.725
403.5994,53007.345
403.7715,53412.36
403.9436,54171.605
404.1156,53973.03
