Timestamp,03/11/2024 08:33:32
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2780.545
218.2508,2839.395
218.442,2898.13
218.6332,2962.08
218.8244,3024.795
219.0156,3090.58
219.2067,3161.465
219.3979,3232.825
219.589,3307.435
219.7801,3382.355
219.9712,3460.555
220.1623,3541.28
220.3533,3625.865
220.5444,3713.24
220.7354,3802.715
220.9264,3890.615
221.1174,3989.635
221.3083,4087.045
221.4993,4183.46
221.6902,4281.17
221.8812,4386.375
222.0721,4495.075
222.263,4605.52
222.4538,4719.305
222.6447,4837.33
222.8355,4957.765
223.0264,5075.1
223.2172,5196.38
223.408,5323.765
223.5987,5455.115
223.7895,5589.43
223.9802,5727.415
224.1709,5863.31
224.3616,6010.705
224.5524,6154.96
224.743,6307.17
224.9337,6447.005
225.1243,6612.46
225.315,6766.165
225.5056,6920.26
225.6962,7085.79
225.8867,7252.725
226.0773,7417.335
226.2678,7585.11
226.4584,7760.535
226.6489,7936.825
226.8394,8106.96
227.0298,8291.22
227.2203,8480.91
227.4108,8681.03
227.6012,8876.605
227.7916,9066.42
227.982,9266.57
228.1723,9458.315
228.3627,9661.57
228.5531,9864.115
228.7434,10067.15
228.9337,10279.35
229.124,10495.705
229.3143,10716.81
229.5045,10954.14
229.6948,11186.865
229.885,11429.095
230.0752,11671.76
230.2654,11914.73
230.4556,12160.015
230.6457,12403.04
230.8358,12647.01
231.026,12892.435
231.2161,13138.94
231.4062,13387.52
231.5963,13635.105
231.7863,13896.62
231.9764,14171.695
232.1664,14441.76
232.3564,14724.975
232.5464,15002.495
232.7364,15285.39
232.9263,15554.665
233.1163,15844.49
233.3062,16138.51
233.4961,16451.12
233.686,16745.42
233.8758,17013.165
234.0657,17286.58
234.2555,17590.055
234.4454,17890.625
234.6352,18188.175
234.825,18488.79
235.0147,18774.49
235.2045,19068.15
235.3942,19356.035
235.5839,19657.605
235.7737,19948.14
235.9633,20240.57
236.153,20561.015
236.3427,20874.645
236.5323,21177.65
236.7219,21470.995
236.9115,21732.425
237.1011,22016.05
237.2907,22331.42
237.4803,22641.26
237.6698,22935.78
237.8593,23240.02
238.0488,23538.83
238.2383,23840.97
238.4278,24137.41
238.6172,24465.04
238.8066,24773.655
238.9961,25075.085
239.1855,25397.165
239.3748,25696.205
239.5642,25989.11
239.7536,26291.925
239.9429,26587.025
240.1322,26860.73
240.3215,27152.37
240.5108,27442.1
240.7001,27752.775
240.8893,28039.305
241.0786,28329.605
241.2677,28594.8
241.457,28911.605
241.6461,29140.855
241.8353,29395.995
242.0244,29653.345
242.2136,29898.215
242.4027,30161.115
242.5918,30411.425
242.7809,30638.675
242.9699,30788.145
243.159,30985.165
243.348,31294.405
243.537,31606.075
243.726,31872.58
243.915,32110.805
244.1039,32328.795
244.2929,32463.695
244.4818,32605.16
244.6707,32841.325
244.8596,33154.18
245.0485,33449.83
245.2373,33736.515
245.4262,34000.59
245.615,34237.115
245.8038,34429.905
245.9926,34671.7
246.1814,34849.105
246.3701,34892.635
246.5589,34991.515
246.7476,35216.255
246.9363,35520.34
247.1249,35788.035
247.3136,36054.235
247.5023,36283.76
247.6909,36531.79
247.8795,36753.55
248.0681,36971.365
248.2567,37198.85
248.4453,37397.82
248.6338,37569.125
248.8224,37622.57
249.0109,37606.285
249.1994,37774.775
249.3878,38027.86
249.5763,38279.94
249.7648,38494.535
249.9532,38709.335
250.1416,38947.11
250.33,39191.73
250.5183,39411.9
250.7067,39586.43
250.8951,39730.695
251.0834,39887.88
251.2717,40029.15
251.46,40151.21
251.6483,40270.605
251.8365,40321.59
252.0247,40312.285
252.213,40461.065
252.4012,40622.175
252.5894,40858.49
252.7775,41007.0
252.9657,41153.935
253.1538,41339.2
253.3419,41487.43
253.53,41580.25
253.7181,41701.515
253.9062,41816.37
254.0942,41925.695
254.2823,42003.255
254.4703,42086.395
254.6583,42169.95
254.8463,42254.635
255.0342,42298.4
255.2222,42341.265
255.4101,42327.415
255.598,42315.54
255.7859,42421.405
255.9738,42577.3
256.1616,42739.91
256.3495,42907.435
256.5373,43036.08
256.7251,43222.16
256.9129,43328.82
257.1006,43415.875
257.2884,43540.25
257.4761,43666.57
257.6638,43741.255
257.8515,43763.66
258.0392,43830.595
258.2269,43869.705
258.4146,43910.13
258.6022,43964.49
258.7898,43971.16
258.9774,44007.675
259.165,44072.83
259.3525,44117.875
259.5401,44160.02
259.7276,44225.345
259.9151,44295.39
260.1026,44344.14
260.2901,44418.295
260.4776,44491.15
260.665,44623.98
260.8524,44730.815
261.0398,44848.4
261.2272,44889.12
261.4146,44890.285
261.6019,44935.77
261.7893,44996.68
261.9766,45037.35
262.1639,45100.545
262.3512,45080.13
262.5384,45085.77
262.7257,45092.29
262.9129,45123.24
263.1001,45150.8
263.2873,45226.15
263.4745,45264.895
263.6617,45191.85
263.8488,45231.825
264.0359,45266.635
264.2231,45277.83
264.4101,45303.95
264.5972,45342.685
264.7842,45365.095
264.9713,45389.415
265.1583,45381.12
265.3453,45398.58
265.5323,45443.055
265.7193,45475.335
265.9062,45538.04
266.0931,45558.69
266.2801,45554.43
266.4669,45603.49
266.6538,45660.815
266.8407,45706.07
267.0276,45683.975
267.2143,45659.255
267.4012,45703.05
267.588,45637.185
267.7747,45639.015
267.9615,45654.09
268.1482,45641.835
268.3349,45667.325
268.5217,45654.965
268.7083,45610.32
268.895,45603.42
269.0817,45637.965
269.2682,45627.895
269.4549,45579.885
269.6415,45491.44
269.8281,45488.21
270.0146,45531.96
270.2012,45557.12
270.3877,45586.095
270.5742,45595.005
270.7607,45597.105
270.9472,45603.36
271.1336,45596.71
271.32,45578.725
271.5065,45552.62
271.6929,45549.035
271.8792,45585.445
272.0656,45601.26
272.252,45625.04
272.4383,45635.125
272.6246,45627.5
272.8109,45625.1
272.9972,45712.01
273.1835,45758.015
273.3697,45796.72
273.5559,45830.93
273.7421,45850.035
273.9283,45866.205
274.1145,45875.02
274.3007,45899.995
274.4868,45936.425
274.6729,46010.61
274.859,46052.195
275.0451,46070.175
275.2311,45982.915
275.4172,46030.17
275.6032,46077.925
275.7892,46136.05
275.9752,46164.455
276.1612,46227.94
276.3472,46205.665
276.5331,46208.415
276.719,46231.02
276.9049,46255.465
277.0908,46245.605
277.2767,46266.045
277.4625,46308.19
277.6484,46323.46
277.8342,46317.115
278.02,46347.35
278.2057,46413.825
278.3915,46496.795
278.5772,46535.39
278.763,46522.645
278.9487,46609.05
279.1343,46685.31
279.32,46701.355
279.5057,46673.33
279.6913,46594.825
279.877,46602.48
280.0625,46627.755
280.2481,46599.645
280.4337,46589.81
280.6192,46680.345
280.8048,46765.32
280.9903,46757.385
281.1758,46739.5
281.3612,46712.78
281.5467,46726.455
281.7321,46810.115
281.9175,46860.55
282.1029,46884.78
282.2884,46922.82
282.4737,46901.08
282.6591,46878.1
282.8444,46917.465
283.0297,46943.125
283.215,46995.5
283.4002,47022.94
283.5855,47005.52
283.7707,46948.2
283.956,46959.92
284.1412,46987.91
284.3264,47057.885
284.5115,47159.145
284.6967,47231.58
284.8818,47240.075
285.0669,47199.22
285.252,47246.625
285.4371,47308.14
285.6222,47303.1
285.8072,47317.455
285.9922,47343.355
286.1772,47421.48
286.3622,47499.11
286.5472,47493.22
286.7321,47481.075
286.9171,47572.19
287.102,47632.615
287.2869,47726.37
287.4717,47846.705
287.6566,47904.33
287.8415,47958.305
288.0263,47993.76
288.2111,47957.405
288.3959,47921.815
288.5806,47975.51
288.7654,48046.96
288.9501,48206.705
289.1348,48294.495
289.3195,48346.995
289.5042,48414.83
289.6889,48522.685
289.8735,48499.18
290.0581,48525.525
290.2428,48506.21
290.4273,48568.78
290.6119,48687.555
290.7965,48742.17
290.981,48810.325
291.1655,48860.76
291.35,48809.375
291.5345,48785.535
291.719,48855.025
291.9034,48931.335
292.0878,49075.58
292.2722,49124.58
292.4566,49136.69
292.641,49220.725
292.8253,49275.565
293.0096,49302.295
293.194,49386.46
293.3783,49459.445
293.5626,49561.73
293.7468,49633.2
293.9311,49714.11
294.1153,49697.195
294.2995,49620.44
294.4837,49599.47
294.6678,49598.275
294.852,49630.175
295.0361,49715.64
295.2202,49804.845
295.4043,49909.415
295.5884,49954.335
295.7725,50022.475
295.9565,50066.215
296.1405,50048.26
296.3246,50070.65
296.5085,50209.35
296.6925,50338.515
296.8764,50401.95
297.0603,50429.565
297.2443,50469.805
297.4282,50477.285
297.612,50487.485
297.7959,50496.425
297.9797,50543.505
298.1635,50539.17
298.3474,50684.68
298.5311,50816.355
298.7149,50807.82
298.8987,50784.485
299.0823,50807.655
299.2661,50786.48
299.4498,50716.025
299.6334,50785.205
299.8171,50873.105
300.0007,50922.97
300.1843,50991.195
300.368,51037.51
300.5515,51067.31
300.7351,51097.81
300.9186,51133.32
301.1021,51143.745
301.2857,51205.745
301.4691,51259.725
301.6526,51362.405
301.8361,51369.665
302.0195,51377.775
302.2029,51428.345
302.3863,51499.58
302.5697,51508.79
302.753,51596.925
302.9364,51709.68
303.1197,51831.625
303.303,51872.65
303.4863,51869.85
303.6696,51805.215
303.8528,51781.16
304.036,51805.325
304.2192,51893.31
304.4024,51934.46
304.5856,51929.84
304.7688,51986.83
304.9519,52049.795
305.135,52083.015
305.3181,52116.36
305.5012,52157.45
305.6842,52256.51
305.8673,52306.595
306.0504,52307.8
306.2333,52244.065
306.4163,52291.325
306.5993,52304.51
306.7822,52368.985
306.9652,52440.95
307.1481,52440.385
307.331,52457.16
307.5139,52471.76
307.6967,52471.275
307.8796,52502.675
308.0624,52549.68
308.2452,52529.395
308.428,52530.02
308.6107,52587.925
308.7935,52589.7
308.9762,52604.965
309.1589,52655.835
309.3416,52692.815
309.5243,52720.36
309.7069,52756.765
309.8896,52765.23
310.0721,52778.83
310.2548,52838.785
310.4373,52884.505
310.6199,52974.665
310.8024,52990.155
310.985,53021.425
311.1674,52984.41
311.3499,52948.175
311.5324,53006.23
311.7148,53123.165
311.8973,53121.725
312.0797,53155.2
312.2621,53202.0
312.4445,53188.745
312.6268,53186.14
312.8091,53251.62
312.9915,53213.315
313.1738,53226.91
313.356,53212.305
313.5383,53179.55
313.7206,53216.195
313.9027,53198.685
314.085,53230.545
314.2672,53276.115
314.4493,53319.63
314.6314,53401.77
314.8136,53468.47
314.9957,53442.695
315.1778,53404.875
315.3598,53453.99
315.5419,53509.25
315.724,53569.04
315.9059,53585.24
316.088,53585.055
316.2699,53666.645
316.4519,53722.31
316.6338,53705.24
316.8157,53620.185
316.9977,53631.96
317.1795,53725.335
317.3614,53819.615
317.5432,53900.945
317.7251,53929.885
317.9069,53841.455
318.0887,53837.955
318.2704,53799.545
318.4522,53850.635
318.6339,53927.89
318.8156,54066.29
318.9973,54058.4
319.179,54124.085
319.3607,54213.635
319.5423,54284.4
319.7239,54290.08
319.9055,54271.06
320.0871,54307.86
320.2687,54344.13
320.4502,54352.52
320.6317,54293.65
320.8132,54365.485
320.9947,54430.25
321.1761,54492.54
321.3576,54521.28
321.5391,54537.975
321.7205,54580.38
321.9019,54612.64
322.0832,54617.47
322.2646,54616.825
322.4459,54628.565
322.6272,54636.165
322.8085,54636.055
322.9898,54652.38
323.1711,54638.005
323.3523,54634.55
323.5335,54606.83
323.7147,54749.075
323.8959,54939.15
324.0771,55029.02
324.2582,55046.48
324.4393,55087.95
324.6204,55153.025
324.8015,55197.56
324.9826,55312.24
325.1637,55449.425
325.3447,55459.255
325.5257,55471.84
325.7067,55464.145
325.8877,55335.73
326.0686,55302.145
326.2496,55374.195
326.4305,55363.975
326.6114,55415.6
326.7922,55460.195
326.9731,55506.79
327.1539,55528.98
327.3347,55596.1
327.5155,55676.18
327.6963,55811.7
327.8771,55856.815
328.0578,55758.67
328.2385,55625.0
328.4193,55648.89
328.5999,55685.35
328.7806,55672.03
328.9613,55709.85
329.1419,55687.085
329.3225,55721.36
329.5031,55695.93
329.6837,55694.825
329.8642,55668.26
330.0447,55677.3
330.2252,55652.455
330.4057,55604.84
330.5862,55614.15
330.7667,55653.655
330.9471,55726.275
331.1275,55908.175
331.3079,55988.74
331.4883,56109.455
331.6687,56072.23
331.849,55926.07
332.0293,55806.91
332.2096,55732.54
332.3899,55755.865
332.5702,55838.91
332.7504,55932.275
332.9306,56031.26
333.1108,55981.77
333.291,55898.32
333.4712,55905.455
333.6514,55974.935
333.8315,55973.385
334.0116,55987.835
334.1917,56066.01
334.3717,56129.2
334.5518,56175.65
334.7318,56104.48
334.9119,56093.73
335.0918,56153.06
335.2718,56201.055
335.4518,56236.305
335.6317,56272.11
335.8116,56347.18
335.9915,56272.36
336.1714,56165.625
336.3513,56152.77
336.5311,56205.935
336.7109,56321.675
336.8907,56334.515
337.0705,56183.1
337.2502,56005.73
337.43,55965.52
337.6097,55906.56
337.7894,55897.89
337.9691,55946.825
338.1488,56011.79
338.3284,56070.305
338.508,56205.1
338.6877,56326.08
338.8672,56325.82
339.0468,56253.71
339.2263,56260.985
339.4059,56695.36
339.5854,56921.55
339.7649,56540.9
339.9443,56371.995
340.1238,56304.12
340.3032,56283.9
340.4826,56292.03
340.662,56187.695
340.8414,56089.945
341.0207,56117.445
341.2001,56156.25
341.3794,56144.08
341.5587,56220.85
341.738,56285.62
341.9172,56293.3
342.0965,56267.14
342.2757,56142.14
342.4549,55990.54
342.6341,56018.25
342.8132,56096.265
342.9923,56290.345
343.1715,56486.74
343.3506,56421.63
343.5296,56229.44
343.7087,56142.145
343.8878,56073.59
344.0668,56067.56
344.2458,56074.105
344.4248,55981.41
344.6037,55950.72
344.7827,56007.985
344.9616,55982.14
345.1405,55985.165
345.3194,55997.545
345.4982,55932.8
345.6771,55871.265
345.8559,55870.0
346.0347,55869.205
346.2135,55840.82
346.3923,55822.005
346.571,55765.99
346.7498,55739.98
346.9285,55827.89
347.1071,55779.765
347.2859,55669.725
347.4645,55721.625
347.6431,55784.96
347.8217,55807.715
348.0003,55716.55
348.1789,55727.305
348.3574,55704.885
348.5359,55638.145
348.7145,55559.075
348.893,55581.465
349.0714,55586.08
349.2499,55477.655
349.4283,55390.72
349.6068,55270.58
349.7852,55235.64
349.9635,55274.065
350.1419,55259.735
350.3202,55223.03
350.4985,55119.35
350.6768,55031.62
350.8551,54984.575
351.0334,54980.23
351.2116,54947.545
351.3898,54950.395
351.568,54870.55
351.7462,54864.14
351.9243,54832.115
352.1025,54743.78
352.2806,54663.82
352.4587,54643.825
352.6368,54578.135
352.8148,54478.925
352.9929,54432.97
353.1709,54485.355
353.3489,54506.055
353.5268,54413.82
353.7048,54339.74
353.8828,54284.78
354.0607,54198.89
354.2386,54198.3
354.4165,54150.43
354.5943,54101.63
354.7722,54096.38
354.95,54173.995
355.1278,54161.27
355.3056,54030.025
355.4833,53854.975
355.6611,53706.985
355.8388,53608.205
356.0165,53567.42
356.1942,53598.375
356.3719,53671.345
356.5495,53628.5
356.7271,53567.98
356.9047,53502.45
357.0823,53511.11
357.2599,53535.52
357.4374,53456.515
357.6149,53314.92
357.7924,53198.95
357.9699,53192.825
358.1474,53119.76
358.3248,53004.865
358.5023,52966.425
358.6797,52828.515
358.8571,52763.84
359.0344,52696.63
359.2118,52625.43
359.3891,52595.005
359.5664,52480.35
359.7437,52472.15
359.9209,52455.52
360.0982,52272.915
360.2754,52123.09
360.4526,52183.47
360.6298,52152.21
360.807,52102.53
360.9841,52101.255
361.1613,52213.16
361.3383,52427.33
361.5154,52419.8
361.6925,52420.565
361.8695,52338.59
362.0466,52132.655
362.2236,51962.69
362.4005,51744.77
362.5775,51526.255
362.7545,51393.52
362.9314,51278.65
363.1083,51422.59
363.2852,51929.775
363.462,51767.02
363.6389,51600.06
363.8157,51372.965
363.9925,51119.145
364.1693,50938.405
364.346,50807.56
364.5228,50921.69
364.6996,51125.395
364.8762,51156.295
365.0529,51231.14
365.2296,51437.235
365.4062,51231.745
365.5829,51208.815
365.7595,51219.27
365.9361,51051.225
366.1126,51143.385
366.2892,52426.25
366.4657,53784.69
366.6422,53740.625
366.8186,53211.05
366.9951,52954.04
367.1716,52476.26
367.348,53456.425
367.5244,53280.37
367.7008,52516.83
367.8772,51883.865
368.0535,52445.265
368.2298,54095.01
368.4061,54968.3
368.5824,53858.835
368.7586,53398.055
368.9349,52768.785
369.1111,51594.675
369.2873,50885.81
369.4635,50777.935
369.6396,50556.97
369.8158,50647.0
369.9919,51426.78
370.168,52487.15
370.3441,52055.965
370.5202,51261.69
370.6962,50691.97
370.8722,50338.455
371.0482,50138.47
371.2242,50332.275
371.4002,50822.865
371.5761,50853.75
371.752,50652.33
371.9279,50768.495
372.1038,50821.435
372.2796,50607.71
372.4555,50580.74
372.6313,50512.13
372.8071,50287.0
372.9829,50296.115
373.1586,50676.525
373.3344,50436.72
373.5101,50165.925
373.6858,50098.08
373.8615,49972.31
374.0371,50201.995
374.2127,50487.49
374.3884,50154.91
374.564,49997.16
374.7395,49926.53
374.9151,49960.3
375.0906,50755.395
375.2661,51038.33
375.4416,50600.085
375.6171,50724.715
375.7925,50887.065
375.968,50828.65
376.1434,50593.25
376.3188,50640.295
376.4941,50665.345
376.6695,50720.815
376.8448,50949.98
377.0201,51259.59
377.1954,51408.755
377.3707,51255.645
377.5459,51669.605
377.7212,52416.1
377.8964,53360.635
378.0715,53387.795
378.2467,53216.85
378.4218,52610.115
378.597,51910.93
378.7721,51809.01
378.9472,52127.045
379.1222,53973.395
379.2973,53982.15
379.4723,55153.35
379.6473,58345.04
379.8223,58167.23
379.9972,56051.47
380.1722,55313.905
380.3471,54958.23
380.522,53086.315
380.6969,52399.965
380.8717,52535.505
381.0466,52047.345
381.2214,52842.7
381.3962,52876.72
381.571,52473.105
381.7457,52124.63
381.9204,52325.935
382.0952,51978.52
382.2699,52650.025
382.4445,53176.36
382.6192,53903.005
382.7938,54606.44
382.9685,55032.41
383.1431,54287.915
383.3176,53165.185
383.4922,52815.31
383.6667,53030.985
383.8412,52525.395
384.0157,52344.4
384.1902,52537.16
384.3646,52336.435
384.5391,52690.345
384.7134,53729.035
384.8878,56008.5
385.0622,56453.575
385.2365,54657.635
385.4109,53862.25
385.5852,53771.52
385.7594,55846.305
385.9337,58206.58
386.1079,59663.065
386.2822,61121.905
386.4564,60241.51
386.6306,58287.245
386.8047,58799.11
386.9789,59920.055
387.153,61536.615
387.3271,61188.255
387.5012,59541.34
387.6752,59228.025
387.8492,60387.49
388.0233,59206.22
388.1972,57020.0
388.3712,56748.955
388.5452,56979.175
388.7191,58043.46
388.893,60715.0
389.0669,59094.485
389.2408,55218.545
389.4146,53602.22
389.5884,52605.65
389.7623,52370.65
389.9361,52101.495
390.1098,51878.235
390.2835,51990.13
390.4573,51921.295
390.631,51939.315
390.8047,52264.505
390.9784,52314.005
391.152,51967.295
391.3256,51888.295
391.4992,51740.05
391.6728,52130.76
391.8464,53027.91
392.0199,52751.23
392.1934,52196.765
392.3669,52855.455
392.5403,53603.465
392.7138,54474.315
392.8873,54823.185
393.0607,54328.35
393.2341,54320.38
393.4074,54263.61
393.5808,53650.7
393.7542,53786.885
393.9274,53597.13
394.1007,53544.75
394.274,54944.88
394.4472,55984.815
394.6205,57206.59
394.7937,58122.415
394.9668,58435.165
395.14,57234.845
395.3131,54856.9
395.4863,53806.715
395.6594,53520.47
395.8325,52996.03
396.0055,53670.315
396.1786,54305.74
396.3516,54741.695
396.5246,53571.065
396.6975,52525.805
396.8705,53515.355
397.0434,54642.9
397.2163,53537.625
397.3892,53164.615
397.5621,53986.175
397.735,55114.595
397.9077,55945.445
398.0806,55696.465
398.2534,57911.03
398.4261,57272.58
398.5989,56165.535
398.7716,56427.745
398.9443,58717.085
399.117,61186.325
399.2896,61532.705
399.4623,59042.77
399.6349,57621.79
399.8075,57274.625
399.9801,54977.265
400.1526,53694.21
400.3252,53216.49
400.4977,53483.76
400.6702,53531.215
400.8427,52038.86
401.0151,51501.345
401.1875,50672.29
401.36,50496.135
401.5323,49851.505
401.7047,49593.925
401.877,50015.885
402.0494,50471.485
402.2216,51263.25
402.394,51134.895
402.5662,51825.49
402.7385,53966.98
402.9107,53530.645
403.0829,52209.775
403.2551,51617.425
403.4272,51354.005
403.5994,51114.64
403.7715,51419.09
403.9436,51717.14
404.1156,51747.695
