Timestamp,03/11/2024 03:15:58
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2862.36
218.2508,2923.085
218.442,2984.585
218.6332,3050.715
218.8244,3114.94
219.0156,3186.25
219.2067,3258.535
219.3979,3330.5
219.589,3406.06
219.7801,3486.73
219.9712,3566.605
220.1623,3652.505
220.3533,3740.76
220.5444,3828.035
220.7354,3920.01
220.9264,4010.895
221.1174,4114.895
221.3083,4217.505
221.4993,4316.385
221.6902,4417.595
221.8812,4526.845
222.0721,4636.92
222.263,4750.795
222.4538,4872.225
222.6447,4988.705
222.8355,5115.755
223.0264,5238.21
223.2172,5363.61
223.408,5495.355
223.5987,5633.475
223.7895,5768.32
223.9802,5913.05
224.1709,6055.645
224.3616,6203.41
224.5524,6355.175
224.743,6510.015
224.9337,6659.47
225.1243,6826.69
225.315,6986.735
225.5056,7145.23
225.6962,7316.065
225.8867,7489.275
226.0773,7660.485
226.2678,7834.61
226.4584,8011.26
226.6489,8194.17
226.8394,8368.775
227.0298,8559.765
227.2203,8759.025
227.4108,8963.93
227.6012,9166.31
227.7916,9358.25
227.982,9561.545
228.1723,9763.35
228.3627,9973.715
228.5531,10180.51
228.7434,10393.325
228.9337,10612.485
229.124,10834.275
229.3143,11061.6
229.5045,11303.67
229.6948,11545.985
229.885,11794.74
230.0752,12046.565
230.2654,12300.21
230.4556,12551.27
230.6457,12794.555
230.8358,13047.535
231.026,13305.785
231.2161,13553.82
231.4062,13815.86
231.5963,14066.09
231.7863,14335.555
231.9764,14617.57
232.1664,14900.04
232.3564,15190.15
232.5464,15474.835
232.7364,15765.275
232.9263,16043.08
233.1163,16340.685
233.3062,16643.33
233.4961,16966.335
233.686,17265.86
233.8758,17542.985
234.0657,17824.35
234.2555,18137.16
234.4454,18445.725
234.6352,18748.525
234.825,19053.685
235.0147,19347.225
235.2045,19649.4
235.3942,19950.185
235.5839,20253.97
235.7737,20554.39
235.9633,20851.095
236.153,21181.045
236.3427,21498.275
236.5323,21808.825
236.7219,22110.285
236.9115,22384.17
237.1011,22675.415
237.2907,22991.8
237.4803,23312.51
237.6698,23611.375
237.8593,23927.705
238.0488,24223.705
238.2383,24544.18
238.4278,24843.91
238.6172,25178.815
238.8066,25486.285
238.9961,25800.545
239.1855,26128.86
239.3748,26437.77
239.5642,26725.08
239.7536,27038.37
239.9429,27341.535
240.1322,27619.45
240.3215,27918.505
240.5108,28220.375
240.7001,28531.405
240.8893,28827.73
241.0786,29115.865
241.2677,29389.865
241.457,29710.355
241.6461,29954.74
241.8353,30210.635
242.0244,30463.775
242.2136,30721.02
242.4027,30990.29
242.5918,31245.61
242.7809,31478.44
242.9699,31633.625
243.159,31823.075
243.348,32135.345
243.537,32463.905
243.726,32730.205
243.915,32980.36
244.1039,33202.88
244.2929,33331.22
244.4818,33475.08
244.6707,33720.0
244.8596,34036.735
245.0485,34337.04
245.2373,34627.865
245.4262,34897.39
245.615,35144.6
245.8038,35342.595
245.9926,35578.715
246.1814,35761.245
246.3701,35805.43
246.5589,35910.075
246.7476,36128.075
246.9363,36442.57
247.1249,36715.34
247.3136,36983.455
247.5023,37211.185
247.6909,37472.33
247.8795,37695.21
248.0681,37913.45
248.2567,38143.055
248.4453,38345.69
248.6338,38531.32
248.8224,38578.7
249.0109,38556.095
249.1994,38723.645
249.3878,38990.885
249.5763,39240.795
249.7648,39462.695
249.9532,39673.175
250.1416,39924.225
250.33,40165.545
250.5183,40391.565
250.7067,40559.835
250.8951,40714.745
251.0834,40868.785
251.2717,41010.765
251.46,41144.06
251.6483,41258.655
251.8365,41315.54
252.0247,41296.34
252.213,41455.265
252.4012,41619.19
252.5894,41853.76
252.7775,42004.25
252.9657,42146.98
253.1538,42343.485
253.3419,42475.73
253.53,42576.775
253.7181,42698.13
253.9062,42814.205
254.0942,42921.64
254.2823,42999.275
254.4703,43080.06
254.6583,43169.375
254.8463,43252.385
255.0342,43302.435
255.2222,43341.31
255.4101,43331.61
255.598,43311.085
255.7859,43428.58
255.9738,43573.2
256.1616,43740.21
256.3495,43913.445
256.5373,44032.925
256.7251,44225.59
256.9129,44335.44
257.1006,44422.795
257.2884,44538.94
257.4761,44675.33
257.6638,44738.585
257.8515,44771.0
258.0392,44829.495
258.2269,44874.345
258.4146,44915.18
258.6022,44967.52
258.7898,44964.91
258.9774,45002.92
259.165,45071.87
259.3525,45123.165
259.5401,45154.13
259.7276,45234.9
259.9151,45301.745
260.1026,45348.325
260.2901,45425.01
260.4776,45491.275
260.665,45622.135
260.8524,45732.47
261.0398,45855.98
261.2272,45894.425
261.4146,45881.68
261.6019,45933.285
261.7893,45999.58
261.9766,46031.435
262.1639,46093.24
262.3512,46074.375
262.5384,46068.375
262.7257,46084.485
262.9129,46113.305
263.1001,46129.96
263.2873,46217.625
263.4745,46255.55
263.6617,46182.455
263.8488,46209.23
264.0359,46250.235
264.2231,46255.81
264.4101,46279.565
264.5972,46321.805
264.7842,46349.55
264.9713,46360.69
265.1583,46361.555
265.3453,46375.945
265.5323,46410.195
265.7193,46444.845
265.9062,46514.345
266.0931,46528.995
266.2801,46527.295
266.4669,46584.095
266.6538,46620.16
266.8407,46678.61
267.0276,46655.55
267.2143,46627.555
267.4012,46662.92
267.588,46605.32
267.7747,46602.82
267.9615,46615.355
268.1482,46601.955
268.3349,46617.475
268.5217,46613.39
268.7083,46571.585
268.895,46559.645
269.0817,46595.825
269.2682,46584.04
269.4549,46525.735
269.6415,46434.685
269.8281,46429.52
270.0146,46475.07
270.2012,46500.59
270.3877,46528.11
270.5742,46531.395
270.7607,46537.815
270.9472,46543.27
271.1336,46530.98
271.32,46515.525
271.5065,46484.915
271.6929,46482.355
271.8792,46527.395
272.0656,46531.505
272.252,46554.775
272.4383,46573.355
272.6246,46562.525
272.8109,46557.93
272.9972,46636.755
273.1835,46692.675
273.3697,46726.78
273.5559,46755.1
273.7421,46781.575
273.9283,46791.455
274.1145,46797.48
274.3007,46823.155
274.4868,46866.79
274.6729,46941.41
274.859,46971.665
275.0451,46992.96
275.2311,46906.045
275.4172,46951.71
275.6032,46999.26
275.7892,47060.195
275.9752,47089.13
276.1612,47141.55
276.3472,47122.395
276.5331,47122.775
276.719,47155.355
276.9049,47176.895
277.0908,47157.56
277.2767,47186.44
277.4625,47228.83
277.6484,47237.38
277.8342,47238.765
278.02,47263.39
278.2057,47330.645
278.3915,47418.58
278.5772,47458.78
278.763,47437.165
278.9487,47519.46
279.1343,47595.21
279.32,47610.365
279.5057,47587.215
279.6913,47499.875
279.877,47518.945
280.0625,47531.86
280.2481,47512.345
280.4337,47493.57
280.6192,47589.78
280.8048,47673.41
280.9903,47672.66
281.1758,47641.19
281.3612,47618.275
281.5467,47633.07
281.7321,47728.345
281.9175,47768.315
282.1029,47793.25
282.2884,47837.285
282.4737,47802.395
282.6591,47784.195
282.8444,47817.53
283.0297,47844.685
283.215,47891.15
283.4002,47923.93
283.5855,47907.565
283.7707,47843.63
283.956,47851.87
284.1412,47879.475
284.3264,47958.235
284.5115,48060.51
284.6967,48130.855
284.8818,48128.465
285.0669,48098.71
285.252,48136.535
285.4371,48201.25
285.6222,48196.315
285.8072,48211.37
285.9922,48236.96
286.1772,48309.51
286.3622,48389.85
286.5472,48388.155
286.7321,48377.93
286.9171,48468.945
287.102,48525.55
287.2869,48616.93
287.4717,48739.885
287.6566,48803.085
287.8415,48849.99
288.0263,48887.76
288.2111,48853.11
288.3959,48816.38
288.5806,48875.52
288.7654,48937.785
288.9501,49102.73
289.1348,49188.545
289.3195,49243.495
289.5042,49311.985
289.6889,49421.01
289.8735,49400.405
290.0581,49418.01
290.2428,49395.61
290.4273,49463.51
290.6119,49580.79
290.7965,49634.92
290.981,49711.77
291.1655,49759.26
291.35,49701.785
291.5345,49684.505
291.719,49751.275
291.9034,49825.695
292.0878,49963.425
292.2722,50022.4
292.4566,50033.01
292.641,50111.85
292.8253,50176.485
293.0096,50203.985
293.194,50293.095
293.3783,50360.47
293.5626,50455.585
293.7468,50529.645
293.9311,50606.975
294.1153,50590.97
294.2995,50506.87
294.4837,50504.975
294.6678,50481.075
294.852,50513.735
295.0361,50607.54
295.2202,50692.18
295.4043,50799.815
295.5884,50846.085
295.7725,50907.31
295.9565,50953.49
296.1405,50927.245
296.3246,50957.225
296.5085,51094.535
296.6925,51233.765
296.8764,51295.24
297.0603,51323.485
297.2443,51357.32
297.4282,51363.4
297.612,51366.825
297.7959,51382.805
297.9797,51423.785
298.1635,51422.395
298.3474,51572.92
298.5311,51700.435
298.7149,51698.465
298.8987,51662.1
299.0823,51695.885
299.2661,51677.06
299.4498,51599.945
299.6334,51666.075
299.8171,51757.465
300.0007,51802.195
300.1843,51870.355
300.368,51915.065
300.5515,51943.28
300.7351,51980.95
300.9186,52011.79
301.1021,52022.62
301.2857,52088.885
301.4691,52145.415
301.6526,52243.005
301.8361,52247.225
302.0195,52266.255
302.2029,52308.03
302.3863,52387.065
302.5697,52384.305
302.753,52476.0
302.9364,52582.86
303.1197,52709.085
303.303,52757.275
303.4863,52742.77
303.6696,52678.46
303.8528,52652.135
304.036,52673.95
304.2192,52765.165
304.4024,52813.125
304.5856,52803.75
304.7688,52860.11
304.9519,52935.22
305.135,52962.155
305.3181,52991.815
305.5012,53040.11
305.6842,53130.28
305.8673,53185.41
306.0504,53180.155
306.2333,53113.1
306.4163,53161.055
306.5993,53177.145
306.7822,53244.885
306.9652,53310.38
307.1481,53309.685
307.331,53321.65
307.5139,53336.86
307.6967,53341.945
307.8796,53365.9
308.0624,53423.765
308.2452,53395.345
308.428,53395.5
308.6107,53445.3
308.7935,53443.78
308.9762,53474.59
309.1589,53512.815
309.3416,53554.87
309.5243,53578.775
309.7069,53621.305
309.8896,53621.31
310.0721,53638.205
310.2548,53693.385
310.4373,53747.715
310.6199,53829.59
310.8024,53844.865
310.985,53879.49
311.1674,53845.715
311.3499,53797.49
311.5324,53854.05
311.7148,53975.475
311.8973,53973.04
312.0797,54006.39
312.2621,54045.025
312.4445,54045.435
312.6268,54043.04
312.8091,54096.1
312.9915,54059.915
313.1738,54071.49
313.356,54055.915
313.5383,54026.76
313.7206,54070.805
313.9027,54042.475
314.085,54070.58
314.2672,54119.695
314.4493,54165.54
314.6314,54235.145
314.8136,54307.39
314.9957,54283.48
315.1778,54248.815
315.3598,54291.96
315.5419,54356.88
315.724,54402.905
315.9059,54429.6
316.088,54427.335
316.2699,54503.605
316.4519,54560.3
316.6338,54542.35
316.8157,54451.0
316.9977,54461.345
317.1795,54558.34
317.3614,54653.95
317.5432,54733.42
317.7251,54767.395
317.9069,54674.22
318.0887,54669.11
318.2704,54633.145
318.4522,54671.71
318.6339,54753.195
318.8156,54888.735
318.9973,54878.36
319.179,54947.97
319.3607,55032.81
319.5423,55120.405
319.7239,55114.045
319.9055,55088.07
320.0871,55122.095
320.2687,55163.785
320.4502,55169.035
320.6317,55106.565
320.8132,55177.65
320.9947,55247.94
321.1761,55309.945
321.3576,55336.065
321.5391,55345.6
321.7205,55386.95
321.9019,55423.015
322.0832,55419.84
322.2646,55426.455
322.4459,55445.295
322.6272,55445.07
322.8085,55449.82
322.9898,55460.31
323.1711,55445.73
323.3523,55432.875
323.5335,55413.59
323.7147,55553.175
323.8959,55740.005
324.0771,55832.08
324.2582,55846.99
324.4393,55882.365
324.6204,55950.76
324.8015,55995.05
324.9826,56106.605
325.1637,56250.42
325.3447,56256.15
325.5257,56263.575
325.7067,56251.755
325.8877,56125.225
326.0686,56085.43
326.2496,56156.51
326.4305,56145.365
326.6114,56192.14
326.7922,56237.64
326.9731,56286.185
327.1539,56307.12
327.3347,56386.525
327.5155,56462.015
327.6963,56599.405
327.8771,56640.275
328.0578,56551.57
328.2385,56407.145
328.4193,56422.65
328.5999,56467.43
328.7806,56446.065
328.9613,56469.915
329.1419,56458.71
329.3225,56490.09
329.5031,56458.575
329.6837,56452.795
329.8642,56437.05
330.0447,56433.22
330.2252,56419.25
330.4057,56376.795
330.5862,56380.295
330.7667,56419.65
330.9471,56493.985
331.1275,56668.725
331.3079,56759.3
331.4883,56888.38
331.6687,56833.435
331.849,56674.775
332.0293,56563.405
332.2096,56492.1
332.3899,56512.64
332.5702,56590.88
332.7504,56687.5
332.9306,56790.15
333.1108,56732.015
333.291,56651.395
333.4712,56663.66
333.6514,56725.84
333.8315,56734.505
334.0116,56735.09
334.1917,56814.685
334.3717,56880.05
334.5518,56924.25
334.7318,56849.065
334.9119,56840.155
335.0918,56886.02
335.2718,56938.8
335.4518,56970.975
335.6317,57021.225
335.8116,57100.345
335.9915,57029.185
336.1714,56913.67
336.3513,56905.715
336.5311,56947.25
336.7109,57057.965
336.8907,57087.3
337.0705,56924.915
337.2502,56763.595
337.43,56711.72
337.6097,56637.2
337.7894,56634.65
337.9691,56684.04
338.1488,56741.24
338.3284,56803.38
338.508,56938.785
338.6877,57060.38
338.8672,57054.295
339.0468,56980.55
339.2263,56981.155
339.4059,57428.965
339.5854,57663.055
339.7649,57266.3
339.9443,57082.65
340.1238,57012.345
340.3032,56997.855
340.4826,57004.13
340.662,56911.165
340.8414,56819.235
341.0207,56840.0
341.2001,56870.94
341.3794,56865.66
341.5587,56938.77
341.738,56996.975
341.9172,57016.085
342.0965,56984.49
342.2757,56867.735
342.4549,56703.67
342.6341,56730.24
342.8132,56800.645
342.9923,57005.895
343.1715,57201.04
343.3506,57144.94
343.5296,56935.76
343.7087,56854.395
343.8878,56789.455
344.0668,56783.445
344.2458,56794.2
344.4248,56693.12
344.6037,56665.675
344.7827,56715.2
344.9616,56686.125
345.1405,56690.885
345.3194,56699.975
345.4982,56627.415
345.6771,56575.045
345.8559,56578.67
346.0347,56571.87
346.2135,56542.43
346.3923,56509.175
346.571,56463.275
346.7498,56428.12
346.9285,56519.08
347.1071,56462.555
347.2859,56354.975
347.4645,56423.135
347.6431,56484.84
347.8217,56498.225
348.0003,56410.07
348.1789,56401.24
348.3574,56393.355
348.5359,56330.485
348.7145,56237.035
348.893,56272.16
349.0714,56271.145
349.2499,56163.085
349.4283,56063.45
349.6068,55959.76
349.7852,55916.69
349.9635,55951.505
350.1419,55931.61
350.3202,55891.27
350.4985,55786.715
350.6768,55705.815
350.8551,55654.295
351.0334,55653.89
351.2116,55623.2
351.3898,55620.31
351.568,55540.56
351.7462,55531.455
351.9243,55493.065
352.1025,55415.58
352.2806,55333.885
352.4587,55320.735
352.6368,55251.555
352.8148,55142.565
352.9929,55104.11
353.1709,55153.565
353.3489,55162.015
353.5268,55080.94
353.7048,54990.205
353.8828,54934.875
354.0607,54844.99
354.2386,54849.26
354.4165,54804.34
354.5943,54754.82
354.7722,54742.105
354.95,54825.86
355.1278,54813.095
355.3056,54685.935
355.4833,54505.25
355.6611,54356.555
355.8388,54250.105
356.0165,54208.955
356.1942,54242.875
356.3719,54313.985
356.5495,54280.965
356.7271,54215.35
356.9047,54159.255
357.0823,54168.15
357.2599,54190.53
357.4374,54113.67
357.6149,53957.96
357.7924,53841.58
357.9699,53848.765
358.1474,53780.415
358.3248,53659.8
358.5023,53623.165
358.6797,53486.15
358.8571,53418.54
359.0344,53342.94
359.2118,53257.065
359.3891,53230.415
359.5664,53102.415
359.7437,53097.725
359.9209,53075.26
360.0982,52892.765
360.2754,52738.76
360.4526,52810.265
360.6298,52781.21
360.807,52733.24
360.9841,52732.005
361.1613,52838.09
361.3383,53068.94
361.5154,53050.46
361.6925,53057.165
361.8695,52982.34
362.0466,52773.165
362.2236,52593.84
362.4005,52366.99
362.5775,52137.13
362.7545,51995.52
362.9314,51875.69
363.1083,52032.63
363.2852,52561.825
363.462,52399.31
363.6389,52218.895
363.8157,51980.035
363.9925,51717.33
364.1693,51532.4
364.346,51400.01
364.5228,51518.335
364.6996,51744.675
364.8762,51770.535
365.0529,51838.605
365.2296,52055.39
365.4062,51830.725
365.5829,51804.915
365.7595,51814.735
365.9361,51639.895
366.1126,51714.48
366.2892,53032.305
366.4657,54434.08
366.6422,54427.915
366.8186,53853.895
366.9951,53604.475
367.1716,53072.57
367.348,54080.055
367.5244,53945.645
367.7008,53143.195
367.8772,52494.225
368.0535,53022.515
368.2298,54739.065
368.4061,55676.58
368.5824,54541.74
368.7586,54054.16
368.9349,53409.89
369.1111,52188.6
369.2873,51459.325
369.4635,51358.375
369.6396,51127.805
369.8158,51208.385
369.9919,52001.88
370.168,53122.57
370.3441,52691.365
370.5202,51883.04
370.6962,51286.1
370.8722,50928.68
371.0482,50722.39
371.2242,50900.655
371.4002,51401.12
371.5761,51432.69
371.752,51235.8
371.9279,51357.025
372.1038,51433.26
372.2796,51201.485
372.4555,51168.36
372.6313,51106.875
372.8071,50864.68
372.9829,50861.145
373.1586,51265.97
373.3344,51055.765
373.5101,50773.245
373.6858,50700.805
373.8615,50562.065
374.0371,50778.095
374.2127,51090.98
374.3884,50761.95
374.564,50592.915
374.7395,50526.86
374.9151,50555.62
375.0906,51359.23
375.2661,51673.15
375.4416,51184.75
375.6171,51297.24
375.7925,51478.635
375.968,51435.875
376.1434,51187.075
376.3188,51233.62
376.4941,51249.625
376.6695,51315.805
376.8448,51534.7
377.0201,51863.815
377.1954,52022.465
377.3707,51837.305
377.5459,52256.255
377.7212,53022.545
377.8964,53992.545
378.0715,54020.64
378.2467,53842.09
378.4218,53224.55
378.597,52490.845
378.7721,52409.255
378.9472,52700.215
379.1222,54653.65
379.2973,54664.21
379.4723,55814.77
379.6473,59108.855
379.8223,59014.74
379.9972,56797.785
380.1722,55970.665
380.3471,55623.555
380.522,53686.37
380.6969,52975.385
380.8717,53149.98
381.0466,52630.89
381.2214,53454.575
381.3962,53534.275
381.571,53106.725
381.7457,52739.885
381.9204,52964.805
382.0952,52602.685
382.2699,53282.78
382.4445,53838.44
382.6192,54599.525
382.7938,55324.57
382.9685,55775.48
383.1431,55020.945
383.3176,53854.025
383.4922,53439.945
383.6667,53696.805
383.8412,53187.925
384.0157,52991.095
384.1902,53188.77
384.3646,52974.925
384.5391,53302.545
384.7134,54353.58
384.8878,56697.645
385.0622,57219.635
385.2365,55350.24
385.4109,54498.595
385.5852,54381.06
385.7594,56483.88
385.9337,58975.16
386.1079,60399.24
386.2822,61969.72
386.4564,61423.105
386.6306,59466.745
386.8047,59541.345
386.9789,60625.75
387.153,62375.935
387.3271,62399.36
387.5012,60937.725
387.6752,60266.39
387.8492,61229.07
388.0233,60305.535
388.1972,57930.225
388.3712,57460.475
388.5452,57661.935
388.7191,58731.08
388.893,61439.99
389.0669,60237.36
389.2408,56083.905
389.4146,54221.41
389.5884,53167.385
389.7623,52937.4
389.9361,52705.83
390.1098,52483.455
390.2835,52606.065
390.4573,52525.395
390.631,52545.985
390.8047,52855.925
390.9784,52923.4
391.152,52548.75
391.3256,52464.555
391.4992,52314.725
391.6728,52707.02
391.8464,53663.335
392.0199,53392.97
392.1934,52793.915
392.3669,53461.25
392.5403,54240.145
392.7138,55153.86
392.8873,55558.85
393.0607,55052.995
393.2341,55040.595
393.4074,55006.75
393.5808,54366.375
393.7542,54496.135
393.9274,54314.41
394.1007,54201.765
394.274,55665.49
394.4472,56703.2
394.6205,57961.27
394.7937,58899.48
394.9668,59220.12
395.14,58042.12
395.3131,55535.875
395.4863,54400.535
395.6594,54151.395
395.8325,53612.165
396.0055,54334.835
396.1786,54994.215
396.3516,55502.585
396.5246,54294.405
396.6975,53224.375
396.8705,54196.645
397.0434,55442.325
397.2163,54286.805
397.3892,53875.03
397.5621,54684.49
397.735,55812.66
397.9077,56689.675
398.0806,56392.66
398.2534,58652.67
398.4261,58074.105
398.5989,56865.38
398.7716,57145.195
398.9443,59383.4
399.117,61904.125
399.2896,62616.725
399.4623,60497.815
399.6349,58568.375
399.8075,58011.615
399.9801,55626.065
400.1526,54325.875
400.3252,53839.635
400.4977,54092.315
400.6702,54227.04
400.8427,52665.265
401.0151,52121.38
401.1875,51250.93
401.36,51057.17
401.5323,50425.29
401.7047,50142.155
401.877,50577.22
402.0494,51044.13
402.2216,51864.8
402.394,51740.265
402.5662,52402.585
402.7385,54640.15
402.9107,54216.905
403.0829,52847.33
403.2551,52245.53
403.4272,51955.43
403.5994,51720.045
403.7715,52024.01
403.9436,52357.285
404.1156,52374.41
