Timestamp,03/11/2024 07:54:20
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2778.595
218.2508,2836.545
218.442,2894.365
218.6332,2958.54
218.8244,3021.575
219.0156,3088.035
219.2067,3157.96
219.3979,3230.055
219.589,3303.02
219.7801,3378.8
219.9712,3456.53
220.1623,3538.425
220.3533,3623.885
220.5444,3711.51
220.7354,3797.49
220.9264,3886.57
221.1174,3985.215
221.3083,4084.515
221.4993,4178.495
221.6902,4277.04
221.8812,4382.865
222.0721,4491.42
222.263,4600.46
222.4538,4714.45
222.6447,4830.885
222.8355,4950.655
223.0264,5070.195
223.2172,5192.565
223.408,5320.23
223.5987,5451.915
223.7895,5583.8
223.9802,5720.63
224.1709,5857.96
224.3616,6004.3
224.5524,6149.09
224.743,6299.345
224.9337,6447.845
225.1243,6607.755
225.315,6760.81
225.5056,6914.035
225.6962,7078.63
225.8867,7243.725
226.0773,7411.42
226.2678,7577.83
226.4584,7754.175
226.6489,7930.215
226.8394,8099.21
227.0298,8282.745
227.2203,8473.495
227.4108,8675.125
227.6012,8867.38
227.7916,9055.325
227.982,9252.605
228.1723,9448.565
228.3627,9650.665
228.5531,9850.83
228.7434,10056.11
228.9337,10267.98
229.124,10485.275
229.3143,10708.715
229.5045,10942.635
229.6948,11177.8
229.885,11415.205
230.0752,11662.935
230.2654,11907.08
230.4556,12146.59
230.6457,12389.315
230.8358,12630.9
231.026,12875.585
231.2161,13121.585
231.4062,13374.44
231.5963,13620.055
231.7863,13876.845
231.9764,14151.36
232.1664,14430.29
232.3564,14712.45
232.5464,14988.89
232.7364,15267.84
232.9263,15538.78
233.1163,15823.735
233.3062,16121.435
233.4961,16434.325
233.686,16728.67
233.8758,16994.175
234.0657,17269.29
234.2555,17573.19
234.4454,17868.435
234.6352,18166.28
234.825,18462.675
235.0147,18751.795
235.2045,19043.33
235.3942,19337.1
235.5839,19632.125
235.7737,19927.025
235.9633,20218.36
236.153,20534.915
236.3427,20849.785
236.5323,21152.035
236.7219,21446.945
236.9115,21707.12
237.1011,21995.465
237.2907,22305.17
237.4803,22613.66
237.6698,22906.19
237.8593,23211.835
238.0488,23510.315
238.2383,23810.43
238.4278,24109.24
238.6172,24431.375
238.8066,24734.96
238.9961,25043.535
239.1855,25370.545
239.3748,25668.85
239.5642,25952.2
239.7536,26263.125
239.9429,26550.385
240.1322,26822.99
240.3215,27115.51
240.5108,27413.76
240.7001,27717.14
240.8893,28005.975
241.0786,28286.305
241.2677,28564.53
241.457,28874.22
241.6461,29111.055
241.8353,29357.125
242.0244,29609.47
242.2136,29861.365
242.4027,30121.29
242.5918,30372.775
242.7809,30596.525
242.9699,30750.08
243.159,30943.5
243.348,31251.455
243.537,31566.28
243.726,31834.645
243.915,32071.925
244.1039,32285.03
244.2929,32421.62
244.4818,32559.66
244.6707,32796.705
244.8596,33111.695
245.0485,33407.96
245.2373,33691.945
245.4262,33961.77
245.615,34197.62
245.8038,34390.57
245.9926,34617.925
246.1814,34805.52
246.3701,34848.335
246.5589,34945.525
246.7476,35168.905
246.9363,35473.315
247.1249,35740.185
247.3136,36006.175
247.5023,36234.785
247.6909,36486.61
247.8795,36702.635
248.0681,36928.41
248.2567,37149.1
248.4453,37350.84
248.6338,37525.885
248.8224,37573.66
249.0109,37558.02
249.1994,37727.38
249.3878,37981.53
249.5763,38229.525
249.7648,38444.63
249.9532,38659.95
250.1416,38900.62
250.33,39144.955
250.5183,39364.16
250.7067,39534.585
250.8951,39689.435
251.0834,39838.69
251.2717,39982.08
251.46,40108.085
251.6483,40226.795
251.8365,40274.085
252.0247,40260.455
252.213,40413.06
252.4012,40571.9
252.5894,40810.065
252.7775,40960.365
252.9657,41102.48
253.1538,41289.065
253.3419,41432.035
253.53,41531.87
253.7181,41646.75
253.9062,41757.685
254.0942,41870.95
254.2823,41950.58
254.4703,42034.475
254.6583,42120.58
254.8463,42209.165
255.0342,42252.5
255.2222,42286.805
255.4101,42276.385
255.598,42271.325
255.7859,42372.34
255.9738,42528.725
256.1616,42691.87
256.3495,42861.67
256.5373,42989.285
256.7251,43167.215
256.9129,43272.67
257.1006,43368.025
257.2884,43492.45
257.4761,43620.98
257.6638,43695.12
257.8515,43719.465
258.0392,43778.83
258.2269,43816.705
258.4146,43862.64
258.6022,43921.66
258.7898,43926.665
258.9774,43961.08
259.165,44017.87
259.3525,44066.21
259.5401,44101.3
259.7276,44182.625
259.9151,44246.815
260.1026,44294.465
260.2901,44377.935
260.4776,44446.435
260.665,44580.61
260.8524,44687.29
261.0398,44800.08
261.2272,44847.725
261.4146,44844.635
261.6019,44897.27
261.7893,44958.115
261.9766,44994.39
262.1639,45053.115
262.3512,45044.375
262.5384,45047.245
262.7257,45051.15
262.9129,45085.85
263.1001,45107.97
263.2873,45180.49
263.4745,45218.635
263.6617,45150.935
263.8488,45188.95
264.0359,45223.98
264.2231,45238.005
264.4101,45258.595
264.5972,45303.385
264.7842,45323.725
264.9713,45350.37
265.1583,45342.385
265.3453,45359.605
265.5323,45399.34
265.7193,45435.555
265.9062,45503.49
266.0931,45520.075
266.2801,45522.075
266.4669,45570.21
266.6538,45613.355
266.8407,45666.405
267.0276,45649.145
267.2143,45628.885
267.4012,45666.825
267.588,45598.635
267.7747,45603.535
267.9615,45613.09
268.1482,45607.33
268.3349,45624.15
268.5217,45617.705
268.7083,45575.16
268.895,45567.26
269.0817,45604.105
269.2682,45591.35
269.4549,45548.19
269.6415,45464.375
269.8281,45448.52
270.0146,45497.645
270.2012,45524.21
270.3877,45557.445
270.5742,45556.83
270.7607,45566.335
270.9472,45565.805
271.1336,45568.72
271.32,45541.25
271.5065,45523.645
271.6929,45517.995
271.8792,45563.895
272.0656,45565.28
272.252,45593.86
272.4383,45611.24
272.6246,45600.535
272.8109,45600.97
272.9972,45683.975
273.1835,45737.405
273.3697,45772.78
273.5559,45805.305
273.7421,45822.71
273.9283,45838.265
274.1145,45848.45
274.3007,45867.56
274.4868,45910.185
274.6729,45995.255
274.859,46023.53
275.0451,46038.77
275.2311,45961.22
275.4172,46002.9
275.6032,46059.085
275.7892,46116.59
275.9752,46138.665
276.1612,46202.55
276.3472,46181.745
276.5331,46179.71
276.719,46207.32
276.9049,46235.7
277.0908,46218.665
277.2767,46245.725
277.4625,46290.125
277.6484,46307.59
277.8342,46297.15
278.02,46329.12
278.2057,46400.945
278.3915,46476.45
278.5772,46519.15
278.763,46502.305
278.9487,46591.635
279.1343,46663.595
279.32,46676.605
279.5057,46656.8
279.6913,46573.655
279.877,46592.03
280.0625,46612.635
280.2481,46586.25
280.4337,46574.02
280.6192,46660.025
280.8048,46744.365
280.9903,46742.79
281.1758,46727.955
281.3612,46699.135
281.5467,46709.51
281.7321,46805.31
281.9175,46849.62
282.1029,46870.5
282.2884,46913.415
282.4737,46888.67
282.6591,46868.295
282.8444,46902.915
283.0297,46928.61
283.215,46978.07
283.4002,47012.64
283.5855,46997.395
283.7707,46937.125
283.956,46946.56
284.1412,46964.66
284.3264,47048.135
284.5115,47149.375
284.6967,47223.335
284.8818,47219.83
285.0669,47188.935
285.252,47230.295
285.4371,47296.815
285.6222,47293.505
285.8072,47303.365
285.9922,47337.36
286.1772,47409.605
286.3622,47488.34
286.5472,47483.385
286.7321,47474.61
286.9171,47564.955
287.102,47622.655
287.2869,47716.795
287.4717,47842.86
287.6566,47896.655
287.8415,47953.135
288.0263,47984.14
288.2111,47952.68
288.3959,47918.285
288.5806,47972.18
288.7654,48044.53
288.9501,48204.525
289.1348,48284.54
289.3195,48338.815
289.5042,48414.59
289.6889,48520.925
289.8735,48493.29
290.0581,48523.43
290.2428,48492.92
290.4273,48569.17
290.6119,48682.9
290.7965,48741.96
290.981,48811.7
291.1655,48858.52
291.35,48796.395
291.5345,48781.535
291.719,48849.87
291.9034,48930.42
292.0878,49068.61
292.2722,49131.705
292.4566,49138.015
292.641,49215.09
292.8253,49276.24
293.0096,49307.58
293.194,49386.52
293.3783,49458.25
293.5626,49558.265
293.7468,49638.74
293.9311,49710.395
294.1153,49694.745
294.2995,49618.065
294.4837,49607.33
294.6678,49602.98
294.852,49624.46
295.0361,49719.515
295.2202,49800.68
295.4043,49901.525
295.5884,49948.39
295.7725,50018.21
295.9565,50065.03
296.1405,50039.775
296.3246,50066.275
296.5085,50205.92
296.6925,50343.515
296.8764,50403.125
297.0603,50436.18
297.2443,50473.885
297.4282,50484.66
297.612,50481.195
297.7959,50496.13
297.9797,50535.595
298.1635,50537.995
298.3474,50692.83
298.5311,50812.645
298.7149,50810.16
298.8987,50777.485
299.0823,50810.25
299.2661,50792.95
299.4498,50719.04
299.6334,50780.24
299.8171,50876.235
300.0007,50920.97
300.1843,50994.285
300.368,51036.305
300.5515,51065.75
300.7351,51102.31
300.9186,51136.125
301.1021,51147.165
301.2857,51208.365
301.4691,51263.355
301.6526,51359.55
301.8361,51373.065
302.0195,51385.79
302.2029,51437.35
302.3863,51498.615
302.5697,51503.655
302.753,51595.68
302.9364,51705.165
303.1197,51835.46
303.303,51875.515
303.4863,51865.74
303.6696,51804.12
303.8528,51775.565
304.036,51801.765
304.2192,51901.05
304.4024,51946.615
304.5856,51936.815
304.7688,51994.045
304.9519,52061.195
305.135,52085.575
305.3181,52126.435
305.5012,52167.705
305.6842,52258.5
305.8673,52318.03
306.0504,52312.66
306.2333,52251.685
306.4163,52298.87
306.5993,52304.63
306.7822,52375.63
306.9652,52444.035
307.1481,52440.045
307.331,52466.635
307.5139,52474.43
307.6967,52477.185
307.8796,52505.015
308.0624,52557.545
308.2452,52535.4
308.428,52537.035
308.6107,52598.505
308.7935,52591.055
308.9762,52618.05
309.1589,52661.695
309.3416,52694.96
309.5243,52735.59
309.7069,52766.25
309.8896,52763.48
310.0721,52783.865
310.2548,52846.685
310.4373,52896.33
310.6199,52982.82
310.8024,52990.84
310.985,53029.17
311.1674,52992.76
311.3499,52954.1
311.5324,53013.2
311.7148,53129.57
311.8973,53124.78
312.0797,53157.06
312.2621,53199.805
312.4445,53196.735
312.6268,53200.085
312.8091,53252.68
312.9915,53217.585
313.1738,53235.1
313.356,53220.84
313.5383,53188.44
313.7206,53230.845
313.9027,53202.545
314.085,53236.165
314.2672,53282.555
314.4493,53329.915
314.6314,53395.83
314.8136,53472.225
314.9957,53446.655
315.1778,53421.535
315.3598,53461.435
315.5419,53519.615
315.724,53570.99
315.9059,53594.615
316.088,53596.165
316.2699,53678.99
316.4519,53724.355
316.6338,53708.16
316.8157,53625.48
316.9977,53638.3
317.1795,53727.615
317.3614,53823.67
317.5432,53903.3
317.7251,53933.66
317.9069,53844.345
318.0887,53846.78
318.2704,53809.435
318.4522,53854.395
318.6339,53934.715
318.8156,54066.14
318.9973,54064.585
319.179,54127.97
319.3607,54218.575
319.5423,54286.23
319.7239,54294.67
319.9055,54280.22
320.0871,54304.525
320.2687,54340.49
320.4502,54350.315
320.6317,54299.525
320.8132,54366.025
320.9947,54433.635
321.1761,54499.96
321.3576,54525.0
321.5391,54532.485
321.7205,54580.865
321.9019,54616.425
322.0832,54611.09
322.2646,54616.03
322.4459,54636.48
322.6272,54637.12
322.8085,54636.34
322.9898,54658.2
323.1711,54640.36
323.3523,54634.385
323.5335,54600.075
323.7147,54747.11
323.8959,54931.64
324.0771,55029.695
324.2582,55037.75
324.4393,55077.595
324.6204,55146.055
324.8015,55194.25
324.9826,55308.705
325.1637,55452.455
325.3447,55458.01
325.5257,55468.22
325.7067,55460.04
325.8877,55321.505
326.0686,55298.925
326.2496,55360.94
326.4305,55351.19
326.6114,55403.255
326.7922,55452.87
326.9731,55495.17
327.1539,55507.58
327.3347,55584.915
327.5155,55655.215
327.6963,55800.4
327.8771,55843.47
328.0578,55752.055
328.2385,55619.72
328.4193,55636.67
328.5999,55683.42
328.7806,55655.625
328.9613,55692.95
329.1419,55675.525
329.3225,55706.435
329.5031,55672.275
329.6837,55676.725
329.8642,55650.635
330.0447,55660.74
330.2252,55644.39
330.4057,55594.35
330.5862,55597.415
330.7667,55641.935
330.9471,55719.63
331.1275,55894.855
331.3079,55975.97
331.4883,56096.9
331.6687,56055.88
331.849,55906.665
332.0293,55796.25
332.2096,55730.26
332.3899,55745.855
332.5702,55818.59
332.7504,55921.8
332.9306,56020.525
333.1108,55969.585
333.291,55888.645
333.4712,55899.77
333.6514,55969.145
333.8315,55964.725
334.0116,55975.105
334.1917,56055.42
334.3717,56117.31
334.5518,56154.605
334.7318,56092.465
334.9119,56081.1
335.0918,56142.085
335.2718,56186.46
335.4518,56212.33
335.6317,56266.775
335.8116,56332.735
335.9915,56270.49
336.1714,56160.575
336.3513,56153.675
336.5311,56191.1
336.7109,56315.38
336.8907,56326.955
337.0705,56178.8
337.2502,56010.96
337.43,55964.11
337.6097,55886.55
337.7894,55885.96
337.9691,55942.13
338.1488,56002.87
338.3284,56057.96
338.508,56194.025
338.6877,56307.695
338.8672,56308.34
339.0468,56243.345
339.2263,56256.045
339.4059,56680.52
339.5854,56900.92
339.7649,56531.225
339.9443,56353.32
340.1238,56291.315
340.3032,56266.02
340.4826,56274.255
340.662,56177.08
340.8414,56083.825
341.0207,56108.555
341.2001,56140.25
341.3794,56135.12
341.5587,56209.87
341.738,56265.845
341.9172,56281.84
342.0965,56256.72
342.2757,56131.705
342.4549,55976.375
342.6341,55999.5
342.8132,56086.535
342.9923,56271.255
343.1715,56467.06
343.3506,56406.01
343.5296,56218.635
343.7087,56137.72
343.8878,56068.58
344.0668,56058.865
344.2458,56071.205
344.4248,55977.145
344.6037,55940.57
344.7827,55995.01
344.9616,55965.56
345.1405,55971.86
345.3194,55983.505
345.4982,55907.475
345.6771,55856.41
345.8559,55865.645
346.0347,55862.02
346.2135,55826.61
346.3923,55812.76
346.571,55760.17
346.7498,55726.685
346.9285,55821.31
347.1071,55759.605
347.2859,55656.89
347.4645,55717.085
347.6431,55777.985
347.8217,55800.02
348.0003,55710.44
348.1789,55712.195
348.3574,55694.83
348.5359,55626.18
348.7145,55545.135
348.893,55569.575
349.0714,55580.145
349.2499,55466.215
349.4283,55375.02
349.6068,55263.195
349.7852,55226.66
349.9635,55259.07
350.1419,55247.23
350.3202,55196.465
350.4985,55099.78
350.6768,55019.325
350.8551,54966.775
351.0334,54965.245
351.2116,54938.175
351.3898,54930.04
351.568,54859.855
351.7462,54851.71
351.9243,54811.49
352.1025,54733.88
352.2806,54648.045
352.4587,54641.375
352.6368,54568.295
352.8148,54467.13
352.9929,54425.265
353.1709,54476.965
353.3489,54481.545
353.5268,54404.375
353.7048,54319.455
353.8828,54271.81
354.0607,54175.93
354.2386,54177.725
354.4165,54131.725
354.5943,54084.865
354.7722,54080.405
354.95,54156.375
355.1278,54142.74
355.3056,54014.32
355.4833,53838.49
355.6611,53688.405
355.8388,53591.735
356.0165,53551.81
356.1942,53582.075
356.3719,53651.87
356.5495,53618.17
356.7271,53562.83
356.9047,53488.0
357.0823,53503.3
357.2599,53531.635
357.4374,53455.46
357.6149,53308.44
357.7924,53187.03
357.9699,53185.48
358.1474,53121.235
358.3248,53000.6
358.5023,52964.715
358.6797,52834.79
358.8571,52765.64
359.0344,52680.185
359.2118,52612.835
359.3891,52582.7
359.5664,52465.25
359.7437,52453.745
359.9209,52438.61
360.0982,52250.04
360.2754,52103.705
360.4526,52164.335
360.6298,52146.57
360.807,52092.19
360.9841,52096.965
361.1613,52206.825
361.3383,52416.82
361.5154,52407.62
361.6925,52420.835
361.8695,52336.805
362.0466,52130.42
362.2236,51955.57
362.4005,51729.425
362.5775,51506.355
362.7545,51362.995
362.9314,51257.475
363.1083,51412.465
363.2852,51911.485
363.462,51759.305
363.6389,51593.055
363.8157,51352.35
363.9925,51097.1
364.1693,50917.415
364.346,50783.235
364.5228,50906.72
364.6996,51116.315
364.8762,51147.41
365.0529,51221.08
365.2296,51414.525
365.4062,51203.69
365.5829,51179.245
365.7595,51208.97
365.9361,51022.325
366.1126,51115.975
366.2892,52405.65
366.4657,53759.16
366.6422,53720.54
366.8186,53191.22
366.9951,52935.22
367.1716,52445.165
367.348,53428.105
367.5244,53263.04
367.7008,52496.4
367.8772,51862.42
368.0535,52421.795
368.2298,54076.26
368.4061,54952.45
368.5824,53850.9
368.7586,53389.9
368.9349,52750.32
369.1111,51565.83
369.2873,50859.475
369.4635,50746.905
369.6396,50529.525
369.8158,50615.355
369.9919,51403.78
370.168,52462.535
370.3441,52025.015
370.5202,51244.415
370.6962,50673.17
370.8722,50327.5
371.0482,50119.56
371.2242,50301.53
371.4002,50791.67
371.5761,50821.17
371.752,50623.25
371.9279,50749.21
372.1038,50808.275
372.2796,50594.375
372.4555,50558.24
372.6313,50481.43
372.8071,50266.225
372.9829,50271.445
373.1586,50645.655
373.3344,50431.905
373.5101,50162.68
373.6858,50092.4
373.8615,49957.895
374.0371,50183.165
374.2127,50471.915
374.3884,50140.83
374.564,49986.6
374.7395,49915.57
374.9151,49953.95
375.0906,50739.755
375.2661,51020.18
375.4416,50572.385
375.6171,50691.075
375.7925,50862.875
375.968,50811.88
376.1434,50570.62
376.3188,50615.02
376.4941,50646.79
376.6695,50699.555
376.8448,50922.855
377.0201,51233.125
377.1954,51385.52
377.3707,51218.845
377.5459,51634.33
377.7212,52397.01
377.8964,53328.98
378.0715,53349.575
378.2467,53181.045
378.4218,52576.35
378.597,51874.94
378.7721,51778.29
378.9472,52094.505
379.1222,53946.435
379.2973,53956.545
379.4723,55130.9
379.6473,58335.315
379.8223,58165.53
379.9972,56045.825
380.1722,55278.755
380.3471,54923.965
380.522,53059.37
380.6969,52358.67
380.8717,52501.57
381.0466,52003.17
381.2214,52805.815
381.3962,52858.015
381.571,52453.94
381.7457,52108.09
381.9204,52310.055
382.0952,51962.525
382.2699,52633.695
382.4445,53168.245
382.6192,53897.855
382.7938,54604.82
382.9685,55037.01
383.1431,54288.585
383.3176,53163.66
383.4922,52798.005
383.6667,53020.545
383.8412,52522.56
384.0157,52340.4
384.1902,52522.405
384.3646,52318.885
384.5391,52663.325
384.7134,53702.115
384.8878,55983.88
385.0622,56429.825
385.2365,54633.315
385.4109,53829.655
385.5852,53737.375
385.7594,55824.03
385.9337,58197.64
386.1079,59643.91
386.2822,61111.105
386.4564,60224.85
386.6306,58256.975
386.8047,58771.135
386.9789,59899.36
387.153,61521.79
387.3271,61171.375
387.5012,59499.43
387.6752,59195.475
387.8492,60366.47
388.0233,59188.78
388.1972,56991.365
388.3712,56728.8
388.5452,56951.02
388.7191,58020.335
388.893,60702.59
389.0669,59071.76
389.2408,55179.23
389.4146,53558.2
389.5884,52556.66
389.7623,52314.11
389.9361,52042.54
390.1098,51836.185
390.2835,51941.92
390.4573,51882.045
390.631,51897.84
390.8047,52198.175
390.9784,52244.275
391.152,51905.915
391.3256,51822.57
391.4992,51674.375
391.6728,52065.48
391.8464,52968.075
392.0199,52693.9
392.1934,52138.275
392.3669,52800.085
392.5403,53555.445
392.7138,54432.71
392.8873,54799.315
393.0607,54317.535
393.2341,54310.28
393.4074,54262.675
393.5808,53647.5
393.7542,53773.225
393.9274,53574.22
394.1007,53511.43
394.274,54905.26
394.4472,55944.24
394.6205,57167.115
394.7937,58076.315
394.9668,58382.67
395.14,57177.43
395.3131,54781.875
395.4863,53724.59
395.6594,53453.705
395.8325,52925.33
396.0055,53605.425
396.1786,54247.835
396.3516,54697.165
396.5246,53525.235
396.6975,52502.485
396.8705,53497.78
397.0434,54633.245
397.2163,53522.79
397.3892,53129.535
397.5621,53944.305
397.735,55056.13
397.9077,55881.86
398.0806,55618.23
398.2534,57834.36
398.4261,57196.37
398.5989,56076.185
398.7716,56339.19
398.9443,58627.97
399.117,61119.57
399.2896,61441.515
399.4623,58902.475
399.6349,57516.875
399.8075,57183.33
399.9801,54868.75
400.1526,53587.51
400.3252,53104.125
400.4977,53375.19
400.6702,53438.595
400.8427,51931.275
401.0151,51389.55
401.1875,50551.105
401.36,50371.665
401.5323,49726.01
401.7047,49466.215
401.877,49888.585
402.0494,50353.115
402.2216,51133.905
402.394,51009.26
402.5662,51697.515
402.7385,53841.365
402.9107,53404.415
403.0829,52094.385
403.2551,51494.915
403.4272,51244.135
403.5994,50990.605
403.7715,51294.405
403.9436,51585.85
404.1156,51618.91
