Timestamp,03/11/2024 04:30:20
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2882.81
218.2508,2943.555
218.442,3004.095
218.6332,3070.775
218.8244,3136.885
219.0156,3206.535
219.2067,3278.85
219.3979,3353.66
219.589,3430.93
219.7801,3511.47
219.9712,3591.45
220.1623,3677.7
220.3533,3765.325
220.5444,3855.16
220.7354,3945.99
220.9264,4041.43
221.1174,4143.025
221.3083,4244.94
221.4993,4346.57
221.6902,4447.2
221.8812,4557.83
222.0721,4669.875
222.263,4787.15
222.4538,4903.61
222.6447,5027.545
222.8355,5151.315
223.0264,5275.08
223.2172,5401.97
223.408,5534.44
223.5987,5672.505
223.7895,5809.68
223.9802,5954.09
224.1709,6098.64
224.3616,6247.66
224.5524,6400.25
224.743,6554.29
224.9337,6706.825
225.1243,6877.395
225.315,7035.565
225.5056,7195.355
225.6962,7364.97
225.8867,7541.305
226.0773,7714.745
226.2678,7889.185
226.4584,8071.065
226.6489,8252.815
226.8394,8428.68
227.0298,8620.48
227.2203,8821.07
227.4108,9025.955
227.6012,9230.995
227.7916,9423.16
227.982,9631.12
228.1723,9832.87
228.3627,10042.855
228.5531,10251.425
228.7434,10463.88
228.9337,10684.505
229.124,10909.945
229.3143,11138.995
229.5045,11387.985
229.6948,11628.01
229.885,11878.58
230.0752,12131.82
230.2654,12384.635
230.4556,12635.02
230.6457,12883.52
230.8358,13139.21
231.026,13393.775
231.2161,13650.325
231.4062,13904.71
231.5963,14164.955
231.7863,14432.86
231.9764,14715.085
232.1664,14997.405
232.3564,15290.8
232.5464,15575.035
232.7364,15870.125
232.9263,16146.065
233.1163,16449.99
233.3062,16752.575
233.4961,17078.7
233.686,17381.445
233.8758,17656.715
234.0657,17938.68
234.2555,18254.055
234.4454,18562.085
234.6352,18866.025
234.825,19172.21
235.0147,19464.58
235.2045,19777.07
235.3942,20072.865
235.5839,20386.545
235.7737,20680.265
235.9633,20979.88
236.153,21309.36
236.3427,21634.31
236.5323,21945.355
236.7219,22245.85
236.9115,22520.075
237.1011,22806.675
237.2907,23130.9
237.4803,23451.155
237.6698,23745.565
237.8593,24061.945
238.0488,24372.535
238.2383,24684.655
238.4278,24985.965
238.6172,25324.15
238.8066,25634.26
238.9961,25952.705
239.1855,26281.8
239.3748,26587.855
239.5642,26881.5
239.7536,27188.29
239.9429,27494.065
240.1322,27769.15
240.3215,28069.03
240.5108,28376.145
240.7001,28683.835
240.8893,28979.78
241.0786,29271.175
241.2677,29552.05
241.457,29869.44
241.6461,30111.895
241.8353,30363.025
242.0244,30625.78
242.2136,30882.095
242.4027,31147.345
242.5918,31405.185
242.7809,31633.105
242.9699,31793.725
243.159,31992.675
243.348,32301.515
243.537,32626.32
243.726,32902.625
243.915,33142.64
244.1039,33361.835
244.2929,33506.475
244.4818,33640.13
244.6707,33887.235
244.8596,34204.88
245.0485,34506.8
245.2373,34799.585
245.4262,35067.74
245.615,35314.54
245.8038,35504.055
245.9926,35742.8
246.1814,35929.265
246.3701,35973.46
246.5589,36074.505
246.7476,36302.72
246.9363,36613.55
247.1249,36880.16
247.3136,37149.77
247.5023,37384.505
247.6909,37638.905
247.8795,37863.44
248.0681,38089.21
248.2567,38313.17
248.4453,38521.795
248.6338,38697.035
248.8224,38744.605
249.0109,38732.28
249.1994,38894.09
249.3878,39157.185
249.5763,39406.87
249.7648,39628.88
249.9532,39840.475
250.1416,40087.34
250.33,40340.83
250.5183,40564.45
250.7067,40731.93
250.8951,40891.605
251.0834,41044.765
251.2717,41184.13
251.46,41314.03
251.6483,41433.48
251.8365,41481.01
252.0247,41466.285
252.213,41625.0
252.4012,41779.63
252.5894,42018.375
252.7775,42168.885
252.9657,42314.085
253.1538,42503.235
253.3419,42649.43
253.53,42743.73
253.7181,42865.1
253.9062,42973.775
254.0942,43086.79
254.2823,43155.935
254.4703,43246.015
254.6583,43332.38
254.8463,43428.01
255.0342,43463.66
255.2222,43496.255
255.4101,43484.59
255.598,43472.88
255.7859,43579.245
255.9738,43735.91
256.1616,43903.78
256.3495,44071.375
256.5373,44199.105
256.7251,44387.405
256.9129,44494.67
257.1006,44576.445
257.2884,44699.44
257.4761,44831.39
257.6638,44906.135
257.8515,44939.38
258.0392,44987.61
258.2269,45029.255
258.4146,45068.705
258.6022,45122.715
258.7898,45131.285
258.9774,45157.215
259.165,45227.31
259.3525,45274.225
259.5401,45304.595
259.7276,45385.66
259.9151,45454.755
260.1026,45504.405
260.2901,45578.49
260.4776,45649.84
260.665,45779.72
260.8524,45878.815
261.0398,46004.99
261.2272,46040.31
261.4146,46042.705
261.6019,46093.405
261.7893,46151.895
261.9766,46190.915
262.1639,46248.08
262.3512,46230.81
262.5384,46229.85
262.7257,46237.92
262.9129,46263.875
263.1001,46291.965
263.2873,46370.89
263.4745,46405.645
263.6617,46342.09
263.8488,46367.245
264.0359,46399.09
264.2231,46405.67
264.4101,46433.32
264.5972,46475.33
264.7842,46502.695
264.9713,46519.64
265.1583,46512.765
265.3453,46530.585
265.5323,46571.24
265.7193,46602.87
265.9062,46668.3
266.0931,46687.595
266.2801,46681.15
266.4669,46727.16
266.6538,46781.83
266.8407,46831.095
267.0276,46807.28
267.2143,46787.535
267.4012,46821.54
267.588,46755.305
267.7747,46757.79
267.9615,46765.87
268.1482,46757.795
268.3349,46778.225
268.5217,46763.39
268.7083,46717.545
268.895,46710.075
269.0817,46745.455
269.2682,46729.67
269.4549,46684.81
269.6415,46591.18
269.8281,46577.77
270.0146,46629.03
270.2012,46652.155
270.3877,46685.0
270.5742,46688.875
270.7607,46691.555
270.9472,46693.11
271.1336,46695.005
271.32,46667.9
271.5065,46643.725
271.6929,46633.88
271.8792,46679.61
272.0656,46681.81
272.252,46706.23
272.4383,46726.18
272.6246,46707.25
272.8109,46710.32
272.9972,46787.97
273.1835,46839.315
273.3697,46885.265
273.5559,46913.39
273.7421,46935.0
273.9283,46941.01
274.1145,46954.685
274.3007,46974.14
274.4868,47016.365
274.6729,47102.33
274.859,47132.875
275.0451,47150.27
275.2311,47059.405
275.4172,47109.045
275.6032,47157.775
275.7892,47217.34
275.9752,47235.455
276.1612,47300.765
276.3472,47285.0
276.5331,47280.285
276.719,47302.025
276.9049,47333.865
277.0908,47315.845
277.2767,47335.855
277.4625,47382.255
277.6484,47397.19
277.8342,47387.975
278.02,47424.695
278.2057,47496.94
278.3915,47576.38
278.5772,47610.495
278.763,47599.0
278.9487,47681.775
279.1343,47759.24
279.32,47773.715
279.5057,47746.375
279.6913,47658.49
279.877,47672.0
280.0625,47693.065
280.2481,47667.24
280.4337,47658.935
280.6192,47753.455
280.8048,47829.665
280.9903,47828.39
281.1758,47803.54
281.3612,47776.645
281.5467,47793.26
281.7321,47880.805
281.9175,47931.75
282.1029,47954.7
282.2884,47987.855
282.4737,47960.215
282.6591,47946.725
282.8444,47982.515
283.0297,48006.805
283.215,48056.815
283.4002,48083.93
283.5855,48062.65
283.7707,48003.245
283.956,48023.295
284.1412,48042.16
284.3264,48125.9
284.5115,48218.755
284.6967,48290.76
284.8818,48296.175
285.0669,48263.53
285.252,48306.585
285.4371,48375.17
285.6222,48367.08
285.8072,48384.28
285.9922,48403.385
286.1772,48478.79
286.3622,48562.04
286.5472,48555.785
286.7321,48540.865
286.9171,48636.37
287.102,48692.235
287.2869,48787.115
287.4717,48910.6
287.6566,48970.4
287.8415,49021.48
288.0263,49053.705
288.2111,49016.215
288.3959,48985.065
288.5806,49043.755
288.7654,49112.18
288.9501,49272.0
289.1348,49353.57
289.3195,49404.145
289.5042,49485.22
289.6889,49595.605
289.8735,49571.695
290.0581,49596.55
290.2428,49571.575
290.4273,49629.44
290.6119,49752.79
290.7965,49808.45
290.981,49883.22
291.1655,49929.215
291.35,49868.775
291.5345,49844.705
291.719,49919.135
291.9034,49995.74
292.0878,50142.725
292.2722,50195.285
292.4566,50207.68
292.641,50283.32
292.8253,50339.58
293.0096,50372.52
293.194,50462.15
293.3783,50527.4
293.5626,50625.35
293.7468,50702.275
293.9311,50776.405
294.1153,50764.48
294.2995,50686.225
294.4837,50666.305
294.6678,50662.985
294.852,50690.115
295.0361,50782.965
295.2202,50866.52
295.4043,50980.545
295.5884,51019.275
295.7725,51087.865
295.9565,51133.08
296.1405,51091.06
296.3246,51125.785
296.5085,51268.78
296.6925,51404.785
296.8764,51463.17
297.0603,51499.625
297.2443,51535.795
297.4282,51543.195
297.612,51541.995
297.7959,51557.92
297.9797,51600.935
298.1635,51596.555
298.3474,51746.23
298.5311,51873.525
298.7149,51867.69
298.8987,51834.4
299.0823,51866.24
299.2661,51854.53
299.4498,51768.495
299.6334,51832.965
299.8171,51919.685
300.0007,51975.075
300.1843,52046.19
300.368,52091.67
300.5515,52121.985
300.7351,52146.065
300.9186,52188.98
301.1021,52195.46
301.2857,52259.86
301.4691,52312.27
301.6526,52408.315
301.8361,52422.465
302.0195,52430.58
302.2029,52486.16
302.3863,52558.65
302.5697,52556.545
302.753,52642.695
302.9364,52755.16
303.1197,52882.975
303.303,52919.74
303.4863,52913.255
303.6696,52846.755
303.8528,52824.415
304.036,52846.965
304.2192,52940.75
304.4024,52986.045
304.5856,52967.1
304.7688,53031.09
304.9519,53097.485
305.135,53130.11
305.3181,53161.69
305.5012,53206.38
305.6842,53291.685
305.8673,53360.46
306.0504,53342.835
306.2333,53286.36
306.4163,53344.415
306.5993,53342.96
306.7822,53414.845
306.9652,53479.65
307.1481,53477.215
307.331,53492.97
307.5139,53512.265
307.6967,53508.115
307.8796,53532.845
308.0624,53588.97
308.2452,53560.225
308.428,53566.565
308.6107,53616.97
308.7935,53618.755
308.9762,53631.11
309.1589,53685.295
309.3416,53722.995
309.5243,53741.82
309.7069,53789.285
309.8896,53785.905
310.0721,53811.73
310.2548,53857.415
310.4373,53910.215
310.6199,53997.83
310.8024,54015.72
310.985,54049.955
311.1674,54002.245
311.3499,53963.48
311.5324,54020.185
311.7148,54141.12
311.8973,54139.92
312.0797,54166.81
312.2621,54224.645
312.4445,54206.155
312.6268,54200.13
312.8091,54260.365
312.9915,54222.675
313.1738,54239.025
313.356,54223.935
313.5383,54195.755
313.7206,54236.17
313.9027,54205.89
314.085,54233.4
314.2672,54279.955
314.4493,54323.88
314.6314,54404.51
314.8136,54469.77
314.9957,54445.43
315.1778,54418.81
315.3598,54456.67
315.5419,54519.84
315.724,54570.87
315.9059,54585.335
316.088,54585.895
316.2699,54669.93
316.4519,54715.38
316.6338,54703.645
316.8157,54608.935
316.9977,54622.71
317.1795,54724.77
317.3614,54821.825
317.5432,54899.53
317.7251,54925.5
317.9069,54830.71
318.0887,54826.86
318.2704,54794.21
318.4522,54836.445
318.6339,54907.26
318.8156,55047.375
318.9973,55041.73
319.179,55104.53
319.3607,55193.43
319.5423,55259.51
319.7239,55268.435
319.9055,55252.69
320.0871,55284.88
320.2687,55318.06
320.4502,55326.13
320.6317,55266.585
320.8132,55329.27
320.9947,55398.375
321.1761,55469.555
321.3576,55494.585
321.5391,55495.755
321.7205,55550.065
321.9019,55586.315
322.0832,55576.31
322.2646,55580.68
322.4459,55596.42
322.6272,55600.72
322.8085,55599.74
322.9898,55614.07
323.1711,55602.18
323.3523,55591.975
323.5335,55566.035
323.7147,55703.995
323.8959,55900.805
324.0771,55974.715
324.2582,55998.03
324.4393,56037.04
324.6204,56103.395
324.8015,56143.34
324.9826,56261.81
325.1637,56411.585
325.3447,56412.125
325.5257,56414.115
325.7067,56404.51
325.8877,56274.625
326.0686,56239.495
326.2496,56306.05
326.4305,56295.835
326.6114,56341.13
326.7922,56397.085
326.9731,56442.91
327.1539,56457.06
327.3347,56529.935
327.5155,56607.475
327.6963,56749.685
327.8771,56791.03
328.0578,56703.395
328.2385,56558.85
328.4193,56576.295
328.5999,56616.665
328.7806,56596.61
328.9613,56625.155
329.1419,56601.5
329.3225,56635.47
329.5031,56601.855
329.6837,56599.0
329.8642,56580.83
330.0447,56582.915
330.2252,56568.2
330.4057,56518.33
330.5862,56532.79
330.7667,56560.635
330.9471,56641.295
331.1275,56814.025
331.3079,56897.765
331.4883,57027.405
331.6687,56972.93
331.849,56826.125
332.0293,56700.675
332.2096,56638.71
332.3899,56658.95
332.5702,56735.965
332.7504,56829.105
332.9306,56932.34
333.1108,56870.875
333.291,56798.2
333.4712,56808.53
333.6514,56865.345
333.8315,56870.49
334.0116,56872.31
334.1917,56954.86
334.3717,57017.11
334.5518,57054.15
334.7318,56980.965
334.9119,56978.235
335.0918,57025.825
335.2718,57079.25
335.4518,57100.815
335.6317,57160.545
335.8116,57237.06
335.9915,57166.24
336.1714,57047.685
336.3513,57046.925
336.5311,57089.225
336.7109,57205.375
336.8907,57229.8
337.0705,57068.46
337.2502,56897.705
337.43,56852.76
337.6097,56773.565
337.7894,56772.46
337.9691,56816.125
338.1488,56883.99
338.3284,56926.72
338.508,57065.865
338.6877,57189.65
338.8672,57195.135
339.0468,57115.89
339.2263,57122.225
339.4059,57562.63
339.5854,57796.665
339.7649,57403.355
339.9443,57220.705
340.1238,57145.84
340.3032,57129.5
340.4826,57142.97
340.662,57039.23
340.8414,56949.325
341.0207,56970.935
341.2001,57000.765
341.3794,57001.64
341.5587,57071.35
341.738,57125.52
341.9172,57139.475
342.0965,57112.42
342.2757,56997.455
342.4549,56833.315
342.6341,56861.22
342.8132,56935.33
342.9923,57127.055
343.1715,57334.18
343.3506,57270.085
343.5296,57064.0
343.7087,56989.735
343.8878,56919.555
344.0668,56917.185
344.2458,56919.245
344.4248,56822.605
344.6037,56795.0
344.7827,56848.15
344.9616,56808.86
345.1405,56817.135
345.3194,56830.675
345.4982,56759.52
345.6771,56695.555
345.8559,56700.38
346.0347,56703.765
346.2135,56671.075
346.3923,56642.015
346.571,56581.54
346.7498,56556.755
346.9285,56645.385
347.1071,56593.59
347.2859,56486.555
347.4645,56549.325
347.6431,56615.085
347.8217,56627.705
348.0003,56529.015
348.1789,56531.515
348.3574,56518.48
348.5359,56451.675
348.7145,56363.955
348.893,56395.45
349.0714,56390.7
349.2499,56281.93
349.4283,56186.795
349.6068,56073.59
349.7852,56036.24
349.9635,56070.695
350.1419,56050.035
350.3202,56011.35
350.4985,55905.7
350.6768,55817.865
350.8551,55779.89
351.0334,55773.855
351.2116,55740.895
351.3898,55742.22
351.568,55664.715
351.7462,55647.445
351.9243,55611.655
352.1025,55530.55
352.2806,55449.285
352.4587,55432.57
352.6368,55371.905
352.8148,55266.245
352.9929,55213.605
353.1709,55271.975
353.3489,55281.675
353.5268,55188.725
353.7048,55110.57
353.8828,55055.055
354.0607,54959.225
354.2386,54960.995
354.4165,54915.705
354.5943,54870.325
354.7722,54846.67
354.95,54939.195
355.1278,54925.715
355.3056,54794.555
355.4833,54612.61
355.6611,54467.19
355.8388,54362.91
356.0165,54325.295
356.1942,54356.81
356.3719,54423.66
356.5495,54393.325
356.7271,54324.765
356.9047,54276.155
357.0823,54272.925
357.2599,54304.36
357.4374,54226.69
357.6149,54070.18
357.7924,53944.345
357.9699,53961.16
358.1474,53888.105
358.3248,53763.75
358.5023,53724.745
358.6797,53594.89
358.8571,53521.915
359.0344,53439.595
359.2118,53367.045
359.3891,53334.925
359.5664,53208.085
359.7437,53195.475
359.9209,53176.14
360.0982,52999.195
360.2754,52839.135
360.4526,52914.75
360.6298,52884.925
360.807,52827.4
360.9841,52832.265
361.1613,52948.045
361.3383,53167.89
361.5154,53156.28
361.6925,53167.38
361.8695,53091.83
362.0466,52881.42
362.2236,52700.365
362.4005,52462.15
362.5775,52238.16
362.7545,52096.71
362.9314,51985.285
363.1083,52139.375
363.2852,52668.295
363.462,52501.185
363.6389,52323.03
363.8157,52083.505
363.9925,51821.51
364.1693,51630.545
364.346,51499.065
364.5228,51623.7
364.6996,51847.705
364.8762,51878.525
365.0529,51943.6
365.2296,52154.68
365.4062,51931.77
365.5829,51912.14
365.7595,51915.69
365.9361,51742.29
366.1126,51819.31
366.2892,53137.745
366.4657,54547.975
366.6422,54527.59
366.8186,53956.92
366.9951,53703.75
367.1716,53172.42
367.348,54187.39
367.5244,54047.445
367.7008,53249.165
367.8772,52595.675
368.0535,53132.325
368.2298,54854.27
368.4061,55785.01
368.5824,54645.82
368.7586,54153.685
368.9349,53514.16
369.1111,52291.575
369.2873,51555.845
369.4635,51455.775
369.6396,51229.275
369.8158,51307.415
369.9919,52105.65
370.168,53222.085
370.3441,52791.775
370.5202,51976.24
370.6962,51386.16
370.8722,51027.105
371.0482,50820.615
371.2242,50997.62
371.4002,51511.225
371.5761,51542.365
371.752,51335.85
371.9279,51462.2
372.1038,51524.23
372.2796,51305.8
372.4555,51265.4
372.6313,51195.625
372.8071,50961.365
372.9829,50964.45
373.1586,51364.43
373.3344,51151.835
373.5101,50864.32
373.6858,50801.945
373.8615,50654.33
374.0371,50881.135
374.2127,51191.67
374.3884,50857.91
374.564,50682.11
374.7395,50620.545
374.9151,50651.495
375.0906,51457.18
375.2661,51764.035
375.4416,51281.49
375.6171,51393.865
375.7925,51579.83
375.968,51524.44
376.1434,51284.59
376.3188,51331.765
376.4941,51351.545
376.6695,51404.855
376.8448,51636.66
377.0201,51963.295
377.1954,52117.88
377.3707,51936.085
377.5459,52351.605
377.7212,53121.055
377.8964,54096.81
378.0715,54125.075
378.2467,53948.83
378.4218,53324.135
378.597,52593.05
378.7721,52514.845
378.9472,52804.03
379.1222,54757.27
379.2973,54767.31
379.4723,55923.66
379.6473,59219.53
379.8223,59132.245
379.9972,56917.03
380.1722,56077.86
380.3471,55728.135
380.522,53784.86
380.6969,53075.785
380.8717,53253.47
381.0466,52727.935
381.2214,53547.67
381.3962,53634.32
381.571,53203.05
381.7457,52839.655
381.9204,53058.855
382.0952,52701.32
382.2699,53380.065
382.4445,53947.155
382.6192,54706.275
382.7938,55441.105
382.9685,55887.365
383.1431,55117.91
383.3176,53950.84
383.4922,53551.465
383.6667,53796.3
383.8412,53288.375
384.0157,53092.515
384.1902,53295.585
384.3646,53069.85
384.5391,53410.23
384.7134,54461.7
384.8878,56803.82
385.0622,57316.16
385.2365,55444.295
385.4109,54604.125
385.5852,54490.38
385.7594,56602.045
385.9337,59081.83
386.1079,60510.825
386.2822,62100.82
386.4564,61596.985
386.6306,59686.32
386.8047,59684.835
386.9789,60749.685
387.153,62518.535
387.3271,62586.6
387.5012,61177.055
387.6752,60492.1
387.8492,61400.5
388.0233,60493.345
388.1972,58115.865
388.3712,57582.055
388.5452,57790.975
388.7191,58858.43
388.893,61552.59
389.0669,60391.695
389.2408,56245.475
389.4146,54322.93
389.5884,53271.775
389.7623,53045.19
389.9361,52803.32
390.1098,52581.62
390.2835,52703.475
390.4573,52627.165
390.631,52657.22
390.8047,52965.505
390.9784,53021.19
391.152,52655.16
391.3256,52577.98
391.4992,52420.865
391.6728,52813.545
391.8464,53771.085
392.0199,53504.225
392.1934,52906.365
392.3669,53571.765
392.5403,54355.86
392.7138,55263.665
392.8873,55671.635
393.0607,55168.815
393.2341,55153.955
393.4074,55126.375
393.5808,54471.935
393.7542,54610.57
393.9274,54427.53
394.1007,54310.3
394.274,55777.775
394.4472,56827.54
394.6205,58080.045
394.7937,59017.365
394.9668,59334.98
395.14,58170.865
395.3131,55635.705
395.4863,54527.25
395.6594,54264.635
395.8325,53720.06
396.0055,54446.56
396.1786,55109.105
396.3516,55625.74
396.5246,54410.715
396.6975,53336.375
396.8705,54326.185
397.0434,55551.935
397.2163,54406.57
397.3892,53987.43
397.5621,54807.86
397.735,55940.475
397.9077,56808.93
398.0806,56513.3
398.2534,58780.22
398.4261,58196.755
398.5989,56989.315
398.7716,57272.925
398.9443,59522.15
399.117,62041.95
399.2896,62800.855
399.4623,60751.715
399.6349,58805.445
399.8075,58144.09
399.9801,55750.765
400.1526,54447.435
400.3252,53958.32
400.4977,54219.36
400.6702,54345.385
400.8427,52774.59
401.0151,52231.695
401.1875,51361.71
401.36,51177.955
401.5323,50537.88
401.7047,50253.845
401.877,50696.96
402.0494,51159.245
402.2216,51981.725
402.394,51854.665
402.5662,52518.01
402.7385,54766.87
402.9107,54331.295
403.0829,52972.47
403.2551,52361.92
403.4272,52080.965
403.5994,51836.625
403.7715,52145.78
403.9436,52475.24
404.1156,52497.81
