Timestamp,03/11/2024 00:27:10
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2774.18
218.2508,2834.345
218.442,2890.715
218.6332,2954.555
218.8244,3018.17
219.0156,3083.595
219.2067,3152.6
219.3979,3225.69
219.589,3297.975
219.7801,3374.94
219.9712,3453.625
220.1623,3531.87
220.3533,3618.125
220.5444,3703.39
220.7354,3789.76
220.9264,3880.655
221.1174,3979.65
221.3083,4079.49
221.4993,4172.17
221.6902,4268.63
221.8812,4374.78
222.0721,4482.06
222.263,4592.42
222.4538,4705.57
222.6447,4821.77
222.8355,4940.94
223.0264,5062.36
223.2172,5179.865
223.408,5310.115
223.5987,5441.48
223.7895,5572.1
223.9802,5710.75
224.1709,5846.015
224.3616,5990.745
224.5524,6135.675
224.743,6286.61
224.9337,6429.505
225.1243,6592.055
225.315,6743.78
225.5056,6899.635
225.6962,7063.55
225.8867,7229.71
226.0773,7396.615
226.2678,7563.985
226.4584,7733.95
226.6489,7910.775
226.8394,8080.965
227.0298,8263.675
227.2203,8453.865
227.4108,8651.81
227.6012,8847.72
227.7916,9033.71
227.982,9231.625
228.1723,9425.675
228.3627,9627.71
228.5531,9827.75
228.7434,10030.505
228.9337,10242.415
229.124,10459.38
229.3143,10678.895
229.5045,10915.81
229.6948,11144.97
229.885,11388.305
230.0752,11629.855
230.2654,11873.195
230.4556,12111.555
230.6457,12352.03
230.8358,12595.325
231.026,12839.69
231.2161,13087.355
231.4062,13339.38
231.5963,13581.25
231.7863,13841.795
231.9764,14111.445
232.1664,14387.97
232.3564,14666.355
232.5464,14943.255
232.7364,15219.125
232.9263,15493.98
233.1163,15781.52
233.3062,16072.63
233.4961,16386.54
233.686,16676.71
233.8758,16946.75
234.0657,17222.16
234.2555,17525.655
234.4454,17821.35
234.6352,18114.69
234.825,18408.675
235.0147,18689.795
235.2045,18985.835
235.3942,19277.495
235.5839,19574.32
235.7737,19861.175
235.9633,20155.83
236.153,20469.61
236.3427,20782.045
236.5323,21083.06
236.7219,21373.02
236.9115,21640.935
237.1011,21922.08
237.2907,22232.28
237.4803,22543.465
237.6698,22829.96
237.8593,23133.755
238.0488,23430.445
238.2383,23734.255
238.4278,24029.335
238.6172,24342.695
238.8066,24654.365
238.9961,24958.28
239.1855,25283.535
239.3748,25572.255
239.5642,25861.845
239.7536,26164.12
239.9429,26457.215
240.1322,26727.8
240.3215,27012.51
240.5108,27309.59
240.7001,27607.21
240.8893,27897.14
241.0786,28179.3
241.2677,28451.755
241.457,28759.2
241.6461,28992.525
241.8353,29243.725
242.0244,29500.845
242.2136,29747.935
242.4027,30009.89
242.5918,30257.135
242.7809,30479.455
242.9699,30632.925
243.159,30823.26
243.348,31129.875
243.537,31447.44
243.726,31711.815
243.915,31941.41
244.1039,32164.41
244.2929,32296.87
244.4818,32434.245
244.6707,32669.07
244.8596,32984.01
245.0485,33278.91
245.2373,33564.04
245.4262,33827.59
245.615,34062.66
245.8038,34257.425
245.9926,34488.62
246.1814,34669.71
246.3701,34715.99
246.5589,34810.34
246.7476,35040.875
246.9363,35338.6
247.1249,35606.455
247.3136,35869.22
247.5023,36088.695
247.6909,36340.905
247.8795,36564.265
248.0681,36786.605
248.2567,37006.835
248.4453,37201.365
248.6338,37376.785
248.8224,37429.49
249.0109,37413.53
249.1994,37581.365
249.3878,37835.68
249.5763,38084.005
249.7648,38302.675
249.9532,38509.57
250.1416,38755.73
250.33,38989.66
250.5183,39213.895
250.7067,39381.64
250.8951,39535.78
251.0834,39685.005
251.2717,39827.285
251.46,39956.05
251.6483,40072.04
251.8365,40132.13
252.0247,40110.205
252.213,40261.83
252.4012,40428.285
252.5894,40657.785
252.7775,40814.06
252.9657,40953.53
253.1538,41140.24
253.3419,41283.13
253.53,41380.985
253.7181,41496.13
253.9062,41614.285
254.0942,41721.33
254.2823,41794.46
254.4703,41879.045
254.6583,41970.945
254.8463,42063.235
255.0342,42109.095
255.2222,42143.095
255.4101,42139.69
255.598,42123.075
255.7859,42234.6
255.9738,42387.91
256.1616,42546.945
256.3495,42717.03
256.5373,42847.525
256.7251,43030.57
256.9129,43133.66
257.1006,43220.235
257.2884,43343.285
257.4761,43479.775
257.6638,43552.1
257.8515,43584.015
258.0392,43642.595
258.2269,43682.575
258.4146,43722.815
258.6022,43775.925
258.7898,43786.97
258.9774,43820.46
259.165,43896.395
259.3525,43942.775
259.5401,43979.525
259.7276,44059.74
259.9151,44127.475
260.1026,44177.8
260.2901,44248.545
260.4776,44323.395
260.665,44457.445
260.8524,44563.51
261.0398,44675.24
261.2272,44719.28
261.4146,44726.445
261.6019,44774.285
261.7893,44838.125
261.9766,44883.185
262.1639,44942.56
262.3512,44925.41
262.5384,44916.975
262.7257,44934.675
262.9129,44969.675
263.1001,44995.545
263.2873,45076.61
263.4745,45117.615
263.6617,45049.165
263.8488,45079.375
264.0359,45114.74
264.2231,45124.985
264.4101,45155.44
264.5972,45195.19
264.7842,45227.23
264.9713,45246.18
265.1583,45249.19
265.3453,45268.375
265.5323,45302.665
265.7193,45340.555
265.9062,45410.71
266.0931,45434.98
266.2801,45434.55
266.4669,45482.185
266.6538,45524.99
266.8407,45578.075
267.0276,45564.02
267.2143,45542.845
267.4012,45580.9
267.588,45521.945
267.7747,45526.16
267.9615,45534.93
268.1482,45533.475
268.3349,45549.015
268.5217,45546.66
268.7083,45508.91
268.895,45501.065
269.0817,45539.85
269.2682,45528.26
269.4549,45480.98
269.6415,45397.055
269.8281,45386.75
270.0146,45435.92
270.2012,45466.41
270.3877,45503.185
270.5742,45502.36
270.7607,45511.445
270.9472,45518.97
271.1336,45510.53
271.32,45491.04
271.5065,45475.04
271.6929,45468.31
271.8792,45515.815
272.0656,45518.07
272.252,45541.54
272.4383,45564.675
272.6246,45558.105
272.8109,45558.36
272.9972,45636.955
273.1835,45700.145
273.3697,45734.24
273.5559,45768.34
273.7421,45790.4
273.9283,45798.335
274.1145,45816.79
274.3007,45840.645
274.4868,45882.255
274.6729,45967.33
274.859,45993.1
275.0451,46020.45
275.2311,45931.46
275.4172,45977.23
275.6032,46028.06
275.7892,46093.47
275.9752,46117.605
276.1612,46178.955
276.3472,46153.16
276.5331,46164.815
276.719,46192.33
276.9049,46218.0
277.0908,46203.23
277.2767,46222.385
277.4625,46271.77
277.6484,46288.37
277.8342,46285.21
278.02,46318.735
278.2057,46385.055
278.3915,46466.41
278.5772,46510.48
278.763,46494.885
278.9487,46581.5
279.1343,46665.595
279.32,46675.79
279.5057,46650.925
279.6913,46573.0
279.877,46579.99
280.0625,46603.045
280.2481,46589.265
280.4337,46571.305
280.6192,46668.05
280.8048,46746.555
280.9903,46742.75
281.1758,46724.94
281.3612,46697.56
281.5467,46717.87
281.7321,46805.28
281.9175,46861.845
282.1029,46882.215
282.2884,46916.245
282.4737,46891.985
282.6591,46871.015
282.8444,46903.07
283.0297,46934.78
283.215,46977.055
283.4002,47023.835
283.5855,47001.39
283.7707,46947.88
283.956,46954.775
284.1412,46983.515
284.3264,47062.86
284.5115,47159.35
284.6967,47232.52
284.8818,47230.035
285.0669,47203.51
285.252,47246.755
285.4371,47300.365
285.6222,47311.37
285.8072,47323.1
285.9922,47343.655
286.1772,47419.075
286.3622,47504.975
286.5472,47508.61
286.7321,47493.84
286.9171,47579.755
287.102,47645.53
287.2869,47735.195
287.4717,47854.8
287.6566,47911.17
287.8415,47967.635
288.0263,48000.86
288.2111,47966.53
288.3959,47933.03
288.5806,47989.02
288.7654,48057.22
288.9501,48211.06
289.1348,48298.985
289.3195,48353.48
289.5042,48429.22
289.6889,48536.1
289.8735,48509.145
290.0581,48540.545
290.2428,48519.885
290.4273,48588.2
290.6119,48699.01
290.7965,48753.005
290.981,48826.98
291.1655,48875.06
291.35,48814.24
291.5345,48791.38
291.719,48864.14
291.9034,48939.97
292.0878,49088.925
292.2722,49142.94
292.4566,49152.305
292.641,49223.455
292.8253,49288.89
293.0096,49324.43
293.194,49403.36
293.3783,49468.995
293.5626,49564.195
293.7468,49641.205
293.9311,49718.345
294.1153,49706.8
294.2995,49630.995
294.4837,49613.625
294.6678,49608.385
294.852,49629.75
295.0361,49722.72
295.2202,49811.53
295.4043,49917.255
295.5884,49961.195
295.7725,50030.205
295.9565,50066.03
296.1405,50040.59
296.3246,50071.25
296.5085,50212.38
296.6925,50350.665
296.8764,50401.25
297.0603,50438.43
297.2443,50469.18
297.4282,50485.115
297.612,50484.205
297.7959,50502.485
297.9797,50549.89
298.1635,50549.69
298.3474,50688.02
298.5311,50812.47
298.7149,50808.785
298.8987,50787.36
299.0823,50816.5
299.2661,50796.35
299.4498,50720.09
299.6334,50783.85
299.8171,50873.305
300.0007,50924.215
300.1843,50994.855
300.368,51038.355
300.5515,51063.14
300.7351,51095.43
300.9186,51132.26
301.1021,51145.855
301.2857,51205.74
301.4691,51260.16
301.6526,51356.77
301.8361,51371.305
302.0195,51385.665
302.2029,51432.84
302.3863,51501.475
302.5697,51510.745
302.753,51594.335
302.9364,51702.775
303.1197,51828.35
303.303,51866.57
303.4863,51862.98
303.6696,51793.015
303.8528,51781.03
304.036,51802.235
304.2192,51882.395
304.4024,51939.025
304.5856,51922.26
304.7688,51986.43
304.9519,52050.225
305.135,52079.73
305.3181,52109.945
305.5012,52161.97
305.6842,52249.77
305.8673,52308.105
306.0504,52304.445
306.2333,52241.49
306.4163,52288.965
306.5993,52301.295
306.7822,52367.37
306.9652,52438.3
307.1481,52429.29
307.331,52445.865
307.5139,52463.785
307.6967,52459.89
307.8796,52491.45
308.0624,52547.03
308.2452,52521.51
308.428,52521.375
308.6107,52586.475
308.7935,52583.385
308.9762,52595.285
309.1589,52648.015
309.3416,52684.965
309.5243,52715.94
309.7069,52752.355
309.8896,52758.335
310.0721,52778.62
310.2548,52834.715
310.4373,52874.775
310.6199,52966.2
310.8024,52980.52
310.985,53008.245
311.1674,52973.48
311.3499,52935.78
311.5324,52998.285
311.7148,53111.72
311.8973,53107.16
312.0797,53136.555
312.2621,53195.24
312.4445,53179.22
312.6268,53181.615
312.8091,53234.64
312.9915,53200.68
313.1738,53219.05
313.356,53200.265
313.5383,53174.325
313.7206,53208.43
313.9027,53186.675
314.085,53212.895
314.2672,53265.05
314.4493,53310.095
314.6314,53390.99
314.8136,53453.045
314.9957,53437.315
315.1778,53404.42
315.3598,53441.37
315.5419,53507.505
315.724,53563.615
315.9059,53579.76
316.088,53579.925
316.2699,53662.85
316.4519,53715.375
316.6338,53694.015
316.8157,53600.19
316.9977,53616.54
317.1795,53714.765
317.3614,53808.63
317.5432,53896.51
317.7251,53925.345
317.9069,53834.18
318.0887,53828.385
318.2704,53795.415
318.4522,53831.68
318.6339,53912.81
318.8156,54044.89
318.9973,54042.685
319.179,54114.205
319.3607,54202.755
319.5423,54271.945
319.7239,54275.005
319.9055,54259.55
320.0871,54288.455
320.2687,54329.76
320.4502,54334.76
320.6317,54278.4
320.8132,54339.635
320.9947,54422.65
321.1761,54479.675
321.3576,54511.195
321.5391,54513.72
321.7205,54562.245
321.9019,54602.055
322.0832,54595.635
322.2646,54601.565
322.4459,54619.205
322.6272,54633.325
322.8085,54621.19
322.9898,54643.49
323.1711,54626.4
323.3523,54615.405
323.5335,54595.19
323.7147,54731.87
323.8959,54924.69
324.0771,55003.51
324.2582,55028.335
324.4393,55071.57
324.6204,55135.85
324.8015,55184.86
324.9826,55290.17
325.1637,55433.875
325.3447,55447.055
325.5257,55454.675
325.7067,55445.535
325.8877,55309.375
326.0686,55278.445
326.2496,55340.06
326.4305,55336.01
326.6114,55384.185
326.7922,55437.235
326.9731,55481.33
327.1539,55498.345
327.3347,55574.86
327.5155,55654.105
327.6963,55793.18
327.8771,55839.975
328.0578,55750.81
328.2385,55611.745
328.4193,55630.835
328.5999,55672.745
328.7806,55654.635
328.9613,55680.815
329.1419,55666.455
329.3225,55700.925
329.5031,55675.455
329.6837,55663.47
329.8642,55650.51
330.0447,55655.255
330.2252,55631.735
330.4057,55585.15
330.5862,55594.975
330.7667,55644.93
330.9471,55714.15
331.1275,55887.235
331.3079,55968.585
331.4883,56097.7
331.6687,56055.845
331.849,55903.935
332.0293,55784.66
332.2096,55724.63
332.3899,55743.735
332.5702,55817.93
332.7504,55916.52
332.9306,56018.75
333.1108,55959.97
333.291,55884.76
333.4712,55905.66
333.6514,55964.175
333.8315,55967.45
334.0116,55979.195
334.1917,56047.815
334.3717,56111.87
334.5518,56163.195
334.7318,56088.565
334.9119,56076.09
335.0918,56135.28
335.2718,56180.665
335.4518,56212.42
335.6317,56263.015
335.8116,56340.305
335.9915,56277.965
336.1714,56160.095
336.3513,56155.75
336.5311,56194.37
336.7109,56313.44
336.8907,56338.605
337.0705,56188.815
337.2502,56023.98
337.43,55964.36
337.6097,55902.275
337.7894,55896.49
337.9691,55947.97
338.1488,56014.72
338.3284,56062.05
338.508,56196.87
338.6877,56319.94
338.8672,56319.6
339.0468,56255.255
339.2263,56255.88
339.4059,56692.715
339.5854,56931.76
339.7649,56535.065
339.9443,56356.305
340.1238,56290.275
340.3032,56268.63
340.4826,56285.215
340.662,56182.44
340.8414,56100.635
341.0207,56123.79
341.2001,56156.005
341.3794,56148.73
341.5587,56228.44
341.738,56279.48
341.9172,56294.59
342.0965,56275.105
342.2757,56157.935
342.4549,55994.87
342.6341,56017.285
342.8132,56093.565
342.9923,56287.335
343.1715,56486.835
343.3506,56429.8
343.5296,56234.21
343.7087,56150.33
343.8878,56085.435
344.0668,56078.615
344.2458,56099.205
344.4248,55999.21
344.6037,55971.565
344.7827,56021.13
344.9616,55993.89
345.1405,55994.18
345.3194,56008.79
345.4982,55939.905
345.6771,55888.925
345.8559,55881.39
346.0347,55887.365
346.2135,55853.585
346.3923,55826.05
346.571,55778.585
346.7498,55747.7
346.9285,55833.33
347.1071,55790.63
347.2859,55686.95
347.4645,55737.345
347.6431,55807.245
347.8217,55825.655
348.0003,55736.52
348.1789,55732.665
348.3574,55721.775
348.5359,55654.805
348.7145,55570.895
348.893,55611.43
349.0714,55612.075
349.2499,55496.24
349.4283,55399.985
349.6068,55292.085
349.7852,55257.05
349.9635,55287.825
350.1419,55281.525
350.3202,55238.86
350.4985,55134.445
350.6768,55051.835
350.8551,55012.26
351.0334,55012.55
351.2116,54975.25
351.3898,54975.11
351.568,54890.89
351.7462,54889.68
351.9243,54856.23
352.1025,54768.255
352.2806,54679.045
352.4587,54677.665
352.6368,54612.07
352.8148,54509.505
352.9929,54462.5
353.1709,54525.56
353.3489,54530.94
353.5268,54450.795
353.7048,54367.595
353.8828,54309.055
354.0607,54220.535
354.2386,54223.75
354.4165,54180.155
354.5943,54119.675
354.7722,54116.725
354.95,54200.965
355.1278,54189.7
355.3056,54067.12
355.4833,53882.255
355.6611,53740.995
355.8388,53642.315
356.0165,53598.77
356.1942,53628.12
356.3719,53702.045
356.5495,53668.175
356.7271,53603.33
356.9047,53547.565
357.0823,53570.19
357.2599,53584.35
357.4374,53507.49
357.6149,53348.395
357.7924,53236.785
357.9699,53246.12
358.1474,53186.445
358.3248,53068.49
358.5023,53024.625
358.6797,52885.725
358.8571,52821.89
359.0344,52749.02
359.2118,52662.93
359.3891,52641.345
359.5664,52515.665
359.7437,52501.265
359.9209,52488.3
360.0982,52307.685
360.2754,52155.52
360.4526,52228.08
360.6298,52205.15
360.807,52147.675
360.9841,52151.3
361.1613,52261.11
361.3383,52486.885
361.5154,52470.155
361.6925,52480.85
361.8695,52403.575
362.0466,52195.385
362.2236,52014.9
362.4005,51783.83
362.5775,51561.765
362.7545,51423.465
362.9314,51307.465
363.1083,51463.86
363.2852,51991.03
363.462,51827.525
363.6389,51651.245
363.8157,51417.955
363.9925,51158.375
364.1693,50974.71
364.346,50851.155
364.5228,50965.185
364.6996,51187.465
364.8762,51216.725
365.0529,51285.28
365.2296,51502.415
365.4062,51281.82
365.5829,51254.75
365.7595,51266.075
365.9361,51088.115
366.1126,51154.195
366.2892,52450.575
366.4657,53857.27
366.6422,53846.95
366.8186,53280.065
366.9951,53035.32
367.1716,52502.33
367.348,53496.3
367.5244,53378.885
367.7008,52582.165
367.8772,51937.395
368.0535,52438.14
368.2298,54153.26
368.4061,55093.725
368.5824,53970.53
368.7586,53475.78
368.9349,52847.275
369.1111,51638.215
369.2873,50917.105
369.4635,50813.415
369.6396,50585.125
369.8158,50670.82
369.9919,51452.355
370.168,52562.36
370.3441,52142.94
370.5202,51345.07
370.6962,50752.29
370.8722,50387.065
371.0482,50186.635
371.2242,50371.525
371.4002,50869.735
371.5761,50908.605
371.752,50697.345
371.9279,50820.165
372.1038,50898.405
372.2796,50678.0
372.4555,50639.875
372.6313,50580.445
372.8071,50341.45
372.9829,50338.895
373.1586,50730.6
373.3344,50525.795
373.5101,50247.37
373.6858,50194.665
373.8615,50031.985
374.0371,50255.915
374.2127,50567.87
374.3884,50241.525
374.564,50077.575
374.7395,50007.585
374.9151,50031.085
375.0906,50820.86
375.2661,51149.755
375.4416,50671.405
375.6171,50773.655
375.7925,50951.975
375.968,50913.63
376.1434,50668.515
376.3188,50709.07
376.4941,50732.075
376.6695,50789.725
376.8448,51012.645
377.0201,51332.13
377.1954,51500.275
377.3707,51312.18
377.5459,51715.235
377.7212,52474.69
377.8964,53442.645
378.0715,53473.73
378.2467,53299.855
378.4218,52681.425
378.597,51951.035
378.7721,51866.44
378.9472,52140.34
379.1222,54076.95
379.2973,54094.415
379.4723,55206.74
379.6473,58490.495
379.8223,58403.51
379.9972,56204.435
380.1722,55388.71
380.3471,55055.89
380.522,53137.185
380.6969,52430.59
380.8717,52615.355
381.0466,52100.885
381.2214,52905.195
381.3962,53005.355
381.571,52574.355
381.7457,52206.23
381.9204,52424.115
382.0952,52061.55
382.2699,52721.745
382.4445,53284.845
382.6192,54018.98
382.7938,54743.45
382.9685,55193.075
383.1431,54448.79
383.3176,53287.915
383.4922,52873.69
383.6667,53131.145
383.8412,52635.4
384.0157,52436.725
384.1902,52638.595
384.3646,52423.01
384.5391,52743.17
384.7134,53790.895
384.8878,56107.235
385.0622,56656.045
385.2365,54803.415
385.4109,53956.32
385.5852,53819.635
385.7594,55868.61
385.9337,58371.795
386.1079,59830.58
386.2822,61323.385
386.4564,60563.28
386.6306,58455.625
386.8047,58870.515
386.9789,59994.805
387.153,61680.74
387.3271,61493.425
387.5012,59797.8
387.6752,59329.64
387.8492,60512.19
388.0233,59444.025
388.1972,57141.69
388.3712,56831.27
388.5452,57033.835
388.7191,58082.05
388.893,60881.56
389.0669,59425.195
389.2408,55358.235
389.4146,53658.365
389.5884,52612.02
389.7623,52378.835
389.9361,52179.025
390.1098,51954.66
390.2835,52058.08
390.4573,51986.17
390.631,51996.185
390.8047,52304.765
390.9784,52381.545
391.152,52006.64
391.3256,51916.115
391.4992,51763.105
391.6728,52133.62
391.8464,53095.955
392.0199,52842.195
392.1934,52238.175
392.3669,52890.235
392.5403,53654.18
392.7138,54554.86
392.8873,54973.155
393.0607,54480.61
393.2341,54446.89
393.4074,54431.82
393.5808,53774.925
393.7542,53902.425
393.9274,53740.755
394.1007,53590.185
394.274,55059.6
394.4472,56087.025
394.6205,57334.335
394.7937,58286.11
394.9668,58587.305
395.14,57425.065
395.3131,54946.735
395.4863,53819.995
395.6594,53567.045
395.8325,53013.83
396.0055,53739.9
396.1786,54389.62
396.3516,54911.375
396.5246,53712.8
396.6975,52638.95
396.8705,53583.605
397.0434,54837.42
397.2163,53699.905
397.3892,53277.21
397.5621,54076.95
397.735,55199.535
397.9077,56067.28
398.0806,55774.96
398.2534,57991.285
398.4261,57447.56
398.5989,56212.565
398.7716,56509.95
398.9443,58703.325
399.117,61295.065
399.2896,61771.285
399.4623,59306.72
399.6349,57664.45
399.8075,57367.64
399.9801,55005.415
400.1526,53729.715
400.3252,53250.025
400.4977,53474.275
400.6702,53638.67
400.8427,52075.415
401.0151,51539.015
401.1875,50681.48
401.36,50481.01
401.5323,49864.2
401.7047,49585.61
401.877,50013.725
402.0494,50470.875
402.2216,51277.245
402.394,51152.91
402.5662,51792.715
402.7385,54015.925
402.9107,53618.11
403.0829,52249.75
403.2551,51666.06
403.4272,51363.04
403.5994,51122.5
403.7715,51423.07
403.9436,51757.17
404.1156,51777.385
