Timestamp,03/11/2024 10:20:04
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2861.39
218.2508,2922.59
218.442,2983.22
218.6332,3048.86
218.8244,3113.68
219.0156,3185.01
219.2067,3256.195
219.3979,3329.865
219.589,3407.705
219.7801,3485.83
219.9712,3566.15
220.1623,3649.18
220.3533,3738.175
220.5444,3827.185
220.7354,3918.98
220.9264,4012.4
221.1174,4113.145
221.3083,4216.235
221.4993,4315.835
221.6902,4414.125
221.8812,4527.46
222.0721,4637.545
222.263,4750.42
222.4538,4869.16
222.6447,4987.415
222.8355,5113.665
223.0264,5237.17
223.2172,5363.72
223.408,5495.405
223.5987,5629.92
223.7895,5767.315
223.9802,5909.48
224.1709,6051.8
224.3616,6202.305
224.5524,6353.195
224.743,6508.82
224.9337,6658.515
225.1243,6823.28
225.315,6985.28
225.5056,7143.12
225.6962,7314.65
225.8867,7483.31
226.0773,7655.39
226.2678,7830.29
226.4584,8010.11
226.6489,8190.25
226.8394,8368.045
227.0298,8558.455
227.2203,8757.445
227.4108,8960.61
227.6012,9160.795
227.7916,9356.41
227.982,9559.82
228.1723,9763.81
228.3627,9971.215
228.5531,10175.375
228.7434,10386.395
228.9337,10607.225
229.124,10831.11
229.3143,11056.57
229.5045,11302.555
229.6948,11546.13
229.885,11788.67
230.0752,12043.255
230.2654,12291.8
230.4556,12545.545
230.6457,12794.58
230.8358,13042.145
231.026,13298.775
231.2161,13549.435
231.4062,13807.67
231.5963,14059.61
231.7863,14329.575
231.9764,14612.695
232.1664,14895.95
232.3564,15184.52
232.5464,15465.83
232.7364,15760.38
232.9263,16038.64
233.1163,16334.195
233.3062,16640.335
233.4961,16959.485
233.686,17261.54
233.8758,17536.91
234.0657,17819.67
234.2555,18128.095
234.4454,18436.695
234.6352,18742.935
234.825,19045.04
235.0147,19342.27
235.2045,19641.735
235.3942,19941.55
235.5839,20251.465
235.7737,20549.27
235.9633,20844.62
236.153,21175.055
236.3427,21494.795
236.5323,21802.59
236.7219,22104.835
236.9115,22376.97
237.1011,22670.38
237.2907,22985.92
237.4803,23301.42
237.6698,23597.105
237.8593,23914.465
238.0488,24222.05
238.2383,24530.035
238.4278,24839.74
238.6172,25168.95
238.8066,25479.805
238.9961,25786.945
239.1855,26119.925
239.3748,26427.57
239.5642,26719.295
239.7536,27032.54
239.9429,27333.39
240.1322,27609.805
240.3215,27905.695
240.5108,28211.07
240.7001,28524.285
240.8893,28814.06
241.0786,29104.265
241.2677,29382.88
241.457,29698.305
241.6461,29940.165
241.8353,30190.075
242.0244,30453.74
242.2136,30705.92
242.4027,30978.03
242.5918,31234.76
242.7809,31458.32
242.9699,31614.835
243.159,31810.605
243.348,32118.455
243.537,32447.52
243.726,32716.435
243.915,32957.23
244.1039,33177.255
244.2929,33314.73
244.4818,33456.265
244.6707,33698.395
244.8596,34020.355
245.0485,34316.71
245.2373,34612.305
245.4262,34885.94
245.615,35120.94
245.8038,35313.66
245.9926,35561.91
246.1814,35738.51
246.3701,35789.57
246.5589,35883.925
246.7476,36109.27
246.9363,36420.09
247.1249,36688.36
247.3136,36960.3
247.5023,37187.065
247.6909,37439.855
247.8795,37663.545
248.0681,37892.405
248.2567,38122.165
248.4453,38319.595
248.6338,38498.215
248.8224,38546.91
249.0109,38526.14
249.1994,38701.73
249.3878,38958.12
249.5763,39204.365
249.7648,39428.635
249.9532,39640.89
250.1416,39890.87
250.33,40126.13
250.5183,40360.71
250.7067,40524.465
250.8951,40679.92
251.0834,40833.915
251.2717,40980.515
251.46,41104.06
251.6483,41222.08
251.8365,41273.015
252.0247,41257.855
252.213,41413.3
252.4012,41577.32
252.5894,41809.95
252.7775,41964.63
252.9657,42106.535
253.1538,42296.135
253.3419,42436.545
253.53,42534.25
253.7181,42649.11
253.9062,42765.82
254.0942,42875.16
254.2823,42956.185
254.4703,43031.75
254.6583,43125.865
254.8463,43213.955
255.0342,43253.505
255.2222,43284.835
255.4101,43269.695
255.598,43265.23
255.7859,43371.375
255.9738,43525.005
256.1616,43688.52
256.3495,43857.04
256.5373,43984.745
256.7251,44167.86
256.9129,44274.08
257.1006,44366.27
257.2884,44485.25
257.4761,44616.29
257.6638,44687.515
257.8515,44715.06
258.0392,44777.995
258.2269,44808.79
258.4146,44858.09
258.6022,44909.415
258.7898,44913.57
258.9774,44950.74
259.165,45014.59
259.3525,45052.71
259.5401,45088.755
259.7276,45168.615
259.9151,45235.935
260.1026,45287.735
260.2901,45364.225
260.4776,45434.74
260.665,45563.505
260.8524,45666.735
261.0398,45788.435
261.2272,45822.57
261.4146,45818.185
261.6019,45872.195
261.7893,45937.68
261.9766,45971.965
262.1639,46026.545
262.3512,46011.995
262.5384,46011.565
262.7257,46025.455
262.9129,46041.6
263.1001,46066.825
263.2873,46151.38
263.4745,46190.205
263.6617,46116.775
263.8488,46147.42
264.0359,46182.765
264.2231,46191.31
264.4101,46222.03
264.5972,46254.795
264.7842,46282.4
264.9713,46293.445
265.1583,46295.865
265.3453,46307.36
265.5323,46343.92
265.7193,46380.15
265.9062,46444.86
266.0931,46467.665
266.2801,46465.465
266.4669,46518.1
266.6538,46556.335
266.8407,46611.595
267.0276,46586.885
267.2143,46563.875
267.4012,46595.295
267.588,46527.545
267.7747,46537.375
267.9615,46546.51
268.1482,46532.04
268.3349,46549.575
268.5217,46544.58
268.7083,46494.665
268.895,46481.265
269.0817,46525.4
269.2682,46510.255
269.4549,46464.99
269.6415,46373.27
269.8281,46360.73
270.0146,46409.36
270.2012,46428.17
270.3877,46462.825
270.5742,46465.3
270.7607,46466.835
270.9472,46472.35
271.1336,46461.13
271.32,46445.19
271.5065,46411.01
271.6929,46407.115
271.8792,46451.76
272.0656,46457.505
272.252,46486.62
272.4383,46505.355
272.6246,46493.64
272.8109,46484.89
272.9972,46570.46
273.1835,46619.71
273.3697,46665.395
273.5559,46688.525
273.7421,46704.07
273.9283,46721.025
274.1145,46727.455
274.3007,46751.99
274.4868,46791.25
274.6729,46872.03
274.859,46905.565
275.0451,46924.625
275.2311,46836.155
275.4172,46874.46
275.6032,46926.6
275.7892,46995.67
275.9752,47010.89
276.1612,47072.39
276.3472,47051.12
276.5331,47058.39
276.719,47074.35
276.9049,47100.345
277.0908,47084.855
277.2767,47109.71
277.4625,47156.375
277.6484,47164.385
277.8342,47164.29
278.02,47195.68
278.2057,47260.165
278.3915,47344.34
278.5772,47370.965
278.763,47363.82
278.9487,47445.53
279.1343,47516.03
279.32,47537.525
279.5057,47511.795
279.6913,47428.835
279.877,47442.675
280.0625,47459.215
280.2481,47437.83
280.4337,47423.765
280.6192,47517.795
280.8048,47598.345
280.9903,47592.585
281.1758,47569.615
281.3612,47540.045
281.5467,47561.405
281.7321,47646.13
281.9175,47696.155
282.1029,47718.86
282.2884,47755.635
282.4737,47724.87
282.6591,47711.235
282.8444,47745.98
283.0297,47770.405
283.215,47810.22
283.4002,47848.635
283.5855,47832.9
283.7707,47770.59
283.956,47774.175
284.1412,47807.53
284.3264,47884.735
284.5115,47985.08
284.6967,48050.765
284.8818,48051.405
285.0669,48023.365
285.252,48064.585
285.4371,48125.015
285.6222,48122.935
285.8072,48133.145
285.9922,48154.94
286.1772,48233.13
286.3622,48313.3
286.5472,48310.995
286.7321,48298.56
286.9171,48393.86
287.102,48450.585
287.2869,48545.41
287.4717,48667.18
287.6566,48721.915
287.8415,48775.67
288.0263,48808.3
288.2111,48765.365
288.3959,48731.12
288.5806,48793.585
288.7654,48866.855
288.9501,49024.915
289.1348,49101.36
289.3195,49161.045
289.5042,49229.655
289.6889,49346.065
289.8735,49321.26
290.0581,49343.79
290.2428,49303.42
290.4273,49382.19
290.6119,49501.305
290.7965,49553.955
290.981,49628.43
291.1655,49673.47
291.35,49609.235
291.5345,49594.895
291.719,49663.275
291.9034,49746.865
292.0878,49879.83
292.2722,49935.84
292.4566,49954.37
292.641,50030.195
292.8253,50082.095
293.0096,50119.68
293.194,50204.675
293.3783,50270.785
293.5626,50370.435
293.7468,50449.15
293.9311,50527.605
294.1153,50508.015
294.2995,50427.305
294.4837,50411.13
294.6678,50405.285
294.852,50426.095
295.0361,50520.52
295.2202,50611.605
295.4043,50715.265
295.5884,50761.735
295.7725,50826.085
295.9565,50871.64
296.1405,50844.365
296.3246,50869.13
296.5085,51004.18
296.6925,51145.105
296.8764,51201.65
297.0603,51235.365
297.2443,51271.305
297.4282,51283.78
297.612,51282.555
297.7959,51296.245
297.9797,51339.805
298.1635,51341.205
298.3474,51493.355
298.5311,51619.9
298.7149,51612.54
298.8987,51581.02
299.0823,51614.59
299.2661,51583.39
299.4498,51514.3
299.6334,51580.69
299.8171,51670.075
300.0007,51714.895
300.1843,51784.965
300.368,51828.335
300.5515,51857.555
300.7351,51891.265
300.9186,51923.625
301.1021,51935.705
301.2857,51999.21
301.4691,52056.62
301.6526,52149.97
301.8361,52157.78
302.0195,52170.515
302.2029,52221.905
302.3863,52287.16
302.5697,52294.96
302.753,52386.255
302.9364,52492.3
303.1197,52615.845
303.303,52662.475
303.4863,52650.815
303.6696,52586.56
303.8528,52560.56
304.036,52587.165
304.2192,52675.925
304.4024,52721.975
304.5856,52707.07
304.7688,52765.47
304.9519,52833.68
305.135,52867.38
305.3181,52898.96
305.5012,52941.275
305.6842,53031.655
305.8673,53087.45
306.0504,53082.49
306.2333,53017.79
306.4163,53066.37
306.5993,53082.35
306.7822,53145.715
306.9652,53217.355
307.1481,53213.07
307.331,53229.345
307.5139,53239.085
307.6967,53243.625
307.8796,53268.7
308.0624,53323.035
308.2452,53298.855
308.428,53301.975
308.6107,53354.875
308.7935,53352.22
308.9762,53378.055
309.1589,53419.605
309.3416,53455.11
309.5243,53485.3
309.7069,53526.155
309.8896,53523.35
310.0721,53542.86
310.2548,53599.56
310.4373,53646.76
310.6199,53740.98
310.8024,53754.06
310.985,53794.305
311.1674,53745.16
311.3499,53705.32
311.5324,53768.755
311.7148,53886.875
311.8973,53881.535
312.0797,53913.545
312.2621,53967.51
312.4445,53955.04
312.6268,53951.16
312.8091,54007.185
312.9915,53970.435
313.1738,53990.035
313.356,53967.585
313.5383,53938.425
313.7206,53980.72
313.9027,53955.395
314.085,53985.72
314.2672,54028.995
314.4493,54079.875
314.6314,54151.355
314.8136,54226.93
314.9957,54209.52
315.1778,54178.635
315.3598,54215.14
315.5419,54269.905
315.724,54316.66
315.9059,54338.705
316.088,54331.545
316.2699,54419.505
316.4519,54476.175
316.6338,54463.895
316.8157,54375.055
316.9977,54392.835
317.1795,54493.205
317.3614,54589.7
317.5432,54663.44
317.7251,54700.81
317.9069,54589.92
318.0887,54582.125
318.2704,54555.045
318.4522,54598.935
318.6339,54683.3
318.8156,54823.36
318.9973,54824.305
319.179,54875.155
319.3607,54962.695
319.5423,55033.61
319.7239,55041.675
319.9055,55027.16
320.0871,55064.945
320.2687,55097.515
320.4502,55113.87
320.6317,55060.315
320.8132,55129.16
320.9947,55192.535
321.1761,55242.795
321.3576,55267.31
321.5391,55280.835
321.7205,55328.8
321.9019,55365.885
322.0832,55359.85
322.2646,55359.625
322.4459,55373.425
322.6272,55373.045
322.8085,55369.56
322.9898,55398.545
323.1711,55383.41
323.3523,55370.57
323.5335,55340.42
323.7147,55493.7
323.8959,55690.84
324.0771,55779.785
324.2582,55800.135
324.4393,55845.135
324.6204,55906.525
324.8015,55945.385
324.9826,56053.625
325.1637,56194.58
325.3447,56207.855
325.5257,56235.865
325.7067,56235.945
325.8877,56107.395
326.0686,56070.71
326.2496,56147.525
326.4305,56128.36
326.6114,56190.58
326.7922,56235.32
326.9731,56269.225
327.1539,56286.38
327.3347,56354.365
327.5155,56436.285
327.6963,56580.53
327.8771,56608.545
328.0578,56521.28
328.2385,56372.93
328.4193,56395.35
328.5999,56429.855
328.7806,56416.795
328.9613,56461.355
329.1419,56447.71
329.3225,56493.655
329.5031,56457.325
329.6837,56462.05
329.8642,56451.13
330.0447,56458.18
330.2252,56416.655
330.4057,56362.29
330.5862,56358.27
330.7667,56401.795
330.9471,56473.36
331.1275,56649.67
331.3079,56728.965
331.4883,56855.96
331.6687,56808.755
331.849,56663.19
332.0293,56550.63
332.2096,56476.38
332.3899,56488.115
332.5702,56585.875
332.7504,56666.505
332.9306,56767.52
333.1108,56714.755
333.291,56632.82
333.4712,56635.275
333.6514,56688.145
333.8315,56691.875
334.0116,56700.615
334.1917,56783.015
334.3717,56856.505
334.5518,56901.525
334.7318,56830.35
334.9119,56811.53
335.0918,56864.63
335.2718,56923.68
335.4518,56954.57
335.6317,57019.61
335.8116,57065.69
335.9915,56970.9
336.1714,56844.24
336.3513,56859.875
336.5311,56910.17
336.7109,57015.07
336.8907,57030.665
337.0705,56860.665
337.2502,56695.595
337.43,56665.575
337.6097,56611.21
337.7894,56606.755
337.9691,56636.66
338.1488,56703.87
338.3284,56762.87
338.508,56910.85
338.6877,57025.435
338.8672,57038.65
339.0468,56962.335
339.2263,56953.01
339.4059,57386.405
339.5854,57622.305
339.7649,57245.455
339.9443,57086.87
340.1238,57007.995
340.3032,56982.01
340.4826,56987.85
340.662,56883.15
340.8414,56776.025
341.0207,56812.595
341.2001,56834.56
341.3794,56816.89
341.5587,56894.615
341.738,56964.65
341.9172,56991.175
342.0965,56965.345
342.2757,56824.945
342.4549,56673.21
342.6341,56698.31
342.8132,56776.485
342.9923,56985.25
343.1715,57174.165
343.3506,57104.205
343.5296,56911.92
343.7087,56814.55
343.8878,56733.425
344.0668,56705.365
344.2458,56711.17
344.4248,56607.885
344.6037,56597.945
344.7827,56654.085
344.9616,56650.305
345.1405,56660.79
345.3194,56661.81
345.4982,56600.72
345.6771,56538.375
345.8559,56531.49
346.0347,56517.86
346.2135,56482.89
346.3923,56474.945
346.571,56413.515
346.7498,56397.25
346.9285,56495.5
347.1071,56439.155
347.2859,56312.195
347.4645,56362.575
347.6431,56418.635
347.8217,56452.335
348.0003,56369.165
348.1789,56364.835
348.3574,56350.315
348.5359,56286.11
348.7145,56212.315
348.893,56223.225
349.0714,56215.055
349.2499,56101.4
349.4283,56012.35
349.6068,55890.085
349.7852,55855.46
349.9635,55916.01
350.1419,55909.565
350.3202,55884.895
350.4985,55770.58
350.6768,55694.64
350.8551,55641.745
351.0334,55621.885
351.2116,55580.36
351.3898,55565.46
351.568,55497.135
351.7462,55515.205
351.9243,55476.93
352.1025,55373.155
352.2806,55288.35
352.4587,55259.575
352.6368,55183.27
352.8148,55106.395
352.9929,55068.9
353.1709,55119.85
353.3489,55133.84
353.5268,55054.51
353.7048,54967.47
353.8828,54930.21
354.0607,54835.455
354.2386,54830.28
354.4165,54802.575
354.5943,54749.975
354.7722,54729.87
354.95,54819.925
355.1278,54802.33
355.3056,54666.625
355.4833,54478.365
355.6611,54330.225
355.8388,54221.53
356.0165,54187.535
356.1942,54224.76
356.3719,54285.985
356.5495,54221.4
356.7271,54158.23
356.9047,54090.215
357.0823,54080.965
357.2599,54129.625
357.4374,54057.565
357.6149,53914.09
357.7924,53788.61
357.9699,53773.125
358.1474,53682.945
358.3248,53567.745
358.5023,53514.345
358.6797,53379.49
358.8571,53331.15
359.0344,53273.65
359.2118,53217.575
359.3891,53195.525
359.5664,53083.86
359.7437,53081.185
359.9209,53062.78
360.0982,52875.44
360.2754,52707.935
360.4526,52767.105
360.6298,52743.92
360.807,52669.115
360.9841,52669.49
361.1613,52794.33
361.3383,53013.05
361.5154,53013.575
361.6925,53016.805
361.8695,52904.19
362.0466,52706.86
362.2236,52551.055
362.4005,52325.25
362.5775,52129.49
362.7545,52005.8
362.9314,51876.065
363.1083,51999.97
363.2852,52509.715
363.462,52348.2
363.6389,52181.925
363.8157,51963.94
363.9925,51723.605
364.1693,51532.84
364.346,51390.4
364.5228,51500.625
364.6996,51702.985
364.8762,51725.195
365.0529,51810.735
365.2296,52038.53
365.4062,51832.61
365.5829,51820.815
365.7595,51851.7
365.9361,51664.22
366.1126,51750.2
366.2892,53053.265
366.4657,54439.525
366.6422,54408.195
366.8186,53853.695
366.9951,53587.81
367.1716,53093.41
367.348,54089.745
367.5244,53938.295
367.7008,53140.715
367.8772,52490.72
368.0535,53023.235
368.2298,54723.155
368.4061,55637.015
368.5824,54501.74
368.7586,54016.915
368.9349,53391.21
369.1111,52204.175
369.2873,51489.99
369.4635,51386.04
369.6396,51149.57
369.8158,51252.32
369.9919,52058.255
370.168,53145.56
370.3441,52687.46
370.5202,51862.89
370.6962,51267.88
370.8722,50917.31
371.0482,50725.34
371.2242,50938.605
371.4002,51458.26
371.5761,51480.22
371.752,51273.755
371.9279,51356.715
372.1038,51383.29
372.2796,51170.145
372.4555,51170.56
372.6313,51109.31
372.8071,50870.24
372.9829,50890.86
373.1586,51271.585
373.3344,51008.25
373.5101,50706.36
373.6858,50639.745
373.8615,50526.265
374.0371,50781.395
374.2127,51094.13
374.3884,50737.955
374.564,50558.6
374.7395,50468.75
374.9151,50490.27
375.0906,51312.25
375.2661,51658.75
375.4416,51217.88
375.6171,51336.18
375.7925,51481.5
375.968,51428.24
376.1434,51196.24
376.3188,51240.55
376.4941,51260.06
376.6695,51315.89
376.8448,51548.355
377.0201,51873.855
377.1954,52054.845
377.3707,51894.09
377.5459,52309.225
377.7212,53086.15
377.8964,54046.48
378.0715,54092.11
378.2467,53920.195
378.4218,53314.595
378.597,52571.185
378.7721,52453.785
378.9472,52751.55
379.1222,54655.35
379.2973,54660.29
379.4723,55811.505
379.6473,59049.33
379.8223,58911.3
379.9972,56756.68
380.1722,55979.095
380.3471,55654.485
380.522,53757.765
380.6969,53037.58
380.8717,53203.86
381.0466,52719.765
381.2214,53519.765
381.3962,53553.355
381.571,53111.17
381.7457,52754.525
381.9204,52957.145
382.0952,52579.885
382.2699,53266.185
382.4445,53790.11
382.6192,54515.75
382.7938,55233.625
382.9685,55689.185
383.1431,54925.745
383.3176,53760.545
383.4922,53380.955
383.6667,53616.68
383.8412,53106.95
384.0157,52922.79
384.1902,53144.185
384.3646,52972.025
384.5391,53325.365
384.7134,54394.765
384.8878,56713.515
385.0622,57189.575
385.2365,55364.555
385.4109,54539.15
385.5852,54415.57
385.7594,56510.185
385.9337,58902.155
386.1079,60333.885
386.2822,61906.765
386.4564,61348.25
386.6306,59451.52
386.8047,59551.71
386.9789,60614.505
387.153,62316.695
387.3271,62294.76
387.5012,60872.2
387.6752,60265.25
387.8492,61203.59
388.0233,60250.92
388.1972,57914.075
388.3712,57467.5
388.5452,57686.585
388.7191,58738.35
388.893,61385.305
389.0669,60165.22
389.2408,56121.53
389.4146,54321.19
389.5884,53310.06
389.7623,53088.085
389.9361,52834.4
390.1098,52619.77
390.2835,52734.515
390.4573,52650.17
390.631,52649.895
390.8047,53004.005
390.9784,53078.37
391.152,52745.17
391.3256,52669.74
391.4992,52522.34
391.6728,52902.965
391.8464,53833.31
392.0199,53530.255
392.1934,52931.635
392.3669,53596.335
392.5403,54355.31
392.7138,55209.53
392.8873,55561.425
393.0607,55014.21
393.2341,54968.86
393.4074,54899.95
393.5808,54269.645
393.7542,54431.555
393.9274,54296.95
394.1007,54251.89
394.274,55702.77
394.4472,56752.83
394.6205,58045.585
394.7937,58984.74
394.9668,59322.34
395.14,58190.045
395.3131,55717.34
395.4863,54642.59
395.6594,54362.325
395.8325,53827.835
396.0055,54522.85
396.1786,55122.135
396.3516,55566.455
396.5246,54336.325
396.6975,53219.87
396.8705,54157.345
397.0434,55347.52
397.2163,54251.025
397.3892,53894.965
397.5621,54769.63
397.735,55955.185
397.9077,56862.42
398.0806,56645.125
398.2534,58874.2
398.4261,58292.64
398.5989,57132.83
398.7716,57416.385
398.9443,59667.36
399.117,62131.97
399.2896,62930.705
399.4623,60989.55
399.6349,59083.9
399.8075,58328.75
399.9801,55992.7
400.1526,54704.6
400.3252,54241.7
400.4977,54463.26
400.6702,54540.785
400.8427,53028.845
401.0151,52502.22
401.1875,51666.18
401.36,51496.64
401.5323,50865.145
401.7047,50589.28
401.877,51018.99
402.0494,51499.375
402.2216,52310.975
402.394,52184.84
402.5662,52847.53
402.7385,55065.55
402.9107,54641.62
403.0829,53256.69
403.2551,52629.72
403.4272,52356.165
403.5994,52131.795
403.7715,52483.41
403.9436,52818.39
404.1156,52841.8
