Timestamp,03/11/2024 05:15:34
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2841.47
218.2508,2899.92
218.442,2958.795
218.6332,3025.86
218.8244,3088.01
219.0156,3157.975
219.2067,3230.39
219.3979,3303.12
219.589,3379.255
219.7801,3457.12
219.9712,3534.54
220.1623,3620.85
220.3533,3706.275
220.5444,3795.28
220.7354,3885.77
220.9264,3979.68
221.1174,4080.115
221.3083,4181.35
221.4993,4277.795
221.6902,4376.255
221.8812,4487.27
222.0721,4596.675
222.263,4706.97
222.4538,4826.565
222.6447,4947.845
222.8355,5070.72
223.0264,5193.68
223.2172,5316.035
223.408,5446.885
223.5987,5581.745
223.7895,5717.855
223.9802,5859.89
224.1709,6000.72
224.3616,6148.52
224.5524,6299.605
224.743,6451.525
224.9337,6599.29
225.1243,6764.84
225.315,6923.48
225.5056,7078.83
225.6962,7250.365
225.8867,7417.125
226.0773,7592.305
226.2678,7759.7
226.4584,7940.575
226.6489,8121.865
226.8394,8293.89
227.0298,8483.47
227.2203,8675.39
227.4108,8882.01
227.6012,9082.385
227.7916,9277.165
227.982,9474.975
228.1723,9677.645
228.3627,9883.27
228.5531,10088.62
228.7434,10297.725
228.9337,10513.245
229.124,10735.93
229.3143,10959.28
229.5045,11203.185
229.6948,11441.54
229.885,11689.685
230.0752,11940.44
230.2654,12186.175
230.4556,12436.685
230.6457,12683.61
230.8358,12925.325
231.026,13184.85
231.2161,13431.365
231.4062,13690.33
231.5963,13939.915
231.7863,14205.635
231.9764,14480.825
232.1664,14768.135
232.3564,15057.61
232.5464,15332.585
232.7364,15624.785
232.9263,15897.445
233.1163,16195.025
233.3062,16493.2
233.4961,16812.735
233.686,17110.97
233.8758,17385.445
234.0657,17663.45
234.2555,17969.35
234.4454,18278.83
234.6352,18582.455
234.825,18880.29
235.0147,19173.8
235.2045,19470.885
235.3942,19773.96
235.5839,20077.9
235.7737,20368.87
235.9633,20665.43
236.153,20989.465
236.3427,21310.96
236.5323,21618.985
236.7219,21913.55
236.9115,22187.86
237.1011,22467.34
237.2907,22791.525
237.4803,23106.755
237.6698,23401.38
237.8593,23706.58
238.0488,24016.575
238.2383,24325.655
238.4278,24628.9
238.6172,24958.84
238.8066,25263.99
238.9961,25576.685
239.1855,25900.535
239.3748,26205.765
239.5642,26499.2
239.7536,26811.165
239.9429,27102.76
240.1322,27383.315
240.3215,27678.6
240.5108,27979.37
240.7001,28288.6
240.8893,28576.085
241.0786,28859.735
241.2677,29149.84
241.457,29461.54
241.6461,29698.44
241.8353,29948.105
242.0244,30202.72
242.2136,30460.115
242.4027,30732.5
242.5918,30980.68
242.7809,31208.81
242.9699,31366.16
243.159,31558.925
243.348,31862.62
243.537,32189.44
243.726,32456.585
243.915,32697.61
244.1039,32916.155
244.2929,33054.615
244.4818,33185.32
244.6707,33434.175
244.8596,33746.35
245.0485,34047.685
245.2373,34340.065
245.4262,34605.84
245.615,34845.055
245.8038,35039.14
245.9926,35272.745
246.1814,35460.275
246.3701,35504.74
246.5589,35604.69
246.7476,35825.115
246.9363,36137.775
247.1249,36406.74
247.3136,36670.91
247.5023,36905.565
247.6909,37158.52
247.8795,37375.77
248.0681,37604.8
248.2567,37827.85
248.4453,38025.625
248.6338,38205.125
248.8224,38254.33
249.0109,38236.225
249.1994,38405.295
249.3878,38659.975
249.5763,38909.32
249.7648,39133.895
249.9532,39342.065
250.1416,39585.505
250.33,39832.025
250.5183,40056.445
250.7067,40223.27
250.8951,40376.965
251.0834,40534.83
251.2717,40678.625
251.46,40798.45
251.6483,40924.105
251.8365,40973.125
252.0247,40956.49
252.213,41107.815
252.4012,41273.37
252.5894,41507.365
252.7775,41662.09
252.9657,41802.09
253.1538,41989.77
253.3419,42126.975
253.53,42230.225
253.7181,42350.845
253.9062,42463.83
254.0942,42569.655
254.2823,42649.07
254.4703,42729.355
254.6583,42816.67
254.8463,42911.025
255.0342,42951.02
255.2222,42988.185
255.4101,42976.54
255.598,42959.9
255.7859,43071.06
255.9738,43222.735
256.1616,43383.455
256.3495,43557.555
256.5373,43685.425
256.7251,43871.66
256.9129,43974.585
257.1006,44061.05
257.2884,44185.08
257.4761,44315.245
257.6638,44387.27
257.8515,44420.65
258.0392,44474.325
258.2269,44516.405
258.4146,44554.075
258.6022,44609.755
258.7898,44617.38
258.9774,44647.15
259.165,44714.69
259.3525,44759.84
259.5401,44800.045
259.7276,44874.53
259.9151,44939.605
260.1026,44992.565
260.2901,45069.115
260.4776,45134.755
260.665,45273.675
260.8524,45377.905
261.0398,45490.75
261.2272,45536.46
261.4146,45532.69
261.6019,45575.825
261.7893,45642.57
261.9766,45681.53
262.1639,45737.51
262.3512,45725.555
262.5384,45719.405
262.7257,45729.32
262.9129,45772.345
263.1001,45781.665
263.2873,45864.825
263.4745,45908.09
263.6617,45830.605
263.8488,45862.705
264.0359,45901.665
264.2231,45906.31
264.4101,45942.545
264.5972,45973.995
264.7842,46005.44
264.9713,46017.885
265.1583,46011.02
265.3453,46030.675
265.5323,46071.68
265.7193,46108.51
265.9062,46170.465
266.0931,46190.685
266.2801,46197.79
266.4669,46243.635
266.6538,46287.24
266.8407,46339.585
267.0276,46314.14
267.2143,46289.5
267.4012,46327.425
267.588,46265.45
267.7747,46267.865
267.9615,46282.17
268.1482,46277.095
268.3349,46293.0
268.5217,46278.42
268.7083,46239.455
268.895,46231.08
269.0817,46264.77
269.2682,46260.285
269.4549,46205.23
269.6415,46122.14
269.8281,46104.515
270.0146,46158.775
270.2012,46179.21
270.3877,46207.605
270.5742,46216.265
270.7607,46219.885
270.9472,46224.54
271.1336,46215.65
271.32,46198.705
271.5065,46174.125
271.6929,46170.24
271.8792,46211.86
272.0656,46215.615
272.252,46244.9
272.4383,46263.05
272.6246,46248.27
272.8109,46248.555
272.9972,46329.295
273.1835,46378.66
273.3697,46419.95
273.5559,46448.54
273.7421,46477.945
273.9283,46482.925
274.1145,46497.33
274.3007,46518.175
274.4868,46560.665
274.6729,46636.135
274.859,46674.16
275.0451,46686.365
275.2311,46602.955
275.4172,46638.96
275.6032,46699.63
275.7892,46758.65
275.9752,46783.195
276.1612,46842.725
276.3472,46830.085
276.5331,46827.815
276.719,46853.085
276.9049,46886.095
277.0908,46866.58
277.2767,46882.9
277.4625,46938.22
277.6484,46946.585
277.8342,46942.36
278.02,46973.385
278.2057,47040.05
278.3915,47129.355
278.5772,47160.985
278.763,47153.06
278.9487,47232.245
279.1343,47308.9
279.32,47328.335
279.5057,47298.045
279.6913,47217.77
279.877,47224.265
280.0625,47254.13
280.2481,47231.055
280.4337,47214.39
280.6192,47311.135
280.8048,47386.43
280.9903,47383.485
281.1758,47361.87
281.3612,47335.28
281.5467,47355.99
281.7321,47441.9
281.9175,47498.575
282.1029,47518.15
282.2884,47556.51
282.4737,47527.835
282.6591,47508.335
282.8444,47546.3
283.0297,47568.56
283.215,47610.305
283.4002,47656.235
283.5855,47637.87
283.7707,47577.535
283.956,47585.045
284.1412,47613.37
284.3264,47686.07
284.5115,47788.315
284.6967,47860.99
284.8818,47863.65
285.0669,47828.61
285.252,47875.67
285.4371,47934.265
285.6222,47936.855
285.8072,47952.195
285.9922,47974.97
286.1772,48052.62
286.3622,48134.915
286.5472,48129.235
286.7321,48108.15
286.9171,48208.035
287.102,48273.045
287.2869,48359.88
287.4717,48485.075
287.6566,48536.725
287.8415,48596.78
288.0263,48629.435
288.2111,48595.505
288.3959,48563.035
288.5806,48615.625
288.7654,48687.905
288.9501,48844.755
289.1348,48933.77
289.3195,48987.63
289.5042,49055.385
289.6889,49169.47
289.8735,49145.335
290.0581,49171.92
290.2428,49142.975
290.4273,49215.7
290.6119,49330.93
290.7965,49389.16
290.981,49457.57
291.1655,49507.575
291.35,49449.05
291.5345,49427.425
291.719,49497.075
291.9034,49582.925
292.0878,49721.305
292.2722,49772.75
292.4566,49787.205
292.641,49864.75
292.8253,49922.35
293.0096,49957.76
293.194,50047.795
293.3783,50106.01
293.5626,50212.365
293.7468,50288.01
293.9311,50355.49
294.1153,50340.625
294.2995,50262.795
294.4837,50251.435
294.6678,50241.645
294.852,50272.99
295.0361,50363.705
295.2202,50448.855
295.4043,50559.11
295.5884,50603.31
295.7725,50675.26
295.9565,50711.415
296.1405,50687.485
296.3246,50709.25
296.5085,50857.55
296.6925,50990.19
296.8764,51049.55
297.0603,51085.505
297.2443,51118.835
297.4282,51132.045
297.612,51130.405
297.7959,51138.015
297.9797,51190.205
298.1635,51181.865
298.3474,51340.74
298.5311,51466.795
298.7149,51457.405
298.8987,51426.875
299.0823,51459.235
299.2661,51436.33
299.4498,51369.01
299.6334,51430.3
299.8171,51525.175
300.0007,51576.53
300.1843,51637.46
300.368,51687.495
300.5515,51707.905
300.7351,51753.04
300.9186,51781.765
301.1021,51791.46
301.2857,51857.265
301.4691,51910.955
301.6526,52007.455
301.8361,52013.38
302.0195,52032.48
302.2029,52075.255
302.3863,52157.28
302.5697,52154.25
302.753,52246.535
302.9364,52353.14
303.1197,52479.9
303.303,52515.85
303.4863,52511.765
303.6696,52442.98
303.8528,52427.345
304.036,52453.605
304.2192,52550.705
304.4024,52585.48
304.5856,52575.685
304.7688,52638.565
304.9519,52701.39
305.135,52737.69
305.3181,52763.04
305.5012,52809.235
305.6842,52906.24
305.8673,52962.275
306.0504,52952.815
306.2333,52891.72
306.4163,52934.975
306.5993,52947.825
306.7822,53019.685
306.9652,53088.325
307.1481,53085.535
307.331,53107.43
307.5139,53113.015
307.6967,53120.39
307.8796,53143.26
308.0624,53204.22
308.2452,53174.59
308.428,53179.54
308.6107,53238.45
308.7935,53232.755
308.9762,53255.915
309.1589,53297.825
309.3416,53339.06
309.5243,53359.45
309.7069,53401.55
309.8896,53406.295
310.0721,53430.055
310.2548,53482.575
310.4373,53529.735
310.6199,53615.15
310.8024,53625.98
310.985,53661.005
311.1674,53626.295
311.3499,53579.99
311.5324,53636.695
311.7148,53762.865
311.8973,53761.515
312.0797,53788.205
312.2621,53843.025
312.4445,53829.965
312.6268,53828.125
312.8091,53884.695
312.9915,53854.13
313.1738,53862.105
313.356,53851.785
313.5383,53822.27
313.7206,53859.935
313.9027,53833.745
314.085,53852.98
314.2672,53909.245
314.4493,53961.855
314.6314,54030.925
314.8136,54099.365
314.9957,54077.765
315.1778,54048.295
315.3598,54086.2
315.5419,54146.91
315.724,54193.925
315.9059,54217.855
316.088,54218.645
316.2699,54305.16
316.4519,54357.935
316.6338,54327.915
316.8157,54244.99
316.9977,54257.33
317.1795,54356.735
317.3614,54453.525
317.5432,54527.01
317.7251,54562.925
317.9069,54466.185
318.0887,54465.78
318.2704,54430.97
318.4522,54471.33
318.6339,54551.815
318.8156,54679.675
318.9973,54678.32
319.179,54749.395
319.3607,54835.865
319.5423,54906.94
319.7239,54915.035
319.9055,54892.73
320.0871,54925.525
320.2687,54967.93
320.4502,54979.21
320.6317,54908.925
320.8132,54983.72
320.9947,55047.155
321.1761,55105.945
321.3576,55136.035
321.5391,55149.05
321.7205,55190.625
321.9019,55225.11
322.0832,55224.425
322.2646,55231.545
322.4459,55249.89
322.6272,55250.19
322.8085,55249.225
322.9898,55271.17
323.1711,55246.96
323.3523,55242.64
323.5335,55220.54
323.7147,55353.715
323.8959,55550.97
324.0771,55631.29
324.2582,55652.435
324.4393,55691.795
324.6204,55757.895
324.8015,55807.095
324.9826,55915.475
325.1637,56052.905
325.3447,56059.81
325.5257,56076.84
325.7067,56056.705
325.8877,55927.175
326.0686,55892.49
326.2496,55964.8
326.4305,55958.975
326.6114,56000.24
326.7922,56046.705
326.9731,56095.575
327.1539,56115.395
327.3347,56190.425
327.5155,56265.88
327.6963,56406.31
327.8771,56450.95
328.0578,56358.765
328.2385,56219.445
328.4193,56243.82
328.5999,56274.85
328.7806,56252.525
328.9613,56285.44
329.1419,56264.65
329.3225,56296.89
329.5031,56269.085
329.6837,56263.355
329.8642,56249.275
330.0447,56248.585
330.2252,56227.515
330.4057,56187.48
330.5862,56187.405
330.7667,56236.595
330.9471,56308.52
331.1275,56478.48
331.3079,56568.4
331.4883,56689.455
331.6687,56645.77
331.849,56487.025
332.0293,56369.895
332.2096,56306.615
332.3899,56325.245
332.5702,56410.46
332.7504,56498.535
332.9306,56602.995
333.1108,56556.4
333.291,56455.27
333.4712,56484.93
333.6514,56547.315
333.8315,56544.1
334.0116,56557.825
334.1917,56636.45
334.3717,56694.42
334.5518,56735.015
334.7318,56663.7
334.9119,56659.365
335.0918,56703.26
335.2718,56755.17
335.4518,56776.67
335.6317,56836.44
335.8116,56909.32
335.9915,56835.46
336.1714,56734.56
336.3513,56722.225
336.5311,56764.9
336.7109,56874.42
336.8907,56906.515
337.0705,56745.565
337.2502,56579.105
337.43,56528.24
337.6097,56450.665
337.7894,56444.955
337.9691,56505.655
338.1488,56569.665
338.3284,56623.735
338.508,56755.325
338.6877,56883.49
338.8672,56874.735
339.0468,56805.235
339.2263,56817.245
339.4059,57244.255
339.5854,57473.545
339.7649,57088.05
339.9443,56911.86
340.1238,56840.86
340.3032,56817.345
340.4826,56827.06
340.662,56727.01
340.8414,56637.45
341.0207,56662.44
341.2001,56690.455
341.3794,56689.465
341.5587,56763.58
341.738,56822.015
341.9172,56830.54
342.0965,56796.555
342.2757,56688.085
342.4549,56520.735
342.6341,56549.725
342.8132,56629.86
342.9923,56814.89
343.1715,57012.15
343.3506,56958.725
343.5296,56758.91
343.7087,56675.985
343.8878,56615.19
344.0668,56602.09
344.2458,56616.205
344.4248,56519.275
344.6037,56491.555
344.7827,56543.75
344.9616,56512.195
345.1405,56507.89
345.3194,56521.025
345.4982,56455.375
345.6771,56396.11
345.8559,56396.59
346.0347,56401.805
346.2135,56363.52
346.3923,56342.195
346.571,56284.51
346.7498,56262.285
346.9285,56353.4
347.1071,56299.2
347.2859,56183.93
347.4645,56247.475
347.6431,56311.56
347.8217,56331.475
348.0003,56236.85
348.1789,56238.99
348.3574,56223.55
348.5359,56157.935
348.7145,56066.505
348.893,56102.695
349.0714,56103.045
349.2499,55992.785
349.4283,55903.98
349.6068,55785.685
349.7852,55748.615
349.9635,55781.145
350.1419,55763.14
350.3202,55720.95
350.4985,55620.685
350.6768,55527.89
350.8551,55483.57
351.0334,55483.515
351.2116,55454.205
351.3898,55456.545
351.568,55370.55
351.7462,55365.435
351.9243,55327.395
352.1025,55244.695
352.2806,55164.095
352.4587,55149.35
352.6368,55083.175
352.8148,54980.735
352.9929,54928.7
353.1709,54985.18
353.3489,54994.495
353.5268,54906.4
353.7048,54827.0
353.8828,54772.915
354.0607,54673.545
354.2386,54675.515
354.4165,54643.04
354.5943,54587.83
354.7722,54577.02
354.95,54655.61
355.1278,54643.68
355.3056,54514.36
355.4833,54333.85
355.6611,54180.575
355.8388,54086.34
356.0165,54043.435
356.1942,54082.025
356.3719,54147.015
356.5495,54110.235
356.7271,54054.9
356.9047,53995.54
357.0823,54002.735
357.2599,54025.75
357.4374,53949.015
357.6149,53791.67
357.7924,53671.62
357.9699,53677.01
358.1474,53618.785
358.3248,53496.105
358.5023,53459.395
358.6797,53321.37
358.8571,53255.98
359.0344,53173.4
359.2118,53096.13
359.3891,53071.045
359.5664,52943.125
359.7437,52926.17
359.9209,52915.055
360.0982,52724.875
360.2754,52573.94
360.4526,52653.585
360.6298,52619.495
360.807,52563.055
360.9841,52574.125
361.1613,52673.45
361.3383,52895.965
361.5154,52883.215
361.6925,52888.345
361.8695,52811.23
362.0466,52603.865
362.2236,52428.435
362.4005,52193.95
362.5775,51969.595
362.7545,51825.115
362.9314,51713.87
363.1083,51878.145
363.2852,52394.01
363.462,52234.505
363.6389,52053.1
363.8157,51817.575
363.9925,51559.37
364.1693,51374.585
364.346,51230.59
364.5228,51366.785
364.6996,51575.865
364.8762,51603.77
365.0529,51681.06
365.2296,51889.69
365.4062,51669.415
365.5829,51643.83
365.7595,51663.31
365.9361,51474.39
366.1126,51559.32
366.2892,52862.72
366.4657,54243.465
366.6422,54229.23
366.8186,53660.82
366.9951,53419.265
367.1716,52906.125
367.348,53901.895
367.5244,53756.52
367.7008,52962.8
367.8772,52326.74
368.0535,52864.85
368.2298,54563.265
368.4061,55473.09
368.5824,54350.05
368.7586,53866.8
368.9349,53232.78
369.1111,52016.78
369.2873,51300.69
369.4635,51195.88
369.6396,50973.0
369.8158,51051.28
369.9919,51844.5
370.168,52933.83
370.3441,52506.41
370.5202,51703.355
370.6962,51121.485
370.8722,50764.4
371.0482,50558.435
371.2242,50742.325
371.4002,51233.405
371.5761,51269.7
371.752,51067.42
371.9279,51200.625
372.1038,51259.27
372.2796,51044.225
372.4555,51006.065
372.6313,50939.96
372.8071,50704.07
372.9829,50703.315
373.1586,51100.625
373.3344,50882.385
373.5101,50602.47
373.6858,50545.36
373.8615,50400.005
374.0371,50618.125
374.2127,50928.31
374.3884,50593.745
374.564,50433.735
374.7395,50350.675
374.9151,50394.48
375.0906,51188.495
375.2661,51488.285
375.4416,51014.7
375.6171,51128.225
375.7925,51312.82
375.968,51255.16
376.1434,51015.1
376.3188,51060.73
376.4941,51084.315
376.6695,51148.31
376.8448,51366.105
377.0201,51684.24
377.1954,51847.815
377.3707,51668.38
377.5459,52076.935
377.7212,52838.22
377.8964,53802.34
378.0715,53826.145
378.2467,53654.035
378.4218,53039.465
378.597,52322.07
378.7721,52232.825
378.9472,52530.62
379.1222,54440.99
379.2973,54452.38
379.4723,55615.795
379.6473,58872.39
379.8223,58753.725
379.9972,56571.43
380.1722,55768.795
380.3471,55414.185
380.522,53507.94
380.6969,52800.26
380.8717,52963.005
381.0466,52449.05
381.2214,53269.62
381.3962,53343.77
381.571,52917.245
381.7457,52558.75
381.9204,52770.12
382.0952,52420.875
382.2699,53091.77
382.4445,53650.045
382.6192,54397.38
382.7938,55119.395
382.9685,55553.57
383.1431,54798.25
383.3176,53652.215
383.4922,53263.56
383.6667,53497.355
383.8412,53000.095
384.0157,52807.625
384.1902,53000.825
384.3646,52785.57
384.5391,53126.55
384.7134,54163.33
384.8878,56483.1
385.0622,56970.295
385.2365,55137.58
385.4109,54300.98
385.5852,54192.45
385.7594,56284.86
385.9337,58732.16
386.1079,60168.065
386.2822,61687.38
386.4564,61023.42
386.6306,59047.46
386.8047,59284.375
386.9789,60391.67
387.153,62096.075
387.3271,61985.035
387.5012,60443.32
387.6752,59874.76
387.8492,60926.865
388.0233,59928.75
388.1972,57607.635
388.3712,57234.895
388.5452,57451.895
388.7191,58522.285
388.893,61212.965
389.0669,59865.935
389.2408,55773.08
389.4146,54018.845
389.5884,52985.85
389.7623,52750.66
389.9361,52510.135
390.1098,52285.18
390.2835,52401.61
390.4573,52325.365
390.631,52351.375
390.8047,52665.855
390.9784,52718.21
391.152,52357.29
391.3256,52279.6
391.4992,52131.49
391.6728,52509.975
391.8464,53454.54
392.0199,53180.64
392.1934,52608.225
392.3669,53264.39
392.5403,54030.015
392.7138,54936.44
392.8873,55321.19
393.0607,54821.45
393.2341,54818.835
393.4074,54790.2
393.5808,54148.985
393.7542,54276.905
393.9274,54091.895
394.1007,53987.65
394.274,55418.435
394.4472,56456.93
394.6205,57702.335
394.7937,58630.125
394.9668,58938.47
395.14,57749.935
395.3131,55289.84
395.4863,54198.07
395.6594,53931.78
395.8325,53391.41
396.0055,54095.475
396.1786,54757.4
396.3516,55239.29
396.5246,54045.44
396.6975,53000.185
396.8705,53981.51
397.0434,55178.46
397.2163,54045.715
397.3892,53637.8
397.5621,54442.275
397.735,55575.67
397.9077,56418.715
398.0806,56130.96
398.2534,58376.67
398.4261,57768.105
398.5989,56595.395
398.7716,56873.085
398.9443,59132.1
399.117,61625.705
399.2896,62188.78
399.4623,59912.8
399.6349,58145.395
399.8075,57725.965
399.9801,55366.325
400.1526,54073.305
400.3252,53593.04
400.4977,53852.545
400.6702,53958.38
400.8427,52412.6
401.0151,51868.795
401.1875,51014.015
401.36,50821.52
401.5323,50187.04
401.7047,49911.69
401.877,50346.685
402.0494,50812.69
402.2216,51608.585
402.394,51487.145
402.5662,52164.06
402.7385,54356.145
402.9107,53922.83
403.0829,52585.45
403.2551,51994.18
403.4272,51712.79
403.5994,51466.56
403.7715,51765.15
403.9436,52084.875
404.1156,52112.255
