Timestamp,03/11/2024 04:21:17
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2876.94
218.2508,2941.15
218.442,3001.34
218.6332,3067.38
218.8244,3132.79
219.0156,3202.22
219.2067,3275.335
219.3979,3350.955
219.589,3427.76
219.7801,3505.05
219.9712,3587.875
220.1623,3670.7
220.3533,3760.59
220.5444,3850.345
220.7354,3942.325
220.9264,4035.175
221.1174,4137.34
221.3083,4241.855
221.4993,4340.4
221.6902,4443.455
221.8812,4552.7
222.0721,4664.69
222.263,4779.98
222.4538,4898.385
222.6447,5019.66
222.8355,5146.465
223.0264,5268.81
223.2172,5396.915
223.408,5531.26
223.5987,5665.565
223.7895,5804.435
223.9802,5947.66
224.1709,6092.57
224.3616,6242.875
224.5524,6394.48
224.743,6549.53
224.9337,6698.635
225.1243,6866.195
225.315,7029.16
225.5056,7186.815
225.6962,7358.855
225.8867,7532.835
226.0773,7705.91
226.2678,7881.84
226.4584,8060.12
226.6489,8241.745
226.8394,8424.085
227.0298,8612.595
227.2203,8810.24
227.4108,9016.67
227.6012,9220.185
227.7916,9415.675
227.982,9617.22
228.1723,9821.49
228.3627,10034.77
228.5531,10245.165
228.7434,10455.12
228.9337,10674.54
229.124,10902.835
229.3143,11127.175
229.5045,11374.31
229.6948,11618.605
229.885,11863.645
230.0752,12116.8
230.2654,12368.905
230.4556,12626.24
230.6457,12877.11
230.8358,13124.755
231.026,13380.66
231.2161,13637.73
231.4062,13896.27
231.5963,14149.065
231.7863,14415.54
231.9764,14695.985
232.1664,14984.24
232.3564,15278.81
232.5464,15559.12
232.7364,15853.935
232.9263,16133.17
233.1163,16429.445
233.3062,16732.865
233.4961,17062.17
233.686,17363.655
233.8758,17642.695
234.0657,17925.815
234.2555,18236.715
234.4454,18545.595
234.6352,18850.735
234.825,19155.695
235.0147,19451.91
235.2045,19754.79
235.3942,20055.64
235.5839,20363.98
235.7737,20665.26
235.9633,20963.7
236.153,21289.975
236.3427,21613.74
236.5323,21922.925
236.7219,22222.945
236.9115,22495.275
237.1011,22790.385
237.2907,23108.21
237.4803,23427.44
237.6698,23728.785
237.8593,24042.51
238.0488,24347.195
238.2383,24663.82
238.4278,24970.355
238.6172,25300.505
238.8066,25613.65
238.9961,25922.665
239.1855,26252.24
239.3748,26566.28
239.5642,26847.47
239.7536,27168.87
239.9429,27471.33
240.1322,27745.935
240.3215,28041.685
240.5108,28348.25
240.7001,28656.52
240.8893,28950.19
241.0786,29245.61
241.2677,29525.19
241.457,29841.91
241.6461,30082.585
241.8353,30335.42
242.0244,30595.555
242.2136,30852.665
242.4027,31119.43
242.5918,31377.025
242.7809,31604.085
242.9699,31763.875
243.159,31957.44
243.348,32272.845
243.537,32593.05
243.726,32869.06
243.915,33110.005
244.1039,33330.695
244.2929,33474.51
244.4818,33610.08
244.6707,33849.535
244.8596,34169.93
245.0485,34470.535
245.2373,34761.625
245.4262,35029.47
245.615,35275.345
245.8038,35471.605
245.9926,35712.49
246.1814,35898.115
246.3701,35943.835
246.5589,36037.26
246.7476,36261.81
246.9363,36577.69
247.1249,36849.08
247.3136,37116.15
247.5023,37349.975
247.6909,37608.105
247.8795,37824.41
248.0681,38055.025
248.2567,38282.8
248.4453,38483.725
248.6338,38659.945
248.8224,38716.625
249.0109,38690.81
249.1994,38857.37
249.3878,39119.99
249.5763,39369.98
249.7648,39591.69
249.9532,39806.92
250.1416,40051.93
250.33,40295.77
250.5183,40527.315
250.7067,40687.345
250.8951,40848.74
251.0834,41007.205
251.2717,41150.44
251.46,41270.585
251.6483,41395.465
251.8365,41442.145
252.0247,41420.555
252.213,41583.07
252.4012,41739.2
252.5894,41983.125
252.7775,42141.085
252.9657,42276.37
253.1538,42461.695
253.3419,42606.06
253.53,42701.26
253.7181,42817.58
253.9062,42940.51
254.0942,43043.68
254.2823,43122.13
254.4703,43207.18
254.6583,43292.425
254.8463,43376.185
255.0342,43415.635
255.2222,43455.675
255.4101,43445.93
255.598,43429.715
255.7859,43545.21
255.9738,43700.505
256.1616,43858.805
256.3495,44026.47
256.5373,44153.52
256.7251,44344.81
256.9129,44449.45
257.1006,44534.495
257.2884,44653.99
257.4761,44788.115
257.6638,44868.84
257.8515,44886.065
258.0392,44946.05
258.2269,44982.585
258.4146,45024.3
258.6022,45080.075
258.7898,45082.03
258.9774,45115.695
259.165,45180.56
259.3525,45221.605
259.5401,45257.435
259.7276,45346.085
259.9151,45402.3
260.1026,45453.895
260.2901,45540.48
260.4776,45597.055
260.665,45723.37
260.8524,45835.85
261.0398,45957.61
261.2272,45994.435
261.4146,45991.55
261.6019,46037.49
261.7893,46104.565
261.9766,46139.925
262.1639,46195.415
262.3512,46177.495
262.5384,46176.975
262.7257,46183.09
262.9129,46216.735
263.1001,46237.48
263.2873,46315.64
263.4745,46359.47
263.6617,46278.985
263.8488,46308.875
264.0359,46343.1
264.2231,46354.765
264.4101,46372.19
264.5972,46418.22
264.7842,46445.91
264.9713,46456.9
265.1583,46455.235
265.3453,46473.51
265.5323,46506.705
265.7193,46540.315
265.9062,46602.045
266.0931,46625.685
266.2801,46625.99
266.4669,46680.485
266.6538,46722.245
266.8407,46768.85
267.0276,46751.14
267.2143,46728.765
267.4012,46761.715
267.588,46694.465
267.7747,46699.23
267.9615,46713.605
268.1482,46697.8
268.3349,46709.425
268.5217,46697.665
268.7083,46662.465
268.895,46647.265
269.0817,46685.57
269.2682,46677.78
269.4549,46616.24
269.6415,46530.37
269.8281,46514.705
270.0146,46561.025
270.2012,46585.49
270.3877,46619.565
270.5742,46622.05
270.7607,46627.13
270.9472,46632.31
271.1336,46618.925
271.32,46603.685
271.5065,46579.515
271.6929,46564.96
271.8792,46615.88
272.0656,46612.895
272.252,46641.64
272.4383,46661.495
272.6246,46649.64
272.8109,46646.125
272.9972,46723.505
273.1835,46777.785
273.3697,46816.04
273.5559,46841.89
273.7421,46861.69
273.9283,46868.21
274.1145,46885.86
274.3007,46904.99
274.4868,46948.74
274.6729,47030.405
274.859,47057.545
275.0451,47082.44
275.2311,46988.46
275.4172,47034.595
275.6032,47090.715
275.7892,47149.195
275.9752,47175.675
276.1612,47236.86
276.3472,47206.46
276.5331,47213.995
276.719,47237.45
276.9049,47264.61
277.0908,47242.475
277.2767,47265.195
277.4625,47313.35
277.6484,47323.915
277.8342,47317.85
278.02,47351.46
278.2057,47419.65
278.3915,47504.13
278.5772,47541.91
278.763,47519.94
278.9487,47610.315
279.1343,47685.44
279.32,47700.825
279.5057,47673.35
279.6913,47589.32
279.877,47605.49
280.0625,47627.405
280.2481,47592.585
280.4337,47582.54
280.6192,47677.885
280.8048,47759.14
280.9903,47758.56
281.1758,47730.53
281.3612,47704.835
281.5467,47720.595
281.7321,47806.82
281.9175,47857.935
282.1029,47883.255
282.2884,47924.715
282.4737,47890.64
282.6591,47873.665
282.8444,47907.98
283.0297,47940.155
283.215,47977.505
283.4002,48004.83
283.5855,47994.595
283.7707,47936.19
283.956,47942.695
284.1412,47964.735
284.3264,48050.41
284.5115,48146.88
284.6967,48220.455
284.8818,48221.835
285.0669,48189.815
285.252,48228.075
285.4371,48297.085
285.6222,48294.8
285.8072,48312.105
285.9922,48331.335
286.1772,48403.305
286.3622,48489.71
286.5472,48491.21
286.7321,48471.94
286.9171,48562.045
287.102,48623.315
287.2869,48714.7
287.4717,48838.31
287.6566,48899.935
287.8415,48952.815
288.0263,48989.805
288.2111,48945.71
288.3959,48917.65
288.5806,48968.985
288.7654,49044.34
288.9501,49208.71
289.1348,49285.725
289.3195,49337.16
289.5042,49416.705
289.6889,49527.955
289.8735,49496.9
290.0581,49518.16
290.2428,49495.025
290.4273,49567.87
290.6119,49685.72
290.7965,49740.44
290.981,49810.905
291.1655,49860.56
291.35,49799.915
291.5345,49783.715
291.719,49852.57
291.9034,49930.345
292.0878,50077.795
292.2722,50131.005
292.4566,50135.655
292.641,50215.735
292.8253,50276.29
293.0096,50307.465
293.194,50389.445
293.3783,50459.87
293.5626,50562.825
293.7468,50647.875
293.9311,50712.015
294.1153,50698.7
294.2995,50620.96
294.4837,50603.755
294.6678,50592.195
294.852,50622.21
295.0361,50719.26
295.2202,50801.465
295.4043,50907.25
295.5884,50956.995
295.7725,51024.65
295.9565,51066.53
296.1405,51032.215
296.3246,51059.23
296.5085,51209.38
296.6925,51336.45
296.8764,51403.065
297.0603,51436.925
297.2443,51470.675
297.4282,51479.76
297.612,51482.995
297.7959,51492.14
297.9797,51537.775
298.1635,51536.42
298.3474,51690.86
298.5311,51814.115
298.7149,51806.025
298.8987,51779.045
299.0823,51806.545
299.2661,51789.715
299.4498,51709.0
299.6334,51780.595
299.8171,51866.93
300.0007,51923.79
300.1843,51984.405
300.368,52032.445
300.5515,52063.955
300.7351,52093.045
300.9186,52131.575
301.1021,52137.855
301.2857,52204.055
301.4691,52266.16
301.6526,52353.835
301.8361,52368.61
302.0195,52380.715
302.2029,52429.94
302.3863,52496.91
302.5697,52503.145
302.753,52587.75
302.9364,52703.445
303.1197,52824.32
303.303,52870.31
303.4863,52857.965
303.6696,52793.295
303.8528,52768.46
304.036,52789.42
304.2192,52886.67
304.4024,52929.935
304.5856,52922.245
304.7688,52984.845
304.9519,53045.675
305.135,53079.375
305.3181,53108.195
305.5012,53163.565
305.6842,53247.76
305.8673,53300.275
306.0504,53297.145
306.2333,53242.58
306.4163,53282.92
306.5993,53288.84
306.7822,53360.475
306.9652,53430.6
307.1481,53431.495
307.331,53442.915
307.5139,53464.01
307.6967,53460.13
307.8796,53485.98
308.0624,53544.545
308.2452,53517.475
308.428,53513.95
308.6107,53573.7
308.7935,53572.195
308.9762,53586.35
309.1589,53645.2
309.3416,53674.55
309.5243,53699.555
309.7069,53750.115
309.8896,53745.825
310.0721,53761.05
310.2548,53813.625
310.4373,53865.77
310.6199,53953.475
310.8024,53971.065
310.985,54001.835
311.1674,53962.345
311.3499,53920.865
311.5324,53979.32
311.7148,54098.275
311.8973,54094.37
312.0797,54125.01
312.2621,54176.695
312.4445,54164.695
312.6268,54155.035
312.8091,54222.095
312.9915,54186.745
313.1738,54200.455
313.356,54181.9
313.5383,54156.8
313.7206,54191.325
313.9027,54164.61
314.085,54192.815
314.2672,54243.76
314.4493,54288.615
314.6314,54367.975
314.8136,54432.5
314.9957,54406.76
315.1778,54376.92
315.3598,54420.785
315.5419,54479.855
315.724,54531.16
315.9059,54545.275
316.088,54550.28
316.2699,54633.755
316.4519,54683.57
316.6338,54658.525
316.8157,54572.13
316.9977,54584.105
317.1795,54676.585
317.3614,54777.525
317.5432,54856.33
317.7251,54894.51
317.9069,54794.775
318.0887,54796.42
318.2704,54755.22
318.4522,54795.48
318.6339,54871.5
318.8156,55005.865
318.9973,54999.65
319.179,55069.095
319.3607,55162.425
319.5423,55226.58
319.7239,55236.205
319.9055,55217.155
320.0871,55252.87
320.2687,55281.475
320.4502,55286.68
320.6317,55226.405
320.8132,55302.855
320.9947,55372.915
321.1761,55428.75
321.3576,55456.4
321.5391,55471.01
321.7205,55513.96
321.9019,55551.69
322.0832,55542.545
322.2646,55545.28
322.4459,55566.1
322.6272,55562.965
322.8085,55572.095
322.9898,55586.645
323.1711,55565.01
323.3523,55558.77
323.5335,55527.16
323.7147,55667.22
323.8959,55863.505
324.0771,55950.02
324.2582,55961.775
324.4393,56006.435
324.6204,56072.405
324.8015,56117.43
324.9826,56229.74
325.1637,56365.715
325.3447,56377.085
325.5257,56384.395
325.7067,56368.72
325.8877,56244.645
326.0686,56209.16
326.2496,56273.04
326.4305,56264.68
326.6114,56307.865
326.7922,56361.96
326.9731,56406.64
327.1539,56426.12
327.3347,56492.88
327.5155,56575.48
327.6963,56713.815
327.8771,56756.15
328.0578,56669.66
328.2385,56526.19
328.4193,56553.765
328.5999,56583.145
328.7806,56558.75
328.9613,56587.52
329.1419,56573.845
329.3225,56607.88
329.5031,56569.58
329.6837,56564.58
329.8642,56550.275
330.0447,56551.265
330.2252,56535.04
330.4057,56483.615
330.5862,56490.46
330.7667,56533.66
330.9471,56609.455
331.1275,56781.56
331.3079,56863.28
331.4883,56999.775
331.6687,56947.085
331.849,56788.75
332.0293,56676.91
332.2096,56601.31
332.3899,56624.795
332.5702,56706.16
332.7504,56792.27
332.9306,56893.53
333.1108,56844.105
333.291,56767.65
333.4712,56772.77
333.6514,56840.395
333.8315,56835.835
334.0116,56846.62
334.1917,56925.365
334.3717,56993.085
334.5518,57027.925
334.7318,56955.16
334.9119,56948.03
335.0918,56994.375
335.2718,57043.675
335.4518,57073.195
335.6317,57126.32
335.8116,57206.25
335.9915,57134.795
336.1714,57020.64
336.3513,57004.725
336.5311,57053.76
336.7109,57171.275
336.8907,57202.435
337.0705,57028.89
337.2502,56862.865
337.43,56817.745
337.6097,56737.065
337.7894,56733.695
337.9691,56791.065
338.1488,56846.635
338.3284,56899.53
338.508,57039.75
338.6877,57161.595
338.8672,57157.775
339.0468,57094.37
339.2263,57086.085
339.4059,57533.82
339.5854,57769.8
339.7649,57371.47
339.9443,57192.47
340.1238,57119.65
340.3032,57097.435
340.4826,57117.355
340.662,57011.69
340.8414,56922.85
341.0207,56939.3
341.2001,56969.93
341.3794,56957.6
341.5587,57048.315
341.738,57093.61
341.9172,57110.33
342.0965,57076.775
342.2757,56954.715
342.4549,56799.045
342.6341,56826.59
342.8132,56902.29
342.9923,57098.21
343.1715,57301.985
343.3506,57243.15
343.5296,57033.105
343.7087,56954.15
343.8878,56887.315
344.0668,56879.445
344.2458,56893.83
344.4248,56791.71
344.6037,56758.78
344.7827,56808.235
344.9616,56776.99
345.1405,56785.215
345.3194,56789.72
345.4982,56720.645
345.6771,56664.97
345.8559,56671.64
346.0347,56666.92
346.2135,56635.32
346.3923,56609.255
346.571,56550.225
346.7498,56523.255
346.9285,56609.035
347.1071,56550.84
347.2859,56455.475
347.4645,56506.815
347.6431,56574.705
347.8217,56594.085
348.0003,56497.99
348.1789,56491.465
348.3574,56486.465
348.5359,56411.45
348.7145,56329.61
348.893,56358.735
349.0714,56366.075
349.2499,56253.045
349.4283,56154.225
349.6068,56040.36
349.7852,56007.305
349.9635,56037.425
350.1419,56024.765
350.3202,55979.53
350.4985,55874.67
350.6768,55788.72
350.8551,55744.175
351.0334,55738.365
351.2116,55713.565
351.3898,55699.725
351.568,55621.17
351.7462,55617.045
351.9243,55575.925
352.1025,55492.37
352.2806,55409.92
352.4587,55398.32
352.6368,55335.135
352.8148,55230.57
352.9929,55177.055
353.1709,55232.475
353.3489,55239.335
353.5268,55150.64
353.7048,55068.48
353.8828,55014.8
354.0607,54923.735
354.2386,54927.41
354.4165,54881.7
354.5943,54826.515
354.7722,54824.835
354.95,54904.525
355.1278,54891.54
355.3056,54758.05
355.4833,54582.775
355.6611,54431.1
355.8388,54327.985
356.0165,54289.54
356.1942,54311.705
356.3719,54382.78
356.5495,54356.935
356.7271,54292.245
356.9047,54238.215
357.0823,54243.665
357.2599,54268.9
357.4374,54187.995
357.6149,54028.575
357.7924,53907.115
357.9699,53921.105
358.1474,53850.98
358.3248,53730.025
358.5023,53692.9
358.6797,53550.38
358.8571,53484.455
359.0344,53412.315
359.2118,53325.88
359.3891,53300.755
359.5664,53170.37
359.7437,53160.77
359.9209,53145.99
360.0982,52959.42
360.2754,52805.395
360.4526,52877.075
360.6298,52854.29
360.807,52794.505
360.9841,52797.105
361.1613,52906.57
361.3383,53133.025
361.5154,53123.43
361.6925,53131.41
361.8695,53050.285
362.0466,52848.145
362.2236,52659.4
362.4005,52421.555
362.5775,52200.015
362.7545,52060.445
362.9314,51942.08
363.1083,52102.38
363.2852,52628.53
363.462,52462.39
363.6389,52276.505
363.8157,52037.825
363.9925,51779.54
364.1693,51596.05
364.346,51458.81
364.5228,51581.18
364.6996,51802.43
364.8762,51835.39
365.0529,51908.475
365.2296,52117.6
365.4062,51899.175
365.5829,51872.955
365.7595,51880.8
365.9361,51693.71
366.1126,51779.17
366.2892,53097.425
366.4657,54504.795
366.6422,54487.01
366.8186,53907.74
366.9951,53663.915
367.1716,53141.285
367.348,54148.37
367.5244,54007.97
367.7008,53204.37
367.8772,52562.08
368.0535,53084.925
368.2298,54801.62
368.4061,55741.83
368.5824,54602.275
368.7586,54108.825
368.9349,53468.135
369.1111,52246.035
369.2873,51520.04
369.4635,51413.935
369.6396,51180.23
369.8158,51269.215
369.9919,52062.845
370.168,53185.355
370.3441,52754.05
370.5202,51938.3
370.6962,51347.07
370.8722,50983.675
371.0482,50776.02
371.2242,50963.455
371.4002,51466.115
371.5761,51496.755
371.752,51297.36
371.9279,51422.895
372.1038,51495.93
372.2796,51259.07
372.4555,51230.38
372.6313,51164.955
372.8071,50931.5
372.9829,50921.02
373.1586,51312.14
373.3344,51107.675
373.5101,50823.925
373.6858,50760.91
373.8615,50612.475
374.0371,50830.96
374.2127,51147.325
374.3884,50809.87
374.564,50644.06
374.7395,50565.415
374.9151,50610.63
375.0906,51405.52
375.2661,51726.61
375.4416,51239.03
375.6171,51353.72
375.7925,51532.695
375.968,51488.45
376.1434,51246.3
376.3188,51285.36
376.4941,51298.51
376.6695,51362.815
376.8448,51596.74
377.0201,51912.635
377.1954,52068.985
377.3707,51893.95
377.5459,52308.95
377.7212,53075.07
377.8964,54050.56
378.0715,54073.945
378.2467,53900.055
378.4218,53288.265
378.597,52549.565
378.7721,52464.68
378.9472,52759.635
379.1222,54701.94
379.2973,54721.325
379.4723,55874.45
379.6473,59169.525
379.8223,59081.165
379.9972,56872.58
380.1722,56019.755
380.3471,55681.24
380.522,53735.92
380.6969,53029.96
380.8717,53207.325
381.0466,52681.195
381.2214,53511.03
381.3962,53593.845
381.571,53153.765
381.7457,52794.285
381.9204,53019.65
382.0952,52654.665
382.2699,53332.97
382.4445,53902.11
382.6192,54654.6
382.7938,55381.005
382.9685,55840.19
383.1431,55068.755
383.3176,53903.43
383.4922,53504.53
383.6667,53746.055
383.8412,53242.275
384.0157,53045.49
384.1902,53246.71
384.3646,53018.525
384.5391,53354.75
384.7134,54411.955
384.8878,56744.27
385.0622,57275.07
385.2365,55391.41
385.4109,54544.775
385.5852,54433.455
385.7594,56544.815
385.9337,59031.735
386.1079,60455.035
386.2822,62036.45
386.4564,61514.235
386.6306,59580.56
386.8047,59609.29
386.9789,60690.69
387.153,62449.865
387.3271,62495.855
387.5012,61058.805
387.6752,60383.68
387.8492,61307.305
388.0233,60396.55
388.1972,58018.06
388.3712,57518.85
388.5452,57735.985
388.7191,58807.23
388.893,61494.98
389.0669,60316.38
389.2408,56164.095
389.4146,54268.965
389.5884,53223.63
389.7623,52988.705
389.9361,52756.38
390.1098,52526.995
390.2835,52644.96
390.4573,52577.5
390.631,52593.355
390.8047,52906.465
390.9784,52981.09
391.152,52599.845
391.3256,52523.465
391.4992,52373.345
391.6728,52759.715
391.8464,53715.975
392.0199,53449.97
392.1934,52856.125
392.3669,53511.485
392.5403,54288.135
392.7138,55205.33
392.8873,55617.505
393.0607,55102.365
393.2341,55094.995
393.4074,55068.195
393.5808,54422.195
393.7542,54548.36
393.9274,54372.245
394.1007,54251.78
394.274,55716.695
394.4472,56763.49
394.6205,58021.01
394.7937,58960.97
394.9668,59274.71
395.14,58100.095
395.3131,55586.8
395.4863,54470.355
395.6594,54207.63
395.8325,53665.525
396.0055,54388.725
396.1786,55052.995
396.3516,55564.44
396.5246,54355.605
396.6975,53277.43
396.8705,54265.5
397.0434,55502.2
397.2163,54349.45
397.3892,53930.96
397.5621,54740.465
397.735,55883.455
397.9077,56743.075
398.0806,56454.67
398.2534,58714.465
398.4261,58143.58
398.5989,56923.755
398.7716,57218.325
398.9443,59463.52
399.117,61980.62
399.2896,62716.82
399.4623,60632.36
399.6349,58689.6
399.8075,58080.105
399.9801,55694.595
400.1526,54390.69
400.3252,53904.83
400.4977,54163.9
400.6702,54287.105
400.8427,52724.43
401.0151,52173.2
401.1875,51304.62
401.36,51117.205
401.5323,50481.2
401.7047,50198.195
401.877,50641.07
402.0494,51109.785
402.2216,51923.645
402.394,51796.255
402.5662,52460.23
402.7385,54710.94
402.9107,54273.895
403.0829,52910.735
403.2551,52307.565
403.4272,52024.155
403.5994,51777.99
403.7715,52081.55
403.9436,52415.915
404.1156,52443.81
