Timestamp,03/11/2024 11:24:23
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2979.145
218.2508,3044.585
218.442,3106.405
218.6332,3177.14
218.8244,3244.015
219.0156,3316.99
219.2067,3391.67
219.3979,3470.94
219.589,3550.42
219.7801,3634.165
219.9712,3719.2
220.1623,3807.41
220.3533,3901.675
220.5444,3993.75
220.7354,4089.675
220.9264,4186.845
221.1174,4295.805
221.3083,4402.415
221.4993,4505.41
221.6902,4609.42
221.8812,4724.53
222.0721,4840.945
222.263,4960.715
222.4538,5084.415
222.6447,5212.665
222.8355,5341.105
223.0264,5474.33
223.2172,5604.415
223.408,5742.58
223.5987,5885.775
223.7895,6028.05
223.9802,6178.35
224.1709,6326.99
224.3616,6483.235
224.5524,6641.605
224.743,6801.37
224.9337,6958.54
225.1243,7133.28
225.315,7300.135
225.5056,7466.135
225.6962,7644.585
225.8867,7825.845
226.0773,8004.22
226.2678,8184.015
226.4584,8372.405
226.6489,8564.945
226.8394,8748.33
227.0298,8946.13
227.2203,9151.345
227.4108,9370.54
227.6012,9576.505
227.7916,9780.82
227.982,9991.32
228.1723,10202.21
228.3627,10419.845
228.5531,10635.325
228.7434,10859.26
228.9337,11085.695
229.124,11323.665
229.3143,11559.525
229.5045,11813.4
229.6948,12064.585
229.885,12322.375
230.0752,12587.025
230.2654,12846.46
230.4556,13109.585
230.6457,13366.755
230.8358,13629.39
231.026,13892.045
231.2161,14154.885
231.4062,14427.85
231.5963,14691.2
231.7863,14962.77
231.9764,15261.985
232.1664,15557.635
232.3564,15861.05
232.5464,16155.8
232.7364,16456.04
232.9263,16743.515
233.1163,17053.695
233.3062,17365.885
233.4961,17707.79
233.686,18018.07
233.8758,18306.915
234.0657,18594.11
234.2555,18914.185
234.4454,19231.7
234.6352,19552.255
234.825,19866.685
235.0147,20169.515
235.2045,20482.355
235.3942,20793.335
235.5839,21114.08
235.7737,21419.475
235.9633,21732.08
236.153,22069.63
236.3427,22404.085
236.5323,22721.87
236.7219,23028.245
236.9115,23310.775
237.1011,23611.96
237.2907,23941.745
237.4803,24271.985
237.6698,24577.395
237.8593,24904.13
238.0488,25215.22
238.2383,25536.295
238.4278,25848.53
238.6172,26193.65
238.8066,26509.335
238.9961,26839.01
239.1855,27173.18
239.3748,27488.595
239.5642,27786.66
239.7536,28106.61
239.9429,28419.84
240.1322,28708.455
240.3215,29013.295
240.5108,29323.62
240.7001,29642.73
240.8893,29943.73
241.0786,30240.505
241.2677,30526.65
241.457,30857.82
241.6461,31101.22
241.8353,31359.425
242.0244,31628.41
242.2136,31887.435
242.4027,32163.285
242.5918,32429.385
242.7809,32660.635
242.9699,32819.21
243.159,33019.2
243.348,33338.77
243.537,33677.225
243.726,33948.925
243.915,34196.735
244.1039,34426.26
244.2929,34565.42
244.4818,34703.72
244.6707,34950.615
244.8596,35281.83
245.0485,35584.555
245.2373,35887.06
245.4262,36167.765
245.615,36408.94
245.8038,36611.595
245.9926,36857.3
246.1814,37043.94
246.3701,37088.255
246.5589,37186.635
246.7476,37418.525
246.9363,37734.76
247.1249,38013.3
247.3136,38280.28
247.5023,38521.23
247.6909,38776.55
247.8795,39012.695
248.0681,39242.885
248.2567,39472.94
248.4453,39671.215
248.6338,39855.275
248.8224,39902.81
249.0109,39884.145
249.1994,40056.525
249.3878,40311.2
249.5763,40569.105
249.7648,40797.64
249.9532,41013.23
250.1416,41263.595
250.33,41518.27
250.5183,41748.22
250.7067,41914.67
250.8951,42072.34
251.0834,42230.145
251.2717,42372.14
251.46,42497.125
251.6483,42618.535
251.8365,42670.9
252.0247,42650.585
252.213,42803.165
252.4012,42974.88
252.5894,43210.04
252.7775,43369.16
252.9657,43509.93
253.1538,43700.945
253.3419,43841.885
253.53,43931.845
253.7181,44051.685
253.9062,44167.175
254.0942,44278.375
254.2823,44354.295
254.4703,44436.97
254.6583,44522.265
254.8463,44616.74
255.0342,44646.27
255.2222,44685.95
255.4101,44670.26
255.598,44652.305
255.7859,44764.175
255.9738,44919.17
256.1616,45084.415
256.3495,45254.075
256.5373,45377.125
256.7251,45572.9
256.9129,45679.295
257.1006,45762.81
257.2884,45881.9
257.4761,46014.315
257.6638,46086.305
257.8515,46116.155
258.0392,46173.595
258.2269,46206.55
258.4146,46252.025
258.6022,46300.045
258.7898,46297.47
258.9774,46325.03
259.165,46396.935
259.3525,46437.555
259.5401,46474.245
259.7276,46553.605
259.9151,46613.83
260.1026,46659.85
260.2901,46733.575
260.4776,46800.355
260.665,46931.41
260.8524,47045.22
261.0398,47155.175
261.2272,47199.38
261.4146,47190.37
261.6019,47245.07
261.7893,47300.59
261.9766,47325.43
262.1639,47391.185
262.3512,47371.5
262.5384,47364.865
262.7257,47375.575
262.9129,47402.73
263.1001,47423.59
263.2873,47493.805
263.4745,47539.32
263.6617,47451.705
263.8488,47481.385
264.0359,47523.735
264.2231,47521.26
264.4101,47554.01
264.5972,47586.465
264.7842,47609.245
264.9713,47620.295
265.1583,47616.03
265.3453,47630.29
265.5323,47670.52
265.7193,47699.975
265.9062,47765.295
266.0931,47778.17
266.2801,47770.91
266.4669,47820.39
266.6538,47863.935
266.8407,47912.125
267.0276,47887.36
267.2143,47863.62
267.4012,47892.605
267.588,47828.99
267.7747,47827.72
267.9615,47835.39
268.1482,47815.835
268.3349,47836.84
268.5217,47820.215
268.7083,47768.165
268.895,47760.845
269.0817,47799.38
269.2682,47775.425
269.4549,47726.15
269.6415,47637.435
269.8281,47620.71
270.0146,47661.735
270.2012,47687.535
270.3877,47714.13
270.5742,47712.52
270.7607,47719.805
270.9472,47709.385
271.1336,47707.09
271.32,47683.955
271.5065,47657.83
271.6929,47645.93
271.8792,47682.955
272.0656,47684.415
272.252,47709.71
272.4383,47730.925
272.6246,47710.32
272.8109,47706.5
272.9972,47787.245
273.1835,47836.885
273.3697,47879.68
273.5559,47901.98
273.7421,47914.535
273.9283,47927.995
274.1145,47940.84
274.3007,47951.33
274.4868,47995.375
274.6729,48077.505
274.859,48112.305
275.0451,48123.775
275.2311,48032.33
275.4172,48071.115
275.6032,48126.395
275.7892,48175.825
275.9752,48211.695
276.1612,48262.19
276.3472,48239.575
276.5331,48239.38
276.719,48257.96
276.9049,48281.725
277.0908,48272.64
277.2767,48286.09
277.4625,48330.095
277.6484,48338.685
277.8342,48328.195
278.02,48356.205
278.2057,48426.335
278.3915,48510.68
278.5772,48553.265
278.763,48530.635
278.9487,48614.65
279.1343,48694.175
279.32,48703.29
279.5057,48670.905
279.6913,48584.79
279.877,48600.175
280.0625,48613.45
280.2481,48587.335
280.4337,48574.74
280.6192,48658.73
280.8048,48740.05
280.9903,48727.06
281.1758,48714.455
281.3612,48679.89
281.5467,48696.535
281.7321,48783.51
281.9175,48834.115
282.1029,48844.98
282.2884,48888.715
282.4737,48856.95
282.6591,48831.71
282.8444,48869.88
283.0297,48894.365
283.215,48932.435
283.4002,48971.23
283.5855,48944.515
283.7707,48881.09
283.956,48892.47
284.1412,48909.2
284.3264,48988.58
284.5115,49089.515
284.6967,49156.56
284.8818,49159.085
285.0669,49122.575
285.252,49166.64
285.4371,49231.345
285.6222,49224.555
285.8072,49235.585
285.9922,49253.275
286.1772,49335.685
286.3622,49407.005
286.5472,49404.305
286.7321,49386.635
286.9171,49479.975
287.102,49535.605
287.2869,49630.99
287.4717,49757.275
287.6566,49808.66
287.8415,49863.135
288.0263,49898.17
288.2111,49854.285
288.3959,49816.745
288.5806,49869.785
288.7654,49942.895
288.9501,50101.605
289.1348,50180.475
289.3195,50234.81
289.5042,50305.495
289.6889,50420.205
289.8735,50386.43
290.0581,50412.6
290.2428,50383.19
290.4273,50451.34
290.6119,50569.84
290.7965,50627.06
290.981,50695.66
291.1655,50736.08
291.35,50676.875
291.5345,50653.09
291.719,50716.135
291.9034,50802.08
292.0878,50940.745
292.2722,50997.285
292.4566,51003.08
292.641,51074.885
292.8253,51135.025
293.0096,51163.81
293.194,51251.235
293.3783,51319.035
293.5626,51419.915
293.7468,51492.38
293.9311,51566.93
294.1153,51546.06
294.2995,51463.375
294.4837,51444.14
294.6678,51435.82
294.852,51459.945
295.0361,51554.24
295.2202,51644.215
295.4043,51744.16
295.5884,51789.395
295.7725,51855.29
295.9565,51902.455
296.1405,51863.605
296.3246,51887.72
296.5085,52030.88
296.6925,52176.065
296.8764,52228.765
297.0603,52262.325
297.2443,52293.315
297.4282,52298.09
297.612,52290.695
297.7959,52315.385
297.9797,52352.475
298.1635,52356.775
298.3474,52498.965
298.5311,52628.375
298.7149,52624.2
298.8987,52589.665
299.0823,52613.875
299.2661,52588.515
299.4498,52512.295
299.6334,52573.08
299.8171,52663.68
300.0007,52718.165
300.1843,52774.77
300.368,52822.14
300.5515,52846.925
300.7351,52882.86
300.9186,52909.97
301.1021,52920.635
301.2857,52981.615
301.4691,53039.45
301.6526,53135.37
301.8361,53131.3
302.0195,53153.545
302.2029,53197.2
302.3863,53264.615
302.5697,53268.015
302.753,53354.705
302.9364,53461.715
303.1197,53589.55
303.303,53631.2
303.4863,53617.73
303.6696,53550.715
303.8528,53528.51
304.036,53552.65
304.2192,53641.59
304.4024,53682.755
304.5856,53672.21
304.7688,53724.745
304.9519,53793.28
305.135,53821.945
305.3181,53857.38
305.5012,53891.225
305.6842,53978.295
305.8673,54033.395
306.0504,54027.985
306.2333,53962.5
306.4163,54014.405
306.5993,54014.32
306.7822,54082.165
306.9652,54157.765
307.1481,54155.0
307.331,54167.025
307.5139,54184.54
307.6967,54175.33
307.8796,54205.44
308.0624,54252.99
308.2452,54223.335
308.428,54221.92
308.6107,54287.47
308.7935,54276.365
308.9762,54287.79
309.1589,54334.655
309.3416,54365.745
309.5243,54399.115
309.7069,54439.915
309.8896,54436.59
310.0721,54449.93
310.2548,54508.23
310.4373,54557.425
310.6199,54657.06
310.8024,54671.05
310.985,54702.8
311.1674,54662.945
311.3499,54606.37
311.5324,54670.155
311.7148,54779.015
311.8973,54779.115
312.0797,54807.205
312.2621,54868.605
312.4445,54850.235
312.6268,54848.765
312.8091,54907.105
312.9915,54865.875
313.1738,54877.72
313.356,54861.805
313.5383,54829.57
313.7206,54868.34
313.9027,54842.33
314.085,54875.51
314.2672,54908.35
314.4493,54947.625
314.6314,55031.58
314.8136,55104.345
314.9957,55076.385
315.1778,55048.85
315.3598,55085.465
315.5419,55137.7
315.724,55176.865
315.9059,55185.67
316.088,55188.535
316.2699,55287.365
316.4519,55339.615
316.6338,55334.555
316.8157,55241.43
316.9977,55255.185
317.1795,55363.315
317.3614,55465.395
317.5432,55535.39
317.7251,55560.985
317.9069,55449.9
318.0887,55438.52
318.2704,55394.43
318.4522,55445.635
318.6339,55530.47
318.8156,55676.915
318.9973,55675.495
319.179,55716.425
319.3607,55796.46
319.5423,55871.065
319.7239,55879.07
319.9055,55866.715
320.0871,55899.325
320.2687,55945.365
320.4502,55962.575
320.6317,55899.725
320.8132,55966.105
320.9947,56024.115
321.1761,56071.205
321.3576,56089.355
321.5391,56108.35
321.7205,56159.17
321.9019,56203.995
322.0832,56197.055
322.2646,56184.18
322.4459,56192.605
322.6272,56187.87
322.8085,56175.15
322.9898,56202.525
323.1711,56193.945
323.3523,56189.91
323.5335,56165.655
323.7147,56315.52
323.8959,56513.425
324.0771,56603.755
324.2582,56625.11
324.4393,56666.57
324.6204,56737.605
324.8015,56757.06
324.9826,56869.675
325.1637,57021.095
325.3447,57025.575
325.5257,57055.695
325.7067,57051.515
325.8877,56927.535
326.0686,56895.905
326.2496,56965.145
326.4305,56940.845
326.6114,56993.105
326.7922,57051.425
326.9731,57079.4
327.1539,57095.125
327.3347,57169.035
327.5155,57253.735
327.6963,57384.165
327.8771,57425.615
328.0578,57320.815
328.2385,57184.195
328.4193,57203.27
328.5999,57220.595
328.7806,57197.28
328.9613,57257.525
329.1419,57249.145
329.3225,57299.1
329.5031,57279.995
329.6837,57271.71
329.8642,57255.23
330.0447,57256.83
330.2252,57207.235
330.4057,57150.3
330.5862,57130.255
330.7667,57177.16
330.9471,57257.665
331.1275,57434.495
331.3079,57507.73
331.4883,57634.585
331.6687,57596.405
331.849,57437.38
332.0293,57330.135
332.2096,57233.035
332.3899,57252.755
332.5702,57353.87
332.7504,57435.49
332.9306,57525.41
333.1108,57481.99
333.291,57397.61
333.4712,57386.325
333.6514,57430.845
333.8315,57443.31
334.0116,57453.135
334.1917,57532.26
334.3717,57611.87
334.5518,57665.36
334.7318,57584.545
334.9119,57547.9
335.0918,57618.035
335.2718,57674.225
335.4518,57704.16
335.6317,57766.53
335.8116,57799.295
335.9915,57685.755
336.1714,57552.585
336.3513,57578.335
336.5311,57639.02
336.7109,57734.705
336.8907,57744.585
337.0705,57566.68
337.2502,57393.2
337.43,57372.695
337.6097,57322.195
337.7894,57319.7
337.9691,57338.165
338.1488,57414.415
338.3284,57469.295
338.508,57620.555
338.6877,57751.21
338.8672,57751.355
339.0468,57694.705
339.2263,57656.545
339.4059,58091.38
339.5854,58350.795
339.7649,57968.52
339.9443,57809.885
340.1238,57728.205
340.3032,57691.32
340.4826,57694.64
340.662,57580.325
340.8414,57482.705
341.0207,57510.05
341.2001,57534.64
341.3794,57505.39
341.5587,57580.89
341.738,57658.055
341.9172,57693.87
342.0965,57667.6
342.2757,57523.735
342.4549,57356.955
342.6341,57390.59
342.8132,57469.75
342.9923,57683.35
343.1715,57873.52
343.3506,57803.14
343.5296,57603.27
343.7087,57504.685
343.8878,57406.27
344.0668,57358.09
344.2458,57358.505
344.4248,57265.865
344.6037,57244.105
344.7827,57318.36
344.9616,57318.955
345.1405,57329.58
345.3194,57341.42
345.4982,57278.49
345.6771,57212.77
345.8559,57190.28
346.0347,57175.625
346.2135,57145.17
346.3923,57143.52
346.571,57082.73
346.7498,57070.635
346.9285,57169.905
347.1071,57108.175
347.2859,56987.26
347.4645,57008.955
347.6431,57057.795
347.8217,57101.24
348.0003,57017.255
348.1789,57018.38
348.3574,56998.105
348.5359,56936.8
348.7145,56861.585
348.893,56864.275
349.0714,56851.895
349.2499,56732.935
349.4283,56649.575
349.6068,56526.485
349.7852,56494.185
349.9635,56565.72
350.1419,56573.69
350.3202,56543.29
350.4985,56430.84
350.6768,56341.755
350.8551,56289.465
351.0334,56263.26
351.2116,56220.96
351.3898,56190.02
351.568,56129.565
351.7462,56155.185
351.9243,56117.675
352.1025,56015.83
352.2806,55909.19
352.4587,55867.05
352.6368,55795.56
352.8148,55724.94
352.9929,55697.105
353.1709,55746.19
353.3489,55759.16
353.5268,55690.42
353.7048,55602.955
353.8828,55568.59
354.0607,55471.995
354.2386,55460.835
354.4165,55434.63
354.5943,55379.565
354.7722,55366.115
354.95,55455.325
355.1278,55437.345
355.3056,55279.82
355.4833,55092.85
355.6611,54951.6
355.8388,54839.63
356.0165,54800.095
356.1942,54850.975
356.3719,54906.475
356.5495,54817.16
356.7271,54753.62
356.9047,54677.615
357.0823,54662.02
357.2599,54716.42
357.4374,54651.86
357.6149,54510.42
357.7924,54374.61
357.9699,54354.73
358.1474,54246.57
358.3248,54130.71
358.5023,54080.385
358.6797,53935.35
358.8571,53896.105
359.0344,53858.795
359.2118,53813.375
359.3891,53798.8
359.5664,53698.2
359.7437,53684.59
359.9209,53690.955
360.0982,53501.985
360.2754,53317.97
360.4526,53355.92
360.6298,53327.86
360.807,53243.0
360.9841,53224.225
361.1613,53365.35
361.3383,53615.9
361.5154,53615.455
361.6925,53616.93
361.8695,53488.225
362.0466,53289.505
362.2236,53138.15
362.4005,52915.7
362.5775,52725.49
362.7545,52605.51
362.9314,52472.725
363.1083,52560.335
363.2852,53100.71
363.462,52948.81
363.6389,52773.47
363.8157,52554.37
363.9925,52312.455
364.1693,52125.905
364.346,51980.64
364.5228,52081.605
364.6996,52289.765
364.8762,52303.325
365.0529,52402.86
365.2296,52654.525
365.4062,52445.405
365.5829,52439.47
365.7595,52465.415
365.9361,52299.885
366.1126,52370.535
366.2892,53676.93
366.4657,55119.27
366.6422,55127.375
366.8186,54498.875
366.9951,54249.18
367.1716,53711.82
367.348,54748.465
367.5244,54634.46
367.7008,53785.095
367.8772,53099.21
368.0535,53591.85
368.2298,55381.08
368.4061,56365.355
368.5824,55180.33
368.7586,54642.295
368.9349,54033.86
369.1111,52832.54
369.2873,52103.32
369.4635,51994.795
369.6396,51765.375
369.8158,51871.02
369.9919,52687.035
370.168,53833.805
370.3441,53372.56
370.5202,52476.005
370.6962,51852.395
370.8722,51476.825
371.0482,51315.05
371.2242,51546.615
371.4002,52113.38
371.5761,52153.065
371.752,51912.28
371.9279,51952.655
372.1038,51961.195
372.2796,51753.77
372.4555,51770.035
372.6313,51715.975
372.8071,51467.6
372.9829,51483.735
373.1586,51866.91
373.3344,51596.66
373.5101,51241.725
373.6858,51179.73
373.8615,51079.225
374.0371,51368.205
374.2127,51712.565
374.3884,51337.365
374.564,51126.595
374.7395,51022.565
374.9151,51013.125
375.0906,51884.975
375.2661,52303.95
375.4416,51862.28
375.6171,51997.185
375.7925,52097.665
375.968,52044.035
376.1434,51815.09
376.3188,51859.035
376.4941,51880.485
376.6695,51933.26
376.8448,52176.08
377.0201,52520.97
377.1954,52720.885
377.3707,52559.01
377.5459,52976.7
377.7212,53767.24
377.8964,54788.58
378.0715,54850.945
378.2467,54675.225
378.4218,54067.32
378.597,53250.405
378.7721,53130.67
378.9472,53376.825
379.1222,55410.97
379.2973,55398.825
379.4723,56510.19
379.6473,59816.695
379.8223,59817.045
379.9972,57607.06
380.1722,56685.65
380.3471,56409.85
380.522,54439.14
380.6969,53702.895
380.8717,53922.87
381.0466,53415.845
381.2214,54232.045
381.3962,54278.76
381.571,53781.665
381.7457,53415.21
381.9204,53628.275
382.0952,53205.06
382.2699,53922.1
382.4445,54466.325
382.6192,55187.98
382.7938,55927.955
382.9685,56416.915
383.1431,55621.02
383.3176,54387.49
383.4922,53964.205
383.6667,54249.955
383.8412,53719.74
384.0157,53518.31
384.1902,53801.775
384.3646,53651.53
384.5391,54001.275
384.7134,55096.7
384.8878,57469.885
385.0622,58029.355
385.2365,56137.84
385.4109,55242.525
385.5852,55075.16
385.7594,57170.72
385.9337,59674.295
386.1079,61109.4
386.2822,62919.46
386.4564,62807.42
386.6306,61107.01
386.8047,60711.645
386.9789,61558.17
387.153,63376.91
387.3271,63803.985
387.5012,62736.075
387.6752,62015.76
387.8492,62638.025
388.0233,61900.195
388.1972,59496.22
388.3712,58316.59
388.5452,58456.355
388.7191,59476.975
388.893,62186.615
389.0669,61479.32
389.2408,57547.12
389.4146,55091.06
389.5884,54020.88
389.7623,53842.085
389.9361,53646.35
390.1098,53427.75
390.2835,53527.06
390.4573,53423.62
390.631,53423.05
390.8047,53818.56
390.9784,53926.87
391.152,53581.41
391.3256,53530.965
391.4992,53373.185
391.6728,53740.725
391.8464,54725.59
392.0199,54399.03
392.1934,53746.38
392.3669,54398.43
392.5403,55184.59
392.7138,56044.145
392.8873,56395.795
393.0607,55787.48
393.2341,55680.625
393.4074,55605.83
393.5808,54950.12
393.7542,55143.78
393.9274,55085.88
394.1007,55003.72
394.274,56575.26
394.4472,57639.305
394.6205,58996.78
394.7937,59973.705
394.9668,60396.33
395.14,59450.85
395.3131,56727.105
395.4863,55551.425
395.6594,55287.25
395.8325,54759.3
396.0055,55503.81
396.1786,56052.945
396.3516,56538.155
396.5246,55228.545
396.6975,54001.31
396.8705,54859.095
397.0434,56193.455
397.2163,55080.985
397.3892,54734.635
397.5621,55665.91
397.735,56922.7
397.9077,57945.78
398.0806,57718.875
398.2534,59960.155
398.4261,59584.81
398.5989,58298.24
398.7716,58584.515
398.9443,60701.71
399.117,63413.615
399.2896,64915.4
399.4623,63776.045
399.6349,62068.12
399.8075,60519.34
399.9801,57426.345
400.1526,55851.115
400.3252,55395.24
400.4977,55564.61
400.6702,55717.445
400.8427,54175.84
401.0151,53662.29
401.1875,52798.525
401.36,52627.135
401.5323,52020.295
401.7047,51717.78
401.877,52173.99
402.0494,52665.76
402.2216,53513.585
402.394,53391.78
402.5662,54016.175
402.7385,56376.695
402.9107,55962.815
403.0829,54478.08
403.2551,53821.705
403.4272,53486.675
403.5994,53299.725
403.7715,53700.59
403.9436,54106.935
404.1156,54116.14
