Timestamp,03/11/2024 22:06:38
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3042.07
218.2508,3106.91
218.442,3172.0
218.6332,3246.32
218.8244,3316.13
219.0156,3390.58
219.2067,3470.485
219.3979,3549.985
219.589,3633.63
219.7801,3718.175
219.9712,3807.12
220.1623,3898.445
220.3533,3993.395
220.5444,4088.565
220.7354,4191.33
220.9264,4288.255
221.1174,4400.075
221.3083,4511.77
221.4993,4618.46
221.6902,4726.025
221.8812,4845.625
222.0721,4966.655
222.263,5088.75
222.4538,5219.15
222.6447,5346.085
222.8355,5482.62
223.0264,5615.325
223.2172,5751.055
223.408,5895.095
223.5987,6044.22
223.7895,6189.925
223.9802,6342.435
224.1709,6497.385
224.3616,6656.82
224.5524,6820.4
224.743,6986.845
224.9337,7147.825
225.1243,7328.02
225.315,7501.27
225.5056,7669.925
225.6962,7852.725
225.8867,8036.93
226.0773,8222.96
226.2678,8410.14
226.4584,8602.08
226.6489,8798.56
226.8394,8985.59
227.0298,9191.12
227.2203,9402.575
227.4108,9623.9
227.6012,9839.355
227.7916,10047.7
227.982,10262.85
228.1723,10481.575
228.3627,10707.565
228.5531,10928.335
228.7434,11156.775
228.9337,11385.215
229.124,11627.96
229.3143,11868.84
229.5045,12133.18
229.6948,12390.275
229.885,12657.63
230.0752,12931.895
230.2654,13195.675
230.4556,13462.925
230.6457,13723.015
230.8358,13992.28
231.026,14264.655
231.2161,14532.16
231.4062,14814.065
231.5963,15079.815
231.7863,15362.65
231.9764,15661.225
232.1664,15965.425
232.3564,16277.38
232.5464,16574.085
232.7364,16887.44
232.9263,17179.17
233.1163,17491.91
233.3062,17814.775
233.4961,18162.735
233.686,18481.525
233.8758,18771.755
234.0657,19067.11
234.2555,19396.515
234.4454,19723.58
234.6352,20041.855
234.825,20364.845
235.0147,20677.645
235.2045,20997.4
235.3942,21312.9
235.5839,21637.38
235.7737,21949.345
235.9633,22264.14
236.153,22612.09
236.3427,22946.69
236.5323,23274.83
236.7219,23586.685
236.9115,23871.255
237.1011,24178.385
237.2907,24510.18
237.4803,24843.115
237.6698,25157.69
237.8593,25481.7
238.0488,25802.0
238.2383,26129.435
238.4278,26454.405
238.6172,26794.81
238.8066,27121.74
238.9961,27445.575
239.1855,27788.005
239.3748,28112.08
239.5642,28409.87
239.7536,28737.86
239.9429,29052.245
240.1322,29338.91
240.3215,29651.08
240.5108,29963.625
240.7001,30284.2
240.8893,30589.65
241.0786,30889.775
241.2677,31179.305
241.457,31511.84
241.6461,31753.5
241.8353,32019.05
242.0244,32291.49
242.2136,32549.715
242.4027,32829.52
242.5918,33094.0
242.7809,33340.76
242.9699,33490.25
243.159,33682.005
243.348,34004.785
243.537,34351.37
243.726,34628.51
243.915,34873.305
244.1039,35113.005
244.2929,35254.67
244.4818,35366.165
244.6707,35623.895
244.8596,35965.28
245.0485,36276.705
245.2373,36569.435
245.4262,36860.755
245.615,37092.775
245.8038,37300.7
245.9926,37540.555
246.1814,37761.51
246.3701,37778.165
246.5589,37839.59
246.7476,38092.56
246.9363,38428.05
247.1249,38710.425
247.3136,38965.995
247.5023,39200.305
247.6909,39464.995
247.8795,39686.805
248.0681,39927.525
248.2567,40150.325
248.4453,40368.275
248.6338,40555.8
248.8224,40628.065
249.0109,40544.545
249.1994,40714.72
249.3878,41007.68
249.5763,41261.275
249.7648,41481.49
249.9532,41702.5
250.1416,41948.82
250.33,42195.125
250.5183,42431.49
250.7067,42597.88
250.8951,42754.87
251.0834,42898.635
251.2717,43055.63
251.46,43171.79
251.6483,43302.33
251.8365,43359.05
252.0247,43303.87
252.213,43451.975
252.4012,43637.575
252.5894,43884.54
252.7775,44032.84
252.9657,44171.345
253.1538,44363.17
253.3419,44501.42
253.53,44595.75
253.7181,44708.83
253.9062,44832.245
254.0942,44924.79
254.2823,45000.62
254.4703,45076.73
254.6583,45169.465
254.8463,45259.07
255.0342,45292.715
255.2222,45325.815
255.4101,45312.01
255.598,45260.79
255.7859,45372.605
255.9738,45543.79
256.1616,45697.685
256.3495,45871.585
256.5373,45990.11
256.7251,46180.54
256.9129,46288.13
257.1006,46366.165
257.2884,46480.48
257.4761,46620.33
257.6638,46689.605
257.8515,46712.195
258.0392,46768.88
258.2269,46797.535
258.4146,46832.9
258.6022,46885.205
258.7898,46872.865
258.9774,46899.63
259.165,46975.055
259.3525,47021.75
259.5401,47039.09
259.7276,47120.405
259.9151,47190.505
260.1026,47230.07
260.2901,47298.645
260.4776,47360.825
260.665,47490.075
260.8524,47601.435
261.0398,47713.225
261.2272,47751.68
261.4146,47735.29
261.6019,47791.575
261.7893,47849.615
261.9766,47877.46
262.1639,47929.295
262.3512,47908.705
262.5384,47897.455
262.7257,47894.16
262.9129,47919.89
263.1001,47944.825
263.2873,48015.27
263.4745,48052.705
263.6617,47970.14
263.8488,47992.755
264.0359,48020.46
264.2231,48036.115
264.4101,48058.43
264.5972,48080.355
264.7842,48102.26
264.9713,48116.265
265.1583,48101.31
265.3453,48118.17
265.5323,48151.51
265.7193,48173.95
265.9062,48239.615
266.0931,48255.935
266.2801,48252.225
266.4669,48304.545
266.6538,48353.11
266.8407,48393.985
267.0276,48370.945
267.2143,48342.26
267.4012,48369.86
267.588,48294.97
267.7747,48290.775
267.9615,48298.775
268.1482,48282.02
268.3349,48301.915
268.5217,48283.58
268.7083,48231.99
268.895,48218.875
269.0817,48255.74
269.2682,48243.01
269.4549,48184.235
269.6415,48078.04
269.8281,48049.365
270.0146,48102.68
270.2012,48121.91
270.3877,48163.72
270.5742,48162.015
270.7607,48156.19
270.9472,48156.74
271.1336,48152.8
271.32,48127.245
271.5065,48098.775
271.6929,48086.675
271.8792,48126.015
272.0656,48130.38
272.252,48151.11
272.4383,48162.53
272.6246,48150.84
272.8109,48142.085
272.9972,48226.37
273.1835,48274.8
273.3697,48314.105
273.5559,48339.61
273.7421,48366.855
273.9283,48368.815
274.1145,48378.1
274.3007,48399.77
274.4868,48437.97
274.6729,48519.1
274.859,48548.07
275.0451,48564.13
275.2311,48465.215
275.4172,48508.905
275.6032,48559.265
275.7892,48632.09
275.9752,48654.96
276.1612,48706.085
276.3472,48676.95
276.5331,48687.54
276.719,48698.805
276.9049,48731.1
277.0908,48704.865
277.2767,48729.125
277.4625,48773.305
277.6484,48786.725
277.8342,48777.53
278.02,48815.795
278.2057,48878.805
278.3915,48965.985
278.5772,48996.36
278.763,48973.93
278.9487,49063.42
279.1343,49145.945
279.32,49163.41
279.5057,49138.315
279.6913,49048.285
279.877,49056.03
280.0625,49083.765
280.2481,49055.105
280.4337,49035.585
280.6192,49138.19
280.8048,49213.87
280.9903,49209.64
281.1758,49183.22
281.3612,49160.2
281.5467,49174.865
281.7321,49269.625
281.9175,49318.605
282.1029,49343.545
282.2884,49380.92
282.4737,49351.51
282.6591,49326.965
282.8444,49362.08
283.0297,49391.16
283.215,49441.855
283.4002,49472.56
283.5855,49448.66
283.7707,49378.27
283.956,49386.855
284.1412,49409.2
284.3264,49497.26
284.5115,49596.86
284.6967,49670.095
284.8818,49667.22
285.0669,49633.14
285.252,49682.835
285.4371,49746.4
285.6222,49741.15
285.8072,49752.42
285.9922,49771.395
286.1772,49852.82
286.3622,49930.515
286.5472,49933.575
286.7321,49912.835
286.9171,50005.435
287.102,50075.715
287.2869,50180.94
287.4717,50316.835
287.6566,50365.855
287.8415,50416.255
288.0263,50454.01
288.2111,50410.295
288.3959,50370.595
288.5806,50431.235
288.7654,50509.48
288.9501,50677.0
289.1348,50757.06
289.3195,50812.44
289.5042,50890.065
289.6889,51007.39
289.8735,50970.3
290.0581,50988.935
290.2428,50966.765
290.4273,51033.935
290.6119,51153.535
290.7965,51222.57
290.981,51281.165
291.1655,51335.615
291.35,51264.405
291.5345,51255.115
291.719,51316.69
291.9034,51406.97
292.0878,51545.795
292.2722,51602.345
292.4566,51610.735
292.641,51696.415
292.8253,51753.025
293.0096,51783.43
293.194,51871.555
293.3783,51944.195
293.5626,52041.875
293.7468,52122.535
293.9311,52201.505
294.1153,52176.335
294.2995,52089.265
294.4837,52067.675
294.6678,52064.14
294.852,52094.11
295.0361,52188.5
295.2202,52272.28
295.4043,52389.105
295.5884,52434.885
295.7725,52494.47
295.9565,52548.26
296.1405,52507.33
296.3246,52540.13
296.5085,52686.22
296.6925,52840.605
296.8764,52899.725
297.0603,52920.23
297.2443,52958.13
297.4282,52958.655
297.612,52954.56
297.7959,52968.23
297.9797,53015.1
298.1635,53011.705
298.3474,53169.015
298.5311,53301.215
298.7149,53285.935
298.8987,53256.23
299.0823,53280.785
299.2661,53258.425
299.4498,53183.91
299.6334,53253.585
299.8171,53349.29
300.0007,53400.76
300.1843,53458.095
300.368,53507.91
300.5515,53530.62
300.7351,53570.025
300.9186,53618.035
301.1021,53622.205
301.2857,53689.1
301.4691,53747.315
301.6526,53840.63
301.8361,53852.91
302.0195,53860.48
302.2029,53905.095
302.3863,53974.64
302.5697,53984.735
302.753,54073.27
302.9364,54185.435
303.1197,54318.235
303.303,54360.205
303.4863,54343.96
303.6696,54267.205
303.8528,54242.17
304.036,54269.025
304.2192,54365.36
304.4024,54417.335
304.5856,54399.755
304.7688,54454.8
304.9519,54527.51
305.135,54550.94
305.3181,54584.315
305.5012,54623.3
305.6842,54717.315
305.8673,54777.67
306.0504,54769.565
306.2333,54699.98
306.4163,54744.085
306.5993,54756.705
306.7822,54829.57
306.9652,54900.605
307.1481,54891.09
307.331,54913.255
307.5139,54921.075
307.6967,54920.855
307.8796,54937.375
308.0624,54998.8
308.2452,54974.93
308.428,54972.885
308.6107,55017.01
308.7935,55026.295
308.9762,55051.2
309.1589,55096.84
309.3416,55129.03
309.5243,55143.37
309.7069,55187.045
309.8896,55176.62
310.0721,55200.86
310.2548,55249.245
310.4373,55283.625
310.6199,55386.48
310.8024,55394.76
310.985,55433.395
311.1674,55383.48
311.3499,55343.52
311.5324,55401.075
311.7148,55519.945
311.8973,55511.68
312.0797,55542.84
312.2621,55606.72
312.4445,55584.07
312.6268,55575.375
312.8091,55630.58
312.9915,55591.525
313.1738,55594.59
313.356,55573.555
313.5383,55552.605
313.7206,55586.975
313.9027,55558.925
314.085,55582.345
314.2672,55627.64
314.4493,55685.56
314.6314,55756.67
314.8136,55823.92
314.9957,55793.955
315.1778,55770.92
315.3598,55805.155
315.5419,55859.555
315.724,55905.685
315.9059,55917.425
316.088,55928.165
316.2699,56013.545
316.4519,56071.31
316.6338,56041.77
316.8157,55937.01
316.9977,55947.1
317.1795,56037.825
317.3614,56132.32
317.5432,56219.025
317.7251,56254.8
317.9069,56159.8
318.0887,56143.15
318.2704,56096.64
318.4522,56127.285
318.6339,56206.965
318.8156,56347.385
318.9973,56345.985
319.179,56412.68
319.3607,56502.12
319.5423,56569.315
319.7239,56575.39
319.9055,56554.635
320.0871,56588.435
320.2687,56622.075
320.4502,56615.175
320.6317,56549.905
320.8132,56620.645
320.9947,56689.26
321.1761,56752.41
321.3576,56765.425
321.5391,56777.585
321.7205,56820.97
321.9019,56860.505
322.0832,56846.315
322.2646,56846.995
322.4459,56855.51
322.6272,56854.89
322.8085,56855.44
322.9898,56873.95
323.1711,56856.6
323.3523,56846.08
323.5335,56839.82
323.7147,56985.495
323.8959,57175.97
324.0771,57260.495
324.2582,57263.13
324.4393,57297.4
324.6204,57355.855
324.8015,57390.075
324.9826,57499.595
325.1637,57642.635
325.3447,57640.195
325.5257,57636.525
325.7067,57619.085
325.8877,57472.5
326.0686,57413.72
326.2496,57467.05
326.4305,57458.86
326.6114,57504.76
326.7922,57582.46
326.9731,57641.73
327.1539,57678.59
327.3347,57762.405
327.5155,57822.615
327.6963,57957.34
327.8771,57990.22
328.0578,57885.57
328.2385,57712.31
328.4193,57732.15
328.5999,57754.165
328.7806,57744.61
328.9613,57769.425
329.1419,57764.74
329.3225,57820.485
329.5031,57794.64
329.6837,57779.685
329.8642,57753.535
330.0447,57731.38
330.2252,57715.115
330.4057,57675.475
330.5862,57686.115
330.7667,57730.21
330.9471,57784.64
331.1275,57910.51
331.3079,57979.59
331.4883,58125.94
331.6687,58115.41
331.849,57886.855
332.0293,57768.9
332.2096,57728.105
332.3899,57756.895
332.5702,57851.78
332.7504,57946.385
332.9306,58049.475
333.1108,57992.18
333.291,57900.715
333.4712,57896.3
333.6514,57958.855
333.8315,57945.475
334.0116,57941.735
334.1917,58022.9
334.3717,58101.39
334.5518,58132.39
334.7318,58051.875
334.9119,58032.95
335.0918,58076.965
335.2718,58126.91
335.4518,58155.46
335.6317,58194.315
335.8116,58297.295
335.9915,58250.45
336.1714,58086.465
336.3513,58055.925
336.5311,58095.33
336.7109,58218.44
336.8907,58279.48
337.0705,58095.09
337.2502,57899.465
337.43,57832.71
337.6097,57752.555
337.7894,57745.34
337.9691,57796.82
338.1488,57857.985
338.3284,57910.13
338.508,58035.425
338.6877,58177.98
338.8672,58192.165
339.0468,58113.275
339.2263,58069.775
339.4059,58441.555
339.5854,58906.82
339.7649,58421.075
339.9443,58142.76
340.1238,58053.19
340.3032,58050.695
340.4826,58084.565
340.662,57971.81
340.8414,57874.85
341.0207,57900.485
341.2001,57928.215
341.3794,57925.66
341.5587,58006.66
341.738,58054.805
341.9172,58068.89
342.0965,58050.4
342.2757,57913.88
342.4549,57734.455
342.6341,57764.705
342.8132,57811.285
342.9923,58024.46
343.1715,58240.33
343.3506,58243.695
343.5296,57948.86
343.7087,57839.5
343.8878,57768.725
344.0668,57785.415
344.2458,57792.055
344.4248,57693.52
344.6037,57659.29
344.7827,57700.4
344.9616,57664.665
345.1405,57676.265
345.3194,57683.885
345.4982,57610.655
345.6771,57547.1
345.8559,57546.935
346.0347,57553.32
346.2135,57522.51
346.3923,57489.055
346.571,57427.15
346.7498,57396.96
346.9285,57477.44
347.1071,57420.83
347.2859,57314.29
347.4645,57375.995
347.6431,57441.46
347.8217,57448.93
348.0003,57349.83
348.1789,57337.125
348.3574,57330.01
348.5359,57257.755
348.7145,57162.855
348.893,57191.8
349.0714,57211.97
349.2499,57085.94
349.4283,56975.38
349.6068,56866.06
349.7852,56825.215
349.9635,56862.415
350.1419,56843.69
350.3202,56788.09
350.4985,56681.8
350.6768,56590.215
350.8551,56534.68
351.0334,56526.525
351.2116,56496.495
351.3898,56517.925
351.568,56422.255
351.7462,56413.275
351.9243,56374.27
352.1025,56285.295
352.2806,56204.645
352.4587,56187.405
352.6368,56124.135
352.8148,56012.56
352.9929,55955.325
353.1709,56001.575
353.3489,56005.54
353.5268,55920.395
353.7048,55838.365
353.8828,55780.75
354.0607,55688.185
354.2386,55692.69
354.4165,55639.35
354.5943,55584.87
354.7722,55587.58
354.95,55670.57
355.1278,55677.47
355.3056,55539.78
355.4833,55346.775
355.6611,55170.825
355.8388,55053.27
356.0165,55018.015
356.1942,55061.24
356.3719,55143.56
356.5495,55099.175
356.7271,55021.94
356.9047,54993.175
357.0823,54993.16
357.2599,55016.375
357.4374,54938.665
357.6149,54772.4
357.7924,54634.93
357.9699,54647.695
358.1474,54601.85
358.3248,54449.64
358.5023,54406.505
358.6797,54280.145
358.8571,54202.26
359.0344,54140.345
359.2118,54024.11
359.3891,54050.875
359.5664,53898.91
359.7437,53859.725
359.9209,53832.73
360.0982,53689.17
360.2754,53490.04
360.4526,53565.02
360.6298,53544.215
360.807,53487.745
360.9841,53476.27
361.1613,53534.915
361.3383,53908.845
361.5154,53838.53
361.6925,53891.505
361.8695,53759.84
362.0466,53589.785
362.2236,53334.135
362.4005,53127.355
362.5775,52847.845
362.7545,52715.42
362.9314,52585.51
363.1083,52688.87
363.2852,53331.03
363.462,53281.97
363.6389,53014.17
363.8157,52720.94
363.9925,52390.465
364.1693,52231.515
364.346,52094.965
364.5228,52212.03
364.6996,52503.015
364.8762,52507.38
365.0529,52597.04
365.2296,52844.86
365.4062,52619.4
365.5829,52535.345
365.7595,52518.945
365.9361,52420.68
366.1126,52298.545
366.2892,53580.865
366.4657,55313.855
366.6422,55722.08
366.8186,54600.705
366.9951,54428.395
367.1716,53581.425
367.348,54599.175
367.5244,55079.8
367.7008,53956.61
367.8772,53213.52
368.0535,53227.72
368.2298,55450.55
368.4061,56838.625
368.5824,55750.46
368.7586,54737.53
368.9349,54128.065
369.1111,52809.325
369.2873,52002.14
369.4635,51902.935
369.6396,51781.215
369.8158,51833.79
369.9919,52623.705
370.168,53934.315
370.3441,53831.445
370.5202,52690.23
370.6962,51917.42
370.8722,51442.13
371.0482,51356.145
371.2242,51539.74
371.4002,52122.36
371.5761,52275.0
371.752,51908.625
371.9279,52003.345
372.1038,52100.165
372.2796,51909.295
372.4555,51825.645
372.6313,51810.655
372.8071,51505.965
372.9829,51423.56
373.1586,51861.355
373.3344,51876.195
373.5101,51410.53
373.6858,51364.045
373.8615,51113.865
374.0371,51323.26
374.2127,51840.13
374.3884,51507.16
374.564,51237.86
374.7395,51118.285
374.9151,51103.935
375.0906,51880.215
375.2661,52640.215
375.4416,51921.215
375.6171,51907.58
375.7925,52065.82
375.968,52119.295
376.1434,51891.06
376.3188,51876.34
376.4941,51846.19
376.6695,51953.34
376.8448,52174.745
377.0201,52537.085
377.1954,52857.12
377.3707,52496.895
377.5459,52834.41
377.7212,53583.37
377.8964,54785.245
378.0715,55042.42
378.2467,54682.83
378.4218,54025.72
378.597,52976.795
378.7721,52963.755
378.9472,53062.8
379.1222,55373.93
379.2973,55744.665
379.4723,56376.91
379.6473,59745.89
379.8223,60710.515
379.9972,58258.23
380.1722,56419.05
380.3471,56194.01
380.522,54236.82
380.6969,53328.54
380.8717,53682.105
381.0466,53218.455
381.2214,53940.45
381.3962,54498.79
381.571,53799.33
381.7457,53367.9
381.9204,53503.515
382.0952,53229.365
382.2699,53722.33
382.4445,54579.455
382.6192,55306.985
382.7938,56056.225
382.9685,56770.595
383.1431,55980.775
383.3176,54532.8
383.4922,53706.81
383.6667,54190.115
383.8412,53867.045
384.0157,53548.08
384.1902,53810.485
384.3646,53621.155
384.5391,53706.175
384.7134,54846.115
384.8878,57185.745
385.0622,58625.02
385.2365,56438.735
385.4109,54897.63
385.5852,54537.375
385.7594,56343.43
385.9337,59994.06
386.1079,61424.92
386.2822,63243.76
386.4564,63679.435
386.6306,61325.25
386.8047,60243.92
386.9789,61051.805
387.153,63153.28
387.3271,64425.815
387.5012,62997.51
387.6752,61727.785
387.8492,62098.04
388.0233,62008.8
388.1972,59323.725
388.3712,57874.515
388.5452,57869.54
388.7191,59065.53
388.893,62183.93
389.0669,62423.22
389.2408,58028.815
389.4146,54325.715
389.5884,52949.89
389.7623,53028.715
389.9361,53421.895
390.1098,53097.815
390.2835,53181.48
390.4573,53043.58
390.631,53064.975
390.8047,53385.665
390.9784,53634.915
391.152,53121.315
391.3256,52987.465
391.4992,52845.54
391.6728,53053.48
391.8464,54352.89
392.0199,54266.285
392.1934,53375.325
392.3669,53761.745
392.5403,54737.115
392.7138,55731.04
392.8873,56582.835
393.0607,55846.7
393.2341,55523.13
393.4074,55717.59
393.5808,54920.31
393.7542,54941.96
393.9274,55148.07
394.1007,54451.115
394.274,56301.27
394.4472,57303.425
394.6205,58814.35
394.7937,59908.44
394.9668,60229.205
395.14,59412.375
395.3131,56254.95
395.4863,54495.3
395.6594,54437.02
395.8325,54049.56
396.0055,54980.27
396.1786,55682.215
396.3516,56571.82
396.5246,55241.48
396.6975,53801.39
396.8705,54197.145
397.0434,56471.675
397.2163,55201.27
397.3892,54554.775
397.5621,55111.385
397.735,56397.72
397.9077,57675.91
398.0806,57414.3
398.2534,59163.705
398.4261,59676.5
398.5989,57417.93
398.7716,58090.25
398.9443,59377.65
399.117,63043.875
399.2896,64835.96
399.4623,63448.095
399.6349,60671.09
399.8075,59071.365
399.9801,56167.67
400.1526,55026.56
400.3252,54361.23
400.4977,54403.0
400.6702,55397.9
400.8427,53427.015
401.0151,52814.435
401.1875,51749.795
401.36,51493.375
401.5323,51199.885
401.7047,50706.14
401.877,51231.605
402.0494,51665.54
402.2216,52709.045
402.394,52650.785
402.5662,52870.41
402.7385,55698.36
402.9107,55469.985
403.0829,53713.145
403.2551,52985.87
403.4272,52280.075
403.5994,52362.335
403.7715,52686.745
403.9436,53375.47
404.1156,53184.325
