Timestamp,03/11/2024 19:51:58
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3055.62
218.2508,3123.73
218.442,3188.785
218.6332,3263.37
218.8244,3333.55
219.0156,3407.715
219.2067,3489.955
219.3979,3570.37
219.589,3653.6
219.7801,3739.365
219.9712,3825.55
220.1623,3918.47
220.3533,4016.53
220.5444,4112.515
220.7354,4213.555
220.9264,4311.8
221.1174,4425.49
221.3083,4536.875
221.4993,4645.315
221.6902,4753.985
221.8812,4876.0
222.0721,4997.95
222.263,5121.835
222.4538,5249.595
222.6447,5380.49
222.8355,5516.42
223.0264,5648.095
223.2172,5786.035
223.408,5931.835
223.5987,6078.695
223.7895,6226.81
223.9802,6382.905
224.1709,6535.705
224.3616,6700.98
224.5524,6864.675
224.743,7028.725
224.9337,7194.67
225.1243,7376.25
225.315,7550.205
225.5056,7717.195
225.6962,7902.39
225.8867,8090.355
226.0773,8273.83
226.2678,8463.94
226.4584,8655.75
226.6489,8856.99
226.8394,9044.745
227.0298,9248.595
227.2203,9463.0
227.4108,9687.27
227.6012,9906.165
227.7916,10114.945
227.982,10330.385
228.1723,10547.12
228.3627,10775.39
228.5531,10998.93
228.7434,11224.76
228.9337,11458.775
229.124,11703.6
229.3143,11947.26
229.5045,12206.745
229.6948,12471.525
229.885,12735.565
230.0752,13008.565
230.2654,13283.8
230.4556,13550.89
230.6457,13818.085
230.8358,14084.24
231.026,14357.515
231.2161,14631.29
231.4062,14907.39
231.5963,15179.125
231.7863,15464.52
231.9764,15764.555
232.1664,16067.66
232.3564,16382.26
232.5464,16684.165
232.7364,16992.28
232.9263,17286.01
233.1163,17607.365
233.3062,17932.775
233.4961,18280.845
233.686,18601.575
233.8758,18892.83
234.0657,19190.74
234.2555,19524.25
234.4454,19854.22
234.6352,20174.255
234.825,20495.775
235.0147,20807.7
235.2045,21132.725
235.3942,21449.83
235.5839,21780.2
235.7737,22089.655
235.9633,22405.99
236.153,22756.12
236.3427,23095.215
236.5323,23417.095
236.7219,23735.59
236.9115,24026.605
237.1011,24328.595
237.2907,24662.82
237.4803,24999.43
237.6698,25311.995
237.8593,25645.44
238.0488,25967.355
238.2383,26297.04
238.4278,26615.59
238.6172,26961.31
238.8066,27286.58
238.9961,27617.375
239.1855,27964.485
239.3748,28287.975
239.5642,28588.5
239.7536,28919.64
239.9429,29231.155
240.1322,29521.295
240.3215,29829.575
240.5108,30152.5
240.7001,30471.54
240.8893,30779.04
241.0786,31075.29
241.2677,31371.45
241.457,31699.945
241.6461,31953.17
241.8353,32215.705
242.0244,32482.14
242.2136,32748.54
242.4027,33030.195
242.5918,33296.5
242.7809,33548.5
242.9699,33692.945
243.159,33874.605
243.348,34208.665
243.537,34552.19
243.726,34833.245
243.915,35081.26
244.1039,35329.06
244.2929,35470.82
244.4818,35579.58
244.6707,35836.0
244.8596,36181.865
245.0485,36489.95
245.2373,36790.795
245.4262,37067.66
245.615,37305.96
245.8038,37513.725
245.9926,37757.025
246.1814,37979.53
246.3701,38003.14
246.5589,38065.515
246.7476,38312.675
246.9363,38654.03
247.1249,38924.41
247.3136,39198.02
247.5023,39422.925
247.6909,39692.225
247.8795,39916.425
248.0681,40156.935
248.2567,40377.61
248.4453,40591.045
248.6338,40792.97
248.8224,40860.835
249.0109,40768.79
249.1994,40943.18
249.3878,41236.745
249.5763,41498.625
249.7648,41711.33
249.9532,41931.75
250.1416,42186.23
250.33,42433.38
250.5183,42664.845
250.7067,42834.34
250.8951,42995.51
251.0834,43140.635
251.2717,43289.225
251.46,43416.365
251.6483,43540.47
251.8365,43605.165
252.0247,43547.12
252.213,43689.925
252.4012,43883.23
252.5894,44126.76
252.7775,44270.41
252.9657,44412.605
253.1538,44602.85
253.3419,44741.845
253.53,44832.905
253.7181,44951.375
253.9062,45070.955
254.0942,45172.935
254.2823,45245.835
254.4703,45314.045
254.6583,45414.61
254.8463,45494.91
255.0342,45536.08
255.2222,45566.58
255.4101,45551.955
255.598,45500.6
255.7859,45608.52
255.9738,45779.465
256.1616,45944.445
256.3495,46109.935
256.5373,46234.965
256.7251,46427.675
256.9129,46528.295
257.1006,46608.315
257.2884,46720.195
257.4761,46862.07
257.6638,46930.865
257.8515,46953.205
258.0392,47008.205
258.2269,47040.345
258.4146,47070.94
258.6022,47126.66
258.7898,47109.625
258.9774,47130.19
259.165,47209.29
259.3525,47254.185
259.5401,47268.86
259.7276,47352.54
259.9151,47419.695
260.1026,47464.275
260.2901,47539.745
260.4776,47597.015
260.665,47726.575
260.8524,47835.43
261.0398,47945.4
261.2272,47984.81
261.4146,47973.845
261.6019,48020.79
261.7893,48078.41
261.9766,48106.9
262.1639,48159.19
262.3512,48139.44
262.5384,48129.435
262.7257,48129.895
262.9129,48151.445
263.1001,48172.355
263.2873,48248.14
263.4745,48290.305
263.6617,48202.14
263.8488,48217.785
264.0359,48246.13
264.2231,48263.325
264.4101,48279.835
264.5972,48303.065
264.7842,48325.295
264.9713,48338.605
265.1583,48327.08
265.3453,48347.37
265.5323,48371.905
265.7193,48399.745
265.9062,48467.205
266.0931,48482.925
266.2801,48478.14
266.4669,48523.305
266.6538,48564.965
266.8407,48621.76
267.0276,48588.3
267.2143,48554.595
267.4012,48583.99
267.588,48502.815
267.7747,48507.29
267.9615,48511.835
268.1482,48500.215
268.3349,48517.16
268.5217,48504.835
268.7083,48445.04
268.895,48432.015
269.0817,48465.215
269.2682,48454.99
269.4549,48392.185
269.6415,48279.955
269.8281,48257.235
270.0146,48311.47
270.2012,48339.835
270.3877,48375.775
270.5742,48361.66
270.7607,48370.385
270.9472,48364.495
271.1336,48351.14
271.32,48330.39
271.5065,48301.885
271.6929,48293.935
271.8792,48329.65
272.0656,48330.0
272.252,48352.675
272.4383,48369.975
272.6246,48352.92
272.8109,48341.115
272.9972,48429.04
273.1835,48475.675
273.3697,48515.355
273.5559,48544.14
273.7421,48564.315
273.9283,48569.5
274.1145,48570.63
274.3007,48591.645
274.4868,48635.445
274.6729,48713.72
274.859,48740.45
275.0451,48757.38
275.2311,48657.955
275.4172,48709.565
275.6032,48759.86
275.7892,48814.13
275.9752,48843.32
276.1612,48900.925
276.3472,48865.085
276.5331,48868.24
276.719,48891.73
276.9049,48918.08
277.0908,48898.85
277.2767,48914.375
277.4625,48966.665
277.6484,48970.575
277.8342,48965.39
278.02,48995.15
278.2057,49062.87
278.3915,49151.61
278.5772,49189.36
278.763,49161.155
278.9487,49255.015
279.1343,49337.815
279.32,49347.36
279.5057,49320.125
279.6913,49229.145
279.877,49243.965
280.0625,49267.545
280.2481,49241.215
280.4337,49215.44
280.6192,49307.985
280.8048,49394.06
280.9903,49397.375
281.1758,49360.375
281.3612,49337.2
281.5467,49357.75
281.7321,49447.795
281.9175,49497.485
282.1029,49525.355
282.2884,49559.93
282.4737,49531.28
282.6591,49509.825
282.8444,49540.31
283.0297,49570.13
283.215,49619.565
283.4002,49648.07
283.5855,49626.325
283.7707,49553.335
283.956,49562.555
284.1412,49583.7
284.3264,49665.505
284.5115,49768.065
284.6967,49844.285
284.8818,49837.975
285.0669,49807.355
285.252,49857.16
285.4371,49922.69
285.6222,49917.41
285.8072,49922.365
285.9922,49942.87
286.1772,50018.78
286.3622,50112.96
286.5472,50100.575
286.7321,50081.685
286.9171,50179.22
287.102,50248.885
287.2869,50346.24
287.4717,50477.49
287.6566,50527.4
287.8415,50590.61
288.0263,50620.35
288.2111,50574.015
288.3959,50539.27
288.5806,50591.15
288.7654,50672.23
288.9501,50837.45
289.1348,50920.035
289.3195,50972.26
289.5042,51052.445
289.6889,51171.745
289.8735,51135.08
290.0581,51156.485
290.2428,51127.63
290.4273,51199.35
290.6119,51318.28
290.7965,51369.81
290.981,51438.72
291.1655,51486.93
291.35,51421.065
291.5345,51406.295
291.719,51482.515
291.9034,51556.615
292.0878,51703.43
292.2722,51757.08
292.4566,51770.72
292.641,51857.535
292.8253,51915.945
293.0096,51941.97
293.194,52026.465
293.3783,52092.315
293.5626,52193.37
293.7468,52282.015
293.9311,52355.145
294.1153,52329.27
294.2995,52240.42
294.4837,52220.41
294.6678,52212.78
294.852,52233.665
295.0361,52330.245
295.2202,52427.865
295.4043,52529.835
295.5884,52584.035
295.7725,52644.91
295.9565,52683.775
296.1405,52653.52
296.3246,52681.61
296.5085,52835.375
296.6925,52970.84
296.8764,53032.3
297.0603,53069.98
297.2443,53099.42
297.4282,53103.695
297.612,53102.985
297.7959,53109.02
297.9797,53145.88
298.1635,53148.39
298.3474,53309.835
298.5311,53441.585
298.7149,53431.44
298.8987,53386.73
299.0823,53423.38
299.2661,53394.965
299.4498,53310.27
299.6334,53395.125
299.8171,53481.54
300.0007,53522.92
300.1843,53594.025
300.368,53638.69
300.5515,53661.465
300.7351,53706.785
300.9186,53741.43
301.1021,53748.255
301.2857,53816.63
301.4691,53865.495
301.6526,53970.585
301.8361,53983.03
302.0195,53982.265
302.2029,54028.08
302.3863,54104.23
302.5697,54105.91
302.753,54187.065
302.9364,54296.97
303.1197,54436.275
303.303,54476.275
303.4863,54458.5
303.6696,54390.955
303.8528,54345.995
304.036,54385.06
304.2192,54486.325
304.4024,54530.215
304.5856,54517.175
304.7688,54568.525
304.9519,54641.72
305.135,54673.79
305.3181,54695.495
305.5012,54743.025
305.6842,54836.315
305.8673,54893.67
306.0504,54882.83
306.2333,54806.785
306.4163,54852.165
306.5993,54865.345
306.7822,54934.76
306.9652,55014.155
307.1481,54999.11
307.331,55021.165
307.5139,55025.82
307.6967,55018.815
307.8796,55042.78
308.0624,55098.805
308.2452,55069.445
308.428,55063.94
308.6107,55115.875
308.7935,55116.87
308.9762,55141.43
309.1589,55196.855
309.3416,55229.995
309.5243,55237.16
309.7069,55271.48
309.8896,55266.345
310.0721,55285.73
310.2548,55337.545
310.4373,55375.68
310.6199,55471.235
310.8024,55482.1
310.985,55519.88
311.1674,55476.86
311.3499,55421.11
311.5324,55481.155
311.7148,55605.51
311.8973,55592.975
312.0797,55614.68
312.2621,55696.47
312.4445,55666.835
312.6268,55654.965
312.8091,55716.055
312.9915,55671.93
313.1738,55678.04
313.356,55646.16
313.5383,55628.685
313.7206,55665.06
313.9027,55635.955
314.085,55649.925
314.2672,55696.955
314.4493,55756.255
314.6314,55832.605
314.8136,55905.525
314.9957,55874.365
315.1778,55836.855
315.3598,55876.805
315.5419,55926.56
315.724,55974.255
315.9059,55984.105
316.088,55989.655
316.2699,56086.425
316.4519,56136.975
316.6338,56098.385
316.8157,55996.285
316.9977,56005.935
317.1795,56108.805
317.3614,56202.965
317.5432,56280.84
317.7251,56316.69
317.9069,56221.92
318.0887,56205.615
318.2704,56144.135
318.4522,56180.595
318.6339,56257.285
318.8156,56396.3
318.9973,56392.04
319.179,56456.53
319.3607,56541.48
319.5423,56615.505
319.7239,56626.525
319.9055,56606.37
320.0871,56633.625
320.2687,56668.985
320.4502,56661.875
320.6317,56598.05
320.8132,56666.755
320.9947,56735.85
321.1761,56787.67
321.3576,56811.17
321.5391,56825.31
321.7205,56865.76
321.9019,56903.8
322.0832,56888.595
322.2646,56883.615
322.4459,56887.515
322.6272,56890.575
322.8085,56895.7
322.9898,56910.0
323.1711,56887.495
323.3523,56877.115
323.5335,56870.23
323.7147,57020.31
323.8959,57204.965
324.0771,57277.865
324.2582,57296.8
324.4393,57324.645
324.6204,57382.61
324.8015,57410.11
324.9826,57527.13
325.1637,57671.195
325.3447,57661.69
325.5257,57666.575
325.7067,57635.05
325.8877,57480.45
326.0686,57421.38
326.2496,57490.13
326.4305,57472.11
326.6114,57529.62
326.7922,57590.615
326.9731,57659.62
327.1539,57693.41
327.3347,57778.16
327.5155,57852.1
327.6963,57981.745
327.8771,58012.27
328.0578,57896.62
328.2385,57734.12
328.4193,57744.7
328.5999,57768.58
328.7806,57752.365
328.9613,57791.77
329.1419,57791.075
329.3225,57833.96
329.5031,57813.55
329.6837,57798.58
329.8642,57764.72
330.0447,57745.715
330.2252,57727.705
330.4057,57691.955
330.5862,57684.035
330.7667,57735.44
330.9471,57786.56
331.1275,57902.32
331.3079,57960.98
331.4883,58111.055
331.6687,58115.895
331.849,57891.89
332.0293,57758.325
332.2096,57720.18
332.3899,57760.095
332.5702,57857.645
332.7504,57941.53
332.9306,58051.425
333.1108,57991.845
333.291,57899.24
333.4712,57893.21
333.6514,57939.345
333.8315,57926.47
334.0116,57946.03
334.1917,58015.74
334.3717,58097.015
334.5518,58129.73
334.7318,58050.385
334.9119,58033.355
335.0918,58078.59
335.2718,58131.43
335.4518,58153.175
335.6317,58191.28
335.8116,58286.005
335.9915,58242.025
336.1714,58075.105
336.3513,58037.005
336.5311,58084.275
336.7109,58194.495
336.8907,58256.44
337.0705,58076.74
337.2502,57880.975
337.43,57816.845
337.6097,57728.22
337.7894,57729.395
337.9691,57790.735
338.1488,57842.155
338.3284,57885.08
338.508,58016.67
338.6877,58152.855
338.8672,58163.25
339.0468,58096.735
339.2263,58045.025
339.4059,58399.83
339.5854,58893.195
339.7649,58405.605
339.9443,58109.25
340.1238,58014.525
340.3032,58024.515
340.4826,58052.48
340.662,57937.08
340.8414,57843.19
341.0207,57857.865
341.2001,57887.43
341.3794,57891.2
341.5587,57971.94
341.738,58010.55
341.9172,58020.13
342.0965,58012.39
342.2757,57878.375
342.4549,57687.805
342.6341,57726.725
342.8132,57765.45
342.9923,57975.535
343.1715,58191.875
343.3506,58221.6
343.5296,57914.6
343.7087,57793.905
343.8878,57727.855
344.0668,57743.625
344.2458,57757.745
344.4248,57655.54
344.6037,57615.1
344.7827,57666.535
344.9616,57631.205
345.1405,57637.555
345.3194,57645.68
345.4982,57572.98
345.6771,57500.99
345.8559,57502.135
346.0347,57510.03
346.2135,57474.325
346.3923,57447.755
346.571,57379.225
346.7498,57339.265
346.9285,57432.915
347.1071,57361.405
347.2859,57254.61
347.4645,57318.515
347.6431,57388.09
347.8217,57396.735
348.0003,57305.45
348.1789,57293.485
348.3574,57275.87
348.5359,57200.975
348.7145,57104.345
348.893,57139.01
349.0714,57155.28
349.2499,57033.66
349.4283,56920.65
349.6068,56801.73
349.7852,56772.995
349.9635,56801.69
350.1419,56779.375
350.3202,56732.29
350.4985,56620.295
350.6768,56536.085
350.8551,56476.05
351.0334,56467.66
351.2116,56438.635
351.3898,56457.91
351.568,56369.615
351.7462,56354.42
351.9243,56315.82
352.1025,56224.725
352.2806,56141.27
352.4587,56125.49
352.6368,56058.21
352.8148,55950.005
352.9929,55887.03
353.1709,55941.89
353.3489,55942.675
353.5268,55866.45
353.7048,55778.175
353.8828,55717.765
354.0607,55633.085
354.2386,55627.705
354.4165,55574.91
354.5943,55523.465
354.7722,55518.45
354.95,55604.945
355.1278,55612.3
355.3056,55468.36
355.4833,55277.505
355.6611,55108.535
355.8388,54982.705
356.0165,54942.885
356.1942,54999.52
356.3719,55089.545
356.5495,55044.895
356.7271,54960.655
356.9047,54927.495
357.0823,54918.66
357.2599,54946.175
357.4374,54882.75
357.6149,54711.415
357.7924,54569.225
357.9699,54570.67
358.1474,54533.31
358.3248,54386.135
358.5023,54346.25
358.6797,54211.495
358.8571,54121.12
359.0344,54066.32
359.2118,53947.64
359.3891,53986.08
359.5664,53836.285
359.7437,53791.595
359.9209,53757.665
360.0982,53630.1
360.2754,53422.89
360.4526,53506.705
360.6298,53471.34
360.807,53411.965
360.9841,53398.175
361.1613,53459.015
361.3383,53846.305
361.5154,53774.565
361.6925,53832.12
361.8695,53702.82
362.0466,53523.335
362.2236,53260.99
362.4005,53057.245
362.5775,52773.66
362.7545,52639.41
362.9314,52504.48
363.1083,52607.29
363.2852,53245.165
363.462,53247.76
363.6389,52947.745
363.8157,52651.455
363.9925,52313.91
364.1693,52157.895
364.346,52020.435
364.5228,52139.245
364.6996,52425.87
364.8762,52424.77
365.0529,52516.69
365.2296,52758.47
365.4062,52568.845
365.5829,52458.365
365.7595,52437.895
365.9361,52362.87
366.1126,52212.055
366.2892,53447.065
366.4657,55235.045
366.6422,55725.38
366.8186,54535.105
366.9951,54358.74
367.1716,53495.69
367.348,54455.16
367.5244,55058.85
367.7008,53911.435
367.8772,53139.95
368.0535,53080.055
368.2298,55320.75
368.4061,56782.955
368.5824,55771.925
368.7586,54644.705
368.9349,54038.375
369.1111,52739.46
369.2873,51910.885
369.4635,51797.755
369.6396,51704.715
369.8158,51750.94
369.9919,52519.685
370.168,53835.97
370.3441,53816.995
370.5202,52618.725
370.6962,51804.23
370.8722,51335.185
371.0482,51253.83
371.2242,51450.385
371.4002,52034.465
371.5761,52217.68
371.752,51827.32
371.9279,51912.015
372.1038,52012.775
372.2796,51838.55
372.4555,51733.08
372.6313,51729.08
372.8071,51424.155
372.9829,51328.0
373.1586,51754.655
373.3344,51825.975
373.5101,51336.125
373.6858,51269.955
373.8615,51024.085
374.0371,51218.18
374.2127,51760.995
374.3884,51456.025
374.564,51161.095
374.7395,51031.465
374.9151,51015.13
375.0906,51763.57
375.2661,52592.18
375.4416,51874.38
375.6171,51823.19
375.7925,51974.72
375.968,52047.975
376.1434,51827.14
376.3188,51803.02
376.4941,51754.005
376.6695,51870.38
376.8448,52083.595
377.0201,52440.04
377.1954,52781.445
377.3707,52408.965
377.5459,52726.51
377.7212,53462.31
377.8964,54687.025
378.0715,54998.025
378.2467,54607.97
378.4218,53966.585
378.597,52880.285
378.7721,52852.505
378.9472,52944.96
379.1222,55244.925
379.2973,55740.015
379.4723,56273.92
379.6473,59556.005
379.8223,60744.905
379.9972,58271.29
380.1722,56289.905
380.3471,56074.485
380.522,54180.565
380.6969,53204.785
380.8717,53550.415
381.0466,53150.86
381.2214,53806.34
381.3962,54454.435
381.571,53718.77
381.7457,53281.45
381.9204,53388.79
382.0952,53153.4
382.2699,53585.825
382.4445,54489.84
382.6192,55207.015
382.7938,55965.965
382.9685,56707.605
383.1431,55942.905
383.3176,54473.22
383.4922,53569.695
383.6667,54063.035
383.8412,53793.53
384.0157,53436.305
384.1902,53696.91
384.3646,53546.1
384.5391,53575.15
384.7134,54727.095
384.8878,57005.925
385.0622,58610.37
385.2365,56451.005
385.4109,54755.5
385.5852,54373.125
385.7594,56106.04
385.9337,59908.815
386.1079,61341.97
386.2822,63128.03
386.4564,63633.975
386.6306,61172.72
386.8047,59990.355
386.9789,60862.625
387.153,62976.795
387.3271,64356.78
387.5012,62850.275
387.6752,61480.555
387.8492,61832.205
388.0233,61886.195
388.1972,59164.845
388.3712,57710.505
388.5452,57705.285
388.7191,58929.015
388.893,62031.865
389.0669,62456.48
389.2408,58018.75
389.4146,54149.69
389.5884,52772.45
389.7623,52870.89
389.9361,53352.035
390.1098,53001.45
390.2835,53074.685
390.4573,52936.21
390.631,52955.605
390.8047,53270.19
390.9784,53554.78
391.152,53036.01
391.3256,52876.865
391.4992,52740.06
391.6728,52921.705
391.8464,54244.98
392.0199,54215.635
392.1934,53294.605
392.3669,53600.12
392.5403,54611.23
392.7138,55619.485
392.8873,56530.125
393.0607,55786.29
393.2341,55404.16
393.4074,55616.71
393.5808,54830.505
393.7542,54819.535
393.9274,55076.04
394.1007,54328.805
394.274,56167.135
394.4472,57186.64
394.6205,58729.295
394.7937,59833.23
394.9668,60159.64
395.14,59387.805
395.3131,56212.365
395.4863,54333.47
395.6594,54276.28
395.8325,53956.18
396.0055,54860.115
396.1786,55585.16
396.3516,56520.205
396.5246,55204.47
396.6975,53724.51
396.8705,53980.13
397.0434,56402.825
397.2163,55178.67
397.3892,54481.575
397.5621,54949.535
397.735,56281.19
397.9077,57605.205
398.0806,57398.685
398.2534,58964.1
398.4261,59743.315
398.5989,57316.945
398.7716,58014.005
398.9443,59138.01
399.117,62999.88
399.2896,64848.565
399.4623,63497.245
399.6349,60540.075
399.8075,58918.065
399.9801,56108.68
400.1526,54955.88
400.3252,54234.55
400.4977,54286.44
400.6702,55384.635
400.8427,53405.72
401.0151,52742.385
401.1875,51661.475
401.36,51400.325
401.5323,51158.085
401.7047,50624.845
401.877,51156.975
402.0494,51584.09
402.2216,52653.13
402.394,52626.875
402.5662,52757.63
402.7385,55621.77
402.9107,55509.06
403.0829,53710.89
403.2551,52924.78
403.4272,52163.59
403.5994,52305.805
403.7715,52600.42
403.9436,53355.115
404.1156,53122.935
