Timestamp,03/11/2024 00:51:16
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2821.525
218.2508,2881.13
218.442,2938.98
218.6332,3006.74
218.8244,3068.92
219.0156,3137.62
219.2067,3209.72
219.3979,3282.38
219.589,3357.335
219.7801,3434.025
219.9712,3513.615
220.1623,3593.88
220.3533,3682.74
220.5444,3769.025
220.7354,3858.885
220.9264,3951.115
221.1174,4051.6
221.3083,4153.785
221.4993,4249.065
221.6902,4346.735
221.8812,4456.32
222.0721,4566.585
222.263,4676.585
222.4538,4791.61
222.6447,4913.15
222.8355,5032.69
223.0264,5155.445
223.2172,5278.35
223.408,5409.555
223.5987,5544.19
223.7895,5678.19
223.9802,5816.795
224.1709,5957.75
224.3616,6104.615
224.5524,6252.86
224.743,6404.12
224.9337,6554.83
225.1243,6718.295
225.315,6874.31
225.5056,7030.96
225.6962,7196.41
225.8867,7364.515
226.0773,7538.365
226.2678,7706.135
226.4584,7884.56
226.6489,8059.37
226.8394,8233.9
227.0298,8419.65
227.2203,8616.04
227.4108,8818.07
227.6012,9016.45
227.7916,9204.52
227.982,9409.14
228.1723,9605.35
228.3627,9812.695
228.5531,10015.44
228.7434,10221.74
228.9337,10437.715
229.124,10658.045
229.3143,10883.97
229.5045,11121.745
229.6948,11357.31
229.885,11601.875
230.0752,11851.035
230.2654,12097.66
230.4556,12347.555
230.6457,12589.5
230.8358,12836.245
231.026,13087.835
231.2161,13331.215
231.4062,13589.435
231.5963,13836.41
231.7863,14097.285
231.9764,14375.205
232.1664,14657.09
232.3564,14946.255
232.5464,15223.375
232.7364,15507.86
232.9263,15780.375
233.1163,16074.895
233.3062,16374.82
233.4961,16690.79
233.686,16987.47
233.8758,17263.355
234.0657,17536.66
234.2555,17838.825
234.4454,18145.36
234.6352,18442.56
234.825,18749.81
235.0147,19036.195
235.2045,19335.02
235.3942,19627.26
235.5839,19932.095
235.7737,20227.27
235.9633,20517.82
236.153,20838.24
236.3427,21158.155
236.5323,21464.5
236.7219,21759.755
236.9115,22025.245
237.1011,22307.945
237.2907,22632.27
237.4803,22942.29
237.6698,23235.215
237.8593,23542.685
238.0488,23845.115
238.2383,24156.87
238.4278,24452.555
238.6172,24778.465
238.8066,25086.33
238.9961,25393.44
239.1855,25718.85
239.3748,26025.145
239.5642,26309.67
239.7536,26622.39
239.9429,26914.82
240.1322,27186.57
240.3215,27479.73
240.5108,27779.515
240.7001,28086.215
240.8893,28382.135
241.0786,28659.225
241.2677,28937.82
241.457,29254.995
241.6461,29484.365
241.8353,29740.0
242.0244,29994.685
242.2136,30247.79
242.4027,30514.205
242.5918,30759.98
242.7809,30994.11
242.9699,31145.945
243.159,31336.17
243.348,31644.81
243.537,31965.695
243.726,32239.405
243.915,32473.34
244.1039,32692.595
244.2929,32828.185
244.4818,32968.16
244.6707,33214.8
244.8596,33522.22
245.0485,33817.825
245.2373,34106.58
245.4262,34372.42
245.615,34610.83
245.8038,34806.68
245.9926,35045.275
246.1814,35222.575
246.3701,35267.925
246.5589,35369.955
246.7476,35593.71
246.9363,35904.115
247.1249,36170.93
247.3136,36437.985
247.5023,36659.58
247.6909,36913.175
247.8795,37131.395
248.0681,37362.23
248.2567,37583.235
248.4453,37782.33
248.6338,37959.91
248.8224,38011.965
249.0109,37990.3
249.1994,38164.685
249.3878,38414.87
249.5763,38666.965
249.7648,38891.385
249.9532,39102.0
250.1416,39344.95
250.33,39581.915
250.5183,39807.915
250.7067,39978.34
250.8951,40127.965
251.0834,40284.815
251.2717,40430.92
251.46,40557.935
251.6483,40677.485
251.8365,40733.15
252.0247,40712.595
252.213,40871.165
252.4012,41026.05
252.5894,41266.755
252.7775,41424.375
252.9657,41558.35
253.1538,41746.015
253.3419,41889.065
253.53,41981.7
253.7181,42102.055
253.9062,42220.575
254.0942,42322.695
254.2823,42407.04
254.4703,42487.655
254.6583,42577.365
254.8463,42669.57
255.0342,42706.95
255.2222,42744.055
255.4101,42733.895
255.598,42721.115
255.7859,42833.75
255.9738,42989.82
256.1616,43149.815
256.3495,43314.445
256.5373,43445.86
256.7251,43634.665
256.9129,43733.705
257.1006,43830.79
257.2884,43950.235
257.4761,44081.6
257.6638,44155.055
257.8515,44187.12
258.0392,44243.185
258.2269,44293.03
258.4146,44322.02
258.6022,44379.06
258.7898,44382.225
258.9774,44418.21
259.165,44485.48
259.3525,44530.68
259.5401,44573.18
259.7276,44653.86
259.9151,44720.16
260.1026,44771.505
260.2901,44846.555
260.4776,44912.585
260.665,45040.62
260.8524,45152.56
261.0398,45276.985
261.2272,45314.24
261.4146,45321.945
261.6019,45366.675
261.7893,45434.72
261.9766,45468.3
262.1639,45527.745
262.3512,45508.345
262.5384,45506.59
262.7257,45518.57
262.9129,45551.83
263.1001,45579.25
263.2873,45662.15
263.4745,45700.71
263.6617,45625.485
263.8488,45660.695
264.0359,45697.595
264.2231,45709.53
264.4101,45736.54
264.5972,45769.1
264.7842,45804.65
264.9713,45817.47
265.1583,45815.85
265.3453,45843.725
265.5323,45874.065
265.7193,45914.105
265.9062,45975.865
266.0931,45994.515
266.2801,45999.765
266.4669,46049.79
266.6538,46095.56
266.8407,46146.715
267.0276,46128.13
267.2143,46109.335
267.4012,46146.325
267.588,46075.945
267.7747,46085.945
267.9615,46096.425
268.1482,46093.015
268.3349,46111.415
268.5217,46110.41
268.7083,46065.46
268.895,46054.3
269.0817,46088.705
269.2682,46079.095
269.4549,46030.795
269.6415,45943.505
269.8281,45930.31
270.0146,45983.035
270.2012,46006.07
270.3877,46037.135
270.5742,46043.155
270.7607,46052.615
270.9472,46055.905
271.1336,46046.54
271.32,46033.73
271.5065,46007.235
271.6929,46007.195
271.8792,46047.72
272.0656,46055.995
272.252,46081.485
272.4383,46099.545
272.6246,46095.175
272.8109,46086.47
272.9972,46175.975
273.1835,46223.69
273.3697,46269.07
273.5559,46290.13
273.7421,46317.4
273.9283,46330.515
274.1145,46337.28
274.3007,46360.72
274.4868,46410.305
274.6729,46490.14
274.859,46520.905
275.0451,46538.595
275.2311,46461.88
275.4172,46502.67
275.6032,46553.725
275.7892,46620.745
275.9752,46642.525
276.1612,46701.065
276.3472,46682.705
276.5331,46688.205
276.719,46715.505
276.9049,46745.03
277.0908,46717.065
277.2767,46741.155
277.4625,46787.84
277.6484,46805.335
277.8342,46800.205
278.02,46835.035
278.2057,46903.185
278.3915,46995.38
278.5772,47021.94
278.763,47016.685
278.9487,47095.3
279.1343,47180.085
279.32,47186.71
279.5057,47169.455
279.6913,47087.7
279.877,47095.74
280.0625,47124.72
280.2481,47094.415
280.4337,47090.615
280.6192,47177.515
280.8048,47257.73
280.9903,47256.79
281.1758,47234.695
281.3612,47210.335
281.5467,47221.595
281.7321,47318.195
281.9175,47365.965
282.1029,47386.53
282.2884,47417.66
282.4737,47397.725
282.6591,47381.585
282.8444,47416.37
283.0297,47436.86
283.215,47484.73
283.4002,47528.56
283.5855,47504.96
283.7707,47442.14
283.956,47460.335
284.1412,47487.47
284.3264,47558.73
284.5115,47663.04
284.6967,47734.555
284.8818,47741.215
285.0669,47706.94
285.252,47755.58
285.4371,47809.9
285.6222,47816.625
285.8072,47826.855
285.9922,47847.425
286.1772,47930.54
286.3622,48008.2
286.5472,48004.475
286.7321,47986.135
286.9171,48084.19
287.102,48140.23
287.2869,48236.905
287.4717,48360.025
287.6566,48415.42
287.8415,48473.305
288.0263,48506.965
288.2111,48463.31
288.3959,48433.83
288.5806,48493.725
288.7654,48556.15
288.9501,48727.68
289.1348,48806.08
289.3195,48856.87
289.5042,48930.265
289.6889,49034.405
289.8735,49012.34
290.0581,49044.885
290.2428,49018.985
290.4273,49080.66
290.6119,49202.86
290.7965,49257.735
290.981,49326.99
291.1655,49382.48
291.35,49313.65
291.5345,49303.18
291.719,49372.215
291.9034,49449.645
292.0878,49593.175
292.2722,49639.795
292.4566,49653.825
292.641,49735.515
292.8253,49796.165
293.0096,49817.975
293.194,49908.49
293.3783,49977.525
293.5626,50073.93
293.7468,50145.48
293.9311,50228.635
294.1153,50210.395
294.2995,50133.975
294.4837,50116.445
294.6678,50106.045
294.852,50138.075
295.0361,50235.17
295.2202,50320.66
295.4043,50421.91
295.5884,50465.665
295.7725,50536.575
295.9565,50584.855
296.1405,50553.21
296.3246,50581.905
296.5085,50718.465
296.6925,50857.49
296.8764,50913.21
297.0603,50943.925
297.2443,50981.815
297.4282,50988.945
297.612,50991.05
297.7959,51007.595
297.9797,51049.755
298.1635,51051.83
298.3474,51198.905
298.5311,51325.755
298.7149,51319.47
298.8987,51286.635
299.0823,51318.94
299.2661,51302.065
299.4498,51227.49
299.6334,51290.325
299.8171,51375.69
300.0007,51436.1
300.1843,51494.715
300.368,51545.24
300.5515,51572.13
300.7351,51599.21
300.9186,51634.73
301.1021,51654.465
301.2857,51715.085
301.4691,51773.135
301.6526,51865.295
301.8361,51874.94
302.0195,51888.655
302.2029,51942.95
302.3863,52010.29
302.5697,52013.235
302.753,52099.845
302.9364,52212.685
303.1197,52336.565
303.303,52382.195
303.4863,52373.245
303.6696,52294.205
303.8528,52282.745
304.036,52300.71
304.2192,52396.715
304.4024,52445.975
304.5856,52433.695
304.7688,52488.495
304.9519,52559.065
305.135,52587.06
305.3181,52613.745
305.5012,52662.97
305.6842,52753.675
305.8673,52806.36
306.0504,52805.07
306.2333,52742.995
306.4163,52793.58
306.5993,52800.215
306.7822,52864.965
306.9652,52939.285
307.1481,52930.9
307.331,52945.58
307.5139,52965.2
307.6967,52965.8
307.8796,52989.29
308.0624,53049.375
308.2452,53027.17
308.428,53027.595
308.6107,53080.44
308.7935,53088.395
308.9762,53104.655
309.1589,53149.395
309.3416,53182.0
309.5243,53206.02
309.7069,53254.46
309.8896,53253.19
310.0721,53272.925
310.2548,53342.655
310.4373,53376.6
310.6199,53470.335
310.8024,53471.23
310.985,53514.98
311.1674,53475.415
311.3499,53431.315
311.5324,53487.985
311.7148,53612.675
311.8973,53603.505
312.0797,53639.96
312.2621,53683.98
312.4445,53680.725
312.6268,53669.025
312.8091,53731.78
312.9915,53698.195
313.1738,53710.125
313.356,53691.875
313.5383,53665.695
313.7206,53709.04
313.9027,53680.215
314.085,53698.645
314.2672,53752.4
314.4493,53802.4
314.6314,53875.29
314.8136,53949.29
314.9957,53922.13
315.1778,53899.725
315.3598,53926.815
315.5419,53996.435
315.724,54046.845
315.9059,54065.24
316.088,54067.405
316.2699,54144.975
316.4519,54199.16
316.6338,54181.73
316.8157,54089.92
316.9977,54103.84
317.1795,54195.13
317.3614,54294.76
317.5432,54378.62
317.7251,54408.475
317.9069,54312.985
318.0887,54309.605
318.2704,54273.4
318.4522,54322.12
318.6339,54402.915
318.8156,54529.515
318.9973,54522.345
319.179,54588.035
319.3607,54678.71
319.5423,54746.73
319.7239,54758.49
319.9055,54734.345
320.0871,54763.72
320.2687,54804.8
320.4502,54815.585
320.6317,54755.905
320.8132,54825.48
320.9947,54892.01
321.1761,54957.035
321.3576,54986.335
321.5391,54993.065
321.7205,55039.955
321.9019,55078.185
322.0832,55077.045
322.2646,55075.33
322.4459,55096.115
322.6272,55104.015
322.8085,55095.91
322.9898,55118.525
323.1711,55093.235
323.3523,55085.895
323.5335,55062.1
323.7147,55203.71
323.8959,55395.92
324.0771,55479.765
324.2582,55499.35
324.4393,55544.025
324.6204,55609.21
324.8015,55646.085
324.9826,55769.685
325.1637,55902.54
325.3447,55910.14
325.5257,55915.945
325.7067,55911.015
325.8877,55771.725
326.0686,55745.685
326.2496,55811.515
326.4305,55799.94
326.6114,55853.19
326.7922,55905.14
326.9731,55943.61
327.1539,55959.095
327.3347,56038.905
327.5155,56119.045
327.6963,56256.8
327.8771,56298.13
328.0578,56212.06
328.2385,56070.535
328.4193,56080.85
328.5999,56125.26
328.7806,56113.29
328.9613,56138.02
329.1419,56125.7
329.3225,56160.49
329.5031,56128.405
329.6837,56123.665
329.8642,56104.41
330.0447,56107.445
330.2252,56087.295
330.4057,56044.865
330.5862,56047.0
330.7667,56090.9
330.9471,56164.625
331.1275,56339.905
331.3079,56423.065
331.4883,56545.555
331.6687,56501.22
331.849,56352.335
332.0293,56233.5
332.2096,56164.5
332.3899,56180.9
332.5702,56269.56
332.7504,56358.965
332.9306,56458.55
333.1108,56409.08
333.291,56334.09
333.4712,56336.26
333.6514,56406.285
333.8315,56403.25
334.0116,56414.155
334.1917,56489.32
334.3717,56558.855
334.5518,56601.905
334.7318,56522.26
334.9119,56514.525
335.0918,56572.385
335.2718,56618.46
335.4518,56649.685
335.6317,56695.075
335.8116,56777.175
335.9915,56712.195
336.1714,56600.77
336.3513,56589.795
336.5311,56633.78
336.7109,56744.05
336.8907,56773.95
337.0705,56619.02
337.2502,56442.645
337.43,56396.47
337.6097,56324.565
337.7894,56315.165
337.9691,56373.81
338.1488,56433.985
338.3284,56491.49
338.508,56617.565
338.6877,56743.12
338.8672,56741.285
339.0468,56682.085
339.2263,56680.78
339.4059,57113.82
339.5854,57357.91
339.7649,56956.6
339.9443,56775.345
340.1238,56706.775
340.3032,56689.67
340.4826,56707.955
340.662,56598.315
340.8414,56512.305
341.0207,56535.265
341.2001,56571.675
341.3794,56566.18
341.5587,56645.745
341.738,56694.94
341.9172,56707.695
342.0965,56681.635
342.2757,56568.165
342.4549,56404.505
342.6341,56424.57
342.8132,56501.765
342.9923,56692.075
343.1715,56904.88
343.3506,56842.64
343.5296,56641.145
343.7087,56556.17
343.8878,56490.635
344.0668,56487.49
344.2458,56501.965
344.4248,56403.845
344.6037,56376.525
344.7827,56419.965
344.9616,56393.69
345.1405,56402.79
345.3194,56410.98
345.4982,56337.96
345.6771,56285.42
345.8559,56283.385
346.0347,56284.785
346.2135,56253.99
346.3923,56225.165
346.571,56165.81
346.7498,56142.93
346.9285,56225.01
347.1071,56186.025
347.2859,56081.495
347.4645,56137.07
347.6431,56204.375
347.8217,56227.19
348.0003,56122.53
348.1789,56124.72
348.3574,56114.125
348.5359,56049.795
348.7145,55960.545
348.893,55991.295
349.0714,55998.145
349.2499,55882.495
349.4283,55793.76
349.6068,55673.225
349.7852,55643.1
349.9635,55679.545
350.1419,55661.865
350.3202,55616.61
350.4985,55513.165
350.6768,55427.725
350.8551,55383.245
351.0334,55390.7
351.2116,55350.865
351.3898,55351.78
351.568,55268.55
351.7462,55258.9
351.9243,55219.58
352.1025,55135.875
352.2806,55059.485
352.4587,55050.52
352.6368,54987.085
352.8148,54885.36
352.9929,54830.65
353.1709,54879.59
353.3489,54892.055
353.5268,54806.15
353.7048,54733.85
353.8828,54673.38
354.0607,54581.975
354.2386,54584.375
354.4165,54544.245
354.5943,54483.965
354.7722,54477.095
354.95,54560.335
355.1278,54554.11
355.3056,54427.28
355.4833,54245.595
355.6611,54093.475
355.8388,53997.635
356.0165,53956.245
356.1942,53983.53
356.3719,54055.415
356.5495,54027.64
356.7271,53955.785
356.9047,53903.66
357.0823,53911.84
357.2599,53937.74
357.4374,53863.26
357.6149,53704.98
357.7924,53591.235
357.9699,53593.465
358.1474,53529.845
358.3248,53413.18
358.5023,53369.48
358.6797,53234.925
358.8571,53169.445
359.0344,53092.135
359.2118,53006.68
359.3891,52987.08
359.5664,52855.42
359.7437,52848.11
359.9209,52833.41
360.0982,52647.3
360.2754,52495.93
360.4526,52564.195
360.6298,52543.525
360.807,52484.585
360.9841,52490.055
361.1613,52595.68
361.3383,52825.175
361.5154,52807.2
361.6925,52825.74
361.8695,52739.06
362.0466,52532.625
362.2236,52352.925
362.4005,52118.785
362.5775,51890.17
362.7545,51752.26
362.9314,51643.9
363.1083,51795.59
363.2852,52324.14
363.462,52168.265
363.6389,51986.84
363.8157,51747.595
363.9925,51481.785
364.1693,51297.645
364.346,51169.855
364.5228,51288.895
364.6996,51513.67
364.8762,51540.625
365.0529,51609.22
365.2296,51823.855
365.4062,51599.71
365.5829,51575.895
365.7595,51585.16
365.9361,51409.89
366.1126,51487.355
366.2892,52796.88
366.4657,54195.825
366.6422,54197.8
366.8186,53620.09
366.9951,53376.035
367.1716,52832.175
367.348,53842.72
367.5244,53710.325
367.7008,52916.845
367.8772,52258.965
368.0535,52769.495
368.2298,54501.73
368.4061,55436.305
368.5824,54309.65
368.7586,53812.915
368.9349,53181.11
369.1111,51958.44
369.2873,51237.62
369.4635,51139.575
369.6396,50905.14
369.8158,50980.615
369.9919,51774.425
370.168,52900.77
370.3441,52476.15
370.5202,51663.095
370.6962,51059.64
370.8722,50706.465
371.0482,50496.565
371.2242,50680.27
371.4002,51187.0
371.5761,51221.44
371.752,51008.62
371.9279,51133.66
372.1038,51208.215
372.2796,50981.31
372.4555,50956.005
372.6313,50888.375
372.8071,50651.585
372.9829,50645.925
373.1586,51048.96
373.3344,50839.2
373.5101,50552.055
373.6858,50490.435
373.8615,50345.99
374.0371,50554.325
374.2127,50880.31
374.3884,50543.72
374.564,50377.085
374.7395,50311.41
374.9151,50336.52
375.0906,51136.11
375.2661,51459.22
375.4416,50966.385
375.6171,51086.105
375.7925,51261.655
375.968,51216.005
376.1434,50974.695
376.3188,51029.675
376.4941,51038.86
376.6695,51090.02
376.8448,51322.68
377.0201,51643.17
377.1954,51814.42
377.3707,51619.32
377.5459,52030.445
377.7212,52791.37
377.8964,53765.675
378.0715,53807.68
378.2467,53619.535
378.4218,53009.645
378.597,52270.97
378.7721,52189.93
378.9472,52462.915
379.1222,54428.28
379.2973,54426.21
379.4723,55560.305
379.6473,58853.115
379.8223,58770.315
379.9972,56562.525
380.1722,55727.57
380.3471,55392.9
380.522,53451.915
380.6969,52748.9
380.8717,52934.81
381.0466,52414.64
381.2214,53236.695
381.3962,53319.57
381.571,52887.38
381.7457,52516.78
381.9204,52740.67
382.0952,52378.34
382.2699,53044.155
382.4445,53613.765
382.6192,54363.625
382.7938,55086.245
382.9685,55548.365
383.1431,54787.735
383.3176,53609.965
383.4922,53207.28
383.6667,53454.13
383.8412,52959.47
384.0157,52760.325
384.1902,52965.785
384.3646,52735.55
384.5391,53070.605
384.7134,54123.745
384.8878,56451.07
385.0622,57002.8
385.2365,55137.755
385.4109,54270.24
385.5852,54141.82
385.7594,56222.17
385.9337,58726.72
386.1079,60165.515
386.2822,61707.785
386.4564,61082.68
386.6306,59044.13
386.8047,59253.525
386.9789,60356.785
387.153,62080.565
387.3271,62025.02
387.5012,60457.435
387.6752,59853.355
387.8492,60909.745
388.0233,59940.66
388.1972,57578.575
388.3712,57194.61
388.5452,57398.13
388.7191,58458.27
388.893,61214.095
389.0669,59916.87
389.2408,55778.135
389.4146,53987.14
389.5884,52926.345
389.7623,52699.435
389.9361,52487.265
390.1098,52265.035
390.2835,52376.19
390.4573,52304.98
390.631,52318.485
390.8047,52634.505
390.9784,52691.485
391.152,52322.55
391.3256,52244.6
391.4992,52084.635
391.6728,52467.485
391.8464,53427.4
392.0199,53170.465
392.1934,52564.47
392.3669,53218.385
392.5403,53992.06
392.7138,54899.39
392.8873,55320.82
393.0607,54821.315
393.2341,54786.66
393.4074,54771.97
393.5808,54126.135
393.7542,54241.83
393.9274,54080.34
394.1007,53939.17
394.274,55413.97
394.4472,56446.11
394.6205,57702.95
394.7937,58650.565
394.9668,58963.455
395.14,57799.475
395.3131,55290.68
395.4863,54161.58
395.6594,53910.99
395.8325,53360.305
396.0055,54089.07
396.1786,54745.275
396.3516,55267.375
396.5246,54059.11
396.6975,52980.98
396.8705,53931.815
397.0434,55189.86
397.2163,54046.81
397.3892,53629.055
397.5621,54428.88
397.735,55557.565
397.9077,56437.215
398.0806,56141.485
398.2534,58381.135
398.4261,57818.285
398.5989,56594.53
398.7716,56885.435
398.9443,59102.41
399.117,61660.92
399.2896,62278.08
399.4623,60015.58
399.6349,58165.69
399.8075,57747.535
399.9801,55357.345
400.1526,54078.59
400.3252,53596.85
400.4977,53830.885
400.6702,53992.71
400.8427,52418.15
401.0151,51882.345
401.1875,51012.485
401.36,50817.395
401.5323,50199.89
401.7047,49909.37
401.877,50351.28
402.0494,50799.32
402.2216,51623.525
402.394,51502.91
402.5662,52136.81
402.7385,54388.265
402.9107,53969.235
403.0829,52602.55
403.2551,52012.445
403.4272,51708.355
403.5994,51470.435
403.7715,51777.14
403.9436,52110.55
404.1156,52127.41
