Timestamp,03/11/2024 15:57:46
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3111.595
218.2508,3177.755
218.442,3248.13
218.6332,3322.055
218.8244,3394.5
219.0156,3471.425
219.2067,3552.34
219.3979,3636.845
219.589,3720.65
219.7801,3807.715
219.9712,3898.585
220.1623,3991.185
220.3533,4090.72
220.5444,4191.39
220.7354,4293.505
220.9264,4395.675
221.1174,4509.26
221.3083,4622.71
221.4993,4732.925
221.6902,4846.02
221.8812,4965.8
222.0721,5091.47
222.263,5215.58
222.4538,5347.18
222.6447,5482.91
222.8355,5620.725
223.0264,5757.96
223.2172,5896.165
223.408,6043.895
223.5987,6194.37
223.7895,6344.615
223.9802,6504.155
224.1709,6660.725
224.3616,6827.465
224.5524,6992.585
224.743,7162.695
224.9337,7328.795
225.1243,7513.62
225.315,7688.195
225.5056,7861.825
225.6962,8050.195
225.8867,8241.47
226.0773,8430.935
226.2678,8622.16
226.4584,8818.325
226.6489,9019.71
226.8394,9212.54
227.0298,9421.6
227.2203,9639.015
227.4108,9862.235
227.6012,10084.72
227.7916,10301.03
227.982,10522.195
228.1723,10738.975
228.3627,10974.9
228.5531,11204.03
228.7434,11431.79
228.9337,11668.055
229.124,11919.985
229.3143,12168.76
229.5045,12433.715
229.6948,12694.505
229.885,12971.34
230.0752,13249.295
230.2654,13520.6
230.4556,13792.13
230.6457,14067.515
230.8358,14338.1
231.026,14612.425
231.2161,14886.25
231.4062,15172.835
231.5963,15448.03
231.7863,15737.14
231.9764,16041.8
232.1664,16355.18
232.3564,16671.905
232.5464,16981.645
232.7364,17295.13
232.9263,17591.96
233.1163,17914.655
233.3062,18248.46
233.4961,18596.88
233.686,18920.42
233.8758,19219.23
234.0657,19519.425
234.2555,19859.795
234.4454,20189.35
234.6352,20518.11
234.825,20848.05
235.0147,21160.91
235.2045,21489.63
235.3942,21816.25
235.5839,22142.58
235.7737,22464.3
235.9633,22778.83
236.153,23134.905
236.3427,23478.135
236.5323,23805.75
236.7219,24124.38
236.9115,24418.705
237.1011,24720.985
237.2907,25064.855
237.4803,25401.52
237.6698,25719.95
237.8593,26053.085
238.0488,26376.595
238.2383,26708.12
238.4278,27024.97
238.6172,27384.3
238.8066,27713.705
238.9961,28045.51
239.1855,28395.125
239.3748,28718.085
239.5642,29022.685
239.7536,29356.045
239.9429,29670.965
240.1322,29966.33
240.3215,30276.34
240.5108,30593.965
240.7001,30919.655
240.8893,31232.16
241.0786,31535.185
241.2677,31826.765
241.457,32168.825
241.6461,32412.125
241.8353,32682.995
242.0244,32952.315
242.2136,33221.05
242.4027,33499.79
242.5918,33774.45
242.7809,34022.575
242.9699,34176.22
243.159,34355.17
243.348,34693.615
243.537,35039.72
243.726,35322.98
243.915,35571.22
244.1039,35813.145
244.2929,35960.47
244.4818,36082.425
244.6707,36336.505
244.8596,36679.65
245.0485,36993.315
245.2373,37291.06
245.4262,37581.365
245.615,37821.01
245.8038,38015.655
245.9926,38273.8
246.1814,38488.665
246.3701,38512.35
246.5589,38588.735
246.7476,38830.345
246.9363,39161.935
247.1249,39440.155
247.3136,39712.31
247.5023,39949.635
247.6909,40209.575
247.8795,40440.04
248.0681,40679.775
248.2567,40907.035
248.4453,41123.145
248.6338,41314.74
248.8224,41377.465
249.0109,41304.64
249.1994,41472.25
249.3878,41759.555
249.5763,42022.69
249.7648,42237.46
249.9532,42459.59
250.1416,42718.805
250.33,42965.765
250.5183,43195.42
250.7067,43370.81
250.8951,43521.825
251.0834,43679.0
251.2717,43827.0
251.46,43947.735
251.6483,44077.075
251.8365,44141.555
252.0247,44083.65
252.213,44230.025
252.4012,44409.595
252.5894,44656.1
252.7775,44814.31
252.9657,44945.23
253.1538,45141.015
253.3419,45274.26
253.53,45367.22
253.7181,45485.1
253.9062,45609.84
254.0942,45706.5
254.2823,45782.155
254.4703,45858.97
254.6583,45952.17
254.8463,46035.65
255.0342,46069.725
255.2222,46104.46
255.4101,46081.335
255.598,46041.805
255.7859,46148.9
255.9738,46316.185
256.1616,46480.135
256.3495,46657.37
256.5373,46771.415
256.7251,46960.015
256.9129,47061.49
257.1006,47136.78
257.2884,47269.625
257.4761,47397.74
257.6638,47468.03
257.8515,47495.355
258.0392,47545.125
258.2269,47583.135
258.4146,47609.88
258.6022,47662.415
258.7898,47649.935
258.9774,47673.95
259.165,47744.205
259.3525,47800.455
259.5401,47823.51
259.7276,47900.63
259.9151,47964.165
260.1026,48004.07
260.2901,48073.665
260.4776,48135.45
260.665,48257.825
260.8524,48364.02
261.0398,48481.03
261.2272,48527.115
261.4146,48511.945
261.6019,48561.795
261.7893,48613.52
261.9766,48644.62
262.1639,48703.995
262.3512,48669.375
262.5384,48665.47
262.7257,48664.265
262.9129,48689.37
263.1001,48709.285
263.2873,48790.04
263.4745,48820.33
263.6617,48738.6
263.8488,48765.095
264.0359,48786.105
264.2231,48795.115
264.4101,48810.465
264.5972,48835.655
264.7842,48859.83
264.9713,48868.695
265.1583,48859.455
265.3453,48865.21
265.5323,48899.62
265.7193,48925.295
265.9062,48991.655
266.0931,49005.665
266.2801,49001.11
266.4669,49043.5
266.6538,49089.53
266.8407,49137.98
267.0276,49099.5
267.2143,49077.515
267.4012,49106.75
267.588,49024.995
267.7747,49025.94
267.9615,49031.89
268.1482,49013.695
268.3349,49027.05
268.5217,49010.33
268.7083,48955.865
268.895,48938.995
269.0817,48976.705
269.2682,48966.955
269.4549,48898.86
269.6415,48796.09
269.8281,48768.12
270.0146,48811.255
270.2012,48844.065
270.3877,48869.64
270.5742,48864.765
270.7607,48865.49
270.9472,48869.6
271.1336,48846.04
271.32,48832.415
271.5065,48795.16
271.6929,48787.095
271.8792,48824.51
272.0656,48824.81
272.252,48848.075
272.4383,48864.735
272.6246,48841.6
272.8109,48835.9
272.9972,48917.24
273.1835,48967.655
273.3697,49000.72
273.5559,49028.45
273.7421,49051.755
273.9283,49053.66
274.1145,49063.105
274.3007,49073.515
274.4868,49123.64
274.6729,49194.3
274.859,49218.36
275.0451,49235.965
275.2311,49138.23
275.4172,49186.5
275.6032,49233.335
275.7892,49299.34
275.9752,49315.435
276.1612,49367.12
276.3472,49340.83
276.5331,49335.2
276.719,49355.335
276.9049,49387.7
277.0908,49365.09
277.2767,49380.03
277.4625,49424.7
277.6484,49436.995
277.8342,49422.48
278.02,49446.715
278.2057,49521.415
278.3915,49602.73
278.5772,49634.31
278.763,49610.66
278.9487,49702.53
279.1343,49775.765
279.32,49790.585
279.5057,49755.455
279.6913,49670.395
279.877,49678.555
280.0625,49704.625
280.2481,49659.025
280.4337,49645.165
280.6192,49738.505
280.8048,49822.695
280.9903,49809.96
281.1758,49776.19
281.3612,49748.22
281.5467,49770.67
281.7321,49857.58
281.9175,49913.03
282.1029,49927.85
282.2884,49966.69
282.4737,49929.79
282.6591,49907.45
282.8444,49936.535
283.0297,49962.36
283.215,50014.055
283.4002,50036.955
283.5855,50012.05
283.7707,49934.575
283.956,49949.49
284.1412,49969.865
284.3264,50044.885
284.5115,50145.725
284.6967,50215.06
284.8818,50215.87
285.0669,50173.985
285.252,50218.385
285.4371,50277.86
285.6222,50267.29
285.8072,50279.635
285.9922,50292.3
286.1772,50374.925
286.3622,50463.93
286.5472,50449.66
286.7321,50430.285
286.9171,50525.075
287.102,50589.95
287.2869,50681.055
287.4717,50818.94
287.6566,50860.89
287.8415,50913.675
288.0263,50946.96
288.2111,50898.88
288.3959,50859.09
288.5806,50906.515
288.7654,50984.62
288.9501,51151.165
289.1348,51228.575
289.3195,51278.675
289.5042,51350.43
289.6889,51463.785
289.8735,51419.795
290.0581,51448.975
290.2428,51421.04
290.4273,51485.41
290.6119,51599.805
290.7965,51649.755
290.981,51721.655
291.1655,51768.705
291.35,51697.865
291.5345,51680.295
291.719,51748.7
291.9034,51833.325
292.0878,51968.01
292.2722,52019.45
292.4566,52023.045
292.641,52103.96
292.8253,52155.235
293.0096,52187.555
293.194,52272.555
293.3783,52333.995
293.5626,52431.675
293.7468,52508.415
293.9311,52577.52
294.1153,52557.155
294.2995,52467.04
294.4837,52442.035
294.6678,52430.02
294.852,52453.165
295.0361,52546.745
295.2202,52628.62
295.4043,52741.145
295.5884,52785.445
295.7725,52843.94
295.9565,52884.61
296.1405,52841.995
296.3246,52868.645
296.5085,53016.84
296.6925,53151.41
296.8764,53211.29
297.0603,53237.11
297.2443,53272.845
297.4282,53281.74
297.612,53261.605
297.7959,53274.82
297.9797,53319.525
298.1635,53308.43
298.3474,53462.7
298.5311,53597.205
298.7149,53578.95
298.8987,53538.2
299.0823,53566.06
299.2661,53542.34
299.4498,53453.415
299.6334,53520.53
299.8171,53613.425
300.0007,53657.165
300.1843,53709.985
300.368,53762.99
300.5515,53779.63
300.7351,53813.165
300.9186,53854.0
301.1021,53851.1
301.2857,53911.36
301.4691,53966.62
301.6526,54066.53
301.8361,54064.895
302.0195,54071.155
302.2029,54107.615
302.3863,54180.27
302.5697,54180.56
302.753,54264.48
302.9364,54380.145
303.1197,54504.975
303.303,54538.76
303.4863,54519.58
303.6696,54445.345
303.8528,54402.555
304.036,54435.85
304.2192,54530.855
304.4024,54572.64
304.5856,54551.67
304.7688,54599.67
304.9519,54668.245
305.135,54688.74
305.3181,54719.035
305.5012,54758.545
305.6842,54843.95
305.8673,54905.05
306.0504,54890.49
306.2333,54808.77
306.4163,54857.92
306.5993,54858.765
306.7822,54933.875
306.9652,55000.79
307.1481,54985.84
307.331,55002.605
307.5139,55006.045
307.6967,55006.155
307.8796,55026.05
308.0624,55081.22
308.2452,55040.0
308.428,55043.41
308.6107,55098.375
308.7935,55088.865
308.9762,55103.46
309.1589,55143.175
309.3416,55174.165
309.5243,55193.705
309.7069,55229.59
309.8896,55229.575
310.0721,55234.38
310.2548,55283.195
310.4373,55329.8
310.6199,55416.94
310.8024,55438.225
310.985,55468.99
311.1674,55415.055
311.3499,55360.03
311.5324,55426.415
311.7148,55532.725
311.8973,55523.515
312.0797,55546.755
312.2621,55618.265
312.4445,55589.975
312.6268,55582.44
312.8091,55634.815
312.9915,55601.975
313.1738,55593.225
313.356,55560.53
313.5383,55540.215
313.7206,55579.475
313.9027,55553.085
314.085,55567.66
314.2672,55601.215
314.4493,55650.95
314.6314,55719.18
314.8136,55797.77
314.9957,55768.925
315.1778,55735.5
315.3598,55761.515
315.5419,55815.465
315.724,55853.43
315.9059,55851.355
316.088,55861.795
316.2699,55962.125
316.4519,56009.375
316.6338,55980.265
316.8157,55889.215
316.9977,55893.55
317.1795,56002.085
317.3614,56090.275
317.5432,56159.365
317.7251,56200.165
317.9069,56087.865
318.0887,56050.045
318.2704,55996.425
318.4522,56041.0
318.6339,56127.03
318.8156,56272.89
318.9973,56280.15
319.179,56325.58
319.3607,56390.57
319.5423,56453.72
319.7239,56472.76
319.9055,56460.985
320.0871,56496.965
320.2687,56533.505
320.4502,56536.88
320.6317,56480.775
320.8132,56545.585
320.9947,56590.825
321.1761,56643.395
321.3576,56646.855
321.5391,56662.775
321.7205,56712.85
321.9019,56750.705
322.0832,56739.805
322.2646,56714.545
322.4459,56725.17
322.6272,56720.385
322.8085,56705.47
322.9898,56716.155
323.1711,56704.305
323.3523,56716.68
323.5335,56696.045
323.7147,56839.325
323.8959,57034.915
324.0771,57126.48
324.2582,57135.34
324.4393,57172.32
324.6204,57229.79
324.8015,57247.81
324.9826,57342.325
325.1637,57490.44
325.3447,57499.52
325.5257,57506.2
325.7067,57499.175
325.8877,57367.015
326.0686,57320.075
326.2496,57371.1
326.4305,57351.54
326.6114,57405.425
326.7922,57480.055
326.9731,57526.38
327.1539,57536.19
327.3347,57610.355
327.5155,57688.29
327.6963,57807.535
327.8771,57833.835
328.0578,57716.89
328.2385,57563.645
328.4193,57585.255
328.5999,57598.125
328.7806,57575.0
328.9613,57630.895
329.1419,57644.31
329.3225,57710.395
329.5031,57696.92
329.6837,57679.67
329.8642,57655.76
330.0447,57639.42
330.2252,57594.16
330.4057,57531.51
330.5862,57507.375
330.7667,57545.83
330.9471,57623.355
331.1275,57752.805
331.3079,57812.68
331.4883,57953.975
331.6687,57951.875
331.849,57746.985
332.0293,57610.345
332.2096,57540.96
332.3899,57562.755
332.5702,57677.35
332.7504,57758.53
332.9306,57851.19
333.1108,57801.395
333.291,57717.565
333.4712,57690.135
333.6514,57721.54
333.8315,57717.715
334.0116,57728.69
334.1917,57805.33
334.3717,57904.1
334.5518,57941.47
334.7318,57861.95
334.9119,57804.805
335.0918,57859.185
335.2718,57937.155
335.4518,57971.355
335.6317,58014.8
335.8116,58074.01
335.9915,57949.03
336.1714,57778.18
336.3513,57779.59
336.5311,57854.5
336.7109,57953.05
336.8907,57987.86
337.0705,57780.62
337.2502,57588.505
337.43,57556.07
337.6097,57515.325
337.7894,57519.145
337.9691,57531.13
338.1488,57583.67
338.3284,57655.255
338.508,57788.205
338.6877,57944.58
338.8672,57946.14
339.0468,57886.53
339.2263,57798.08
339.4059,58169.215
339.5854,58649.7
339.7649,58167.635
339.9443,57948.87
340.1238,57857.73
340.3032,57828.54
340.4826,57837.37
340.662,57714.965
340.8414,57606.465
341.0207,57639.405
341.2001,57670.83
341.3794,57613.65
341.5587,57696.915
341.738,57757.835
341.9172,57800.68
342.0965,57797.64
342.2757,57631.3
342.4549,57451.37
342.6341,57488.285
342.8132,57535.67
342.9923,57780.56
343.1715,57978.775
343.3506,57965.95
343.5296,57692.655
343.7087,57553.09
343.8878,57464.38
344.0668,57421.48
344.2458,57403.465
344.4248,57308.87
344.6037,57303.285
344.7827,57379.745
344.9616,57378.94
345.1405,57398.335
345.3194,57393.87
345.4982,57328.845
345.6771,57255.985
345.8559,57231.305
346.0347,57208.765
346.2135,57171.535
346.3923,57184.98
346.571,57109.845
346.7498,57088.1
346.9285,57198.77
347.1071,57130.19
347.2859,57003.95
347.4645,57031.605
347.6431,57063.495
347.8217,57100.435
348.0003,57032.36
348.1789,57024.43
348.3574,56994.425
348.5359,56927.335
348.7145,56856.875
348.893,56872.975
349.0714,56845.075
349.2499,56718.66
349.4283,56620.98
349.6068,56502.225
349.7852,56460.255
349.9635,56548.61
350.1419,56553.425
350.3202,56525.88
350.4985,56411.045
350.6768,56298.845
350.8551,56252.525
351.0334,56209.1
351.2116,56172.96
351.3898,56157.09
351.568,56073.98
351.7462,56113.0
351.9243,56077.155
352.1025,55957.12
352.2806,55858.17
352.4587,55790.89
352.6368,55711.99
352.8148,55653.645
352.9929,55626.5
353.1709,55686.62
353.3489,55687.725
353.5268,55627.59
353.7048,55538.92
353.8828,55499.52
354.0607,55410.185
354.2386,55383.135
354.4165,55361.39
354.5943,55305.89
354.7722,55296.235
354.95,55387.36
355.1278,55382.825
355.3056,55220.98
355.4833,55012.685
355.6611,54850.85
355.8388,54727.555
356.0165,54690.98
356.1942,54753.93
356.3719,54840.27
356.5495,54722.89
356.7271,54633.0
356.9047,54586.28
357.0823,54548.29
357.2599,54612.36
357.4374,54562.11
357.6149,54413.41
357.7924,54273.75
357.9699,54241.475
358.1474,54139.07
358.3248,54002.36
358.5023,53951.715
358.6797,53804.435
358.8571,53751.395
359.0344,53742.425
359.2118,53676.92
359.3891,53711.85
359.5664,53592.54
359.7437,53585.62
359.9209,53557.825
360.0982,53424.265
360.2754,53183.565
360.4526,53220.825
360.6298,53185.165
360.807,53102.46
360.9841,53060.655
361.1613,53159.515
361.3383,53536.225
361.5154,53490.93
361.6925,53551.31
361.8695,53349.125
362.0466,53178.125
362.2236,52979.12
362.4005,52802.13
362.5775,52571.09
362.7545,52473.66
362.9314,52327.785
363.1083,52331.48
363.2852,52954.495
363.462,52905.63
363.6389,52659.315
363.8157,52419.365
363.9925,52126.36
364.1693,51965.165
364.346,51809.3
364.5228,51882.435
364.6996,52145.075
364.8762,52135.83
365.0529,52247.38
365.2296,52558.09
365.4062,52354.82
365.5829,52291.75
365.7595,52298.205
365.9361,52210.85
366.1126,52086.805
366.2892,53344.325
366.4657,55033.69
366.6422,55424.905
366.8186,54350.17
366.9951,54177.865
367.1716,53363.825
367.348,54374.74
367.5244,54802.15
367.7008,53697.395
367.8772,52942.495
368.0535,52949.6
368.2298,55137.595
368.4061,56517.575
368.5824,55393.305
368.7586,54438.855
368.9349,53870.74
369.1111,52598.535
369.2873,51824.37
369.4635,51702.26
369.6396,51569.275
369.8158,51624.885
369.9919,52441.39
370.168,53739.25
370.3441,53563.81
370.5202,52398.335
370.6962,51614.64
370.8722,51139.18
371.0482,51068.43
371.2242,51323.035
371.4002,51960.195
371.5761,52110.755
371.752,51737.905
371.9279,51734.26
372.1038,51734.23
372.2796,51546.25
372.4555,51555.145
372.6313,51574.835
372.8071,51244.19
372.9829,51213.405
373.1586,51614.725
373.3344,51516.285
373.5101,51002.18
373.6858,50943.095
373.8615,50761.11
374.0371,51050.64
374.2127,51589.795
374.3884,51206.7
374.564,50906.415
374.7395,50763.275
374.9151,50687.45
375.0906,51504.34
375.2661,52336.84
375.4416,51723.55
375.6171,51765.87
375.7925,51839.75
375.968,51839.435
376.1434,51642.935
376.3188,51635.675
376.4941,51608.815
376.6695,51703.165
376.8448,51932.665
377.0201,52292.02
377.1954,52641.65
377.3707,52333.235
377.5459,52687.68
377.7212,53446.61
377.8964,54638.115
378.0715,54909.325
378.2467,54610.48
378.4218,53995.475
378.597,52904.18
378.7721,52824.935
378.9472,52863.445
379.1222,55188.265
379.2973,55486.34
379.4723,56122.75
379.6473,59514.465
379.8223,60336.06
379.9972,57823.19
380.1722,56266.275
380.3471,56131.79
380.522,54150.33
380.6969,53220.95
380.8717,53606.115
381.0466,53141.76
381.2214,53861.94
381.3962,54313.46
381.571,53560.37
381.7457,53145.445
381.9204,53313.425
382.0952,52917.43
382.2699,53480.025
382.4445,54263.92
382.6192,54937.25
382.7938,55665.335
382.9685,56382.665
383.1431,55621.48
383.3176,54165.385
383.4922,53375.915
383.6667,53875.51
383.8412,53487.715
384.0157,53159.255
384.1902,53503.42
384.3646,53406.91
384.5391,53542.86
384.7134,54689.075
384.8878,57037.26
385.0622,58363.38
385.2365,56262.33
385.4109,54806.08
385.5852,54405.86
385.7594,56165.52
385.9337,59664.715
386.1079,61046.855
386.2822,62887.615
386.4564,63284.355
386.6306,60919.04
386.8047,60013.73
386.9789,60889.165
387.153,62867.52
387.3271,63974.94
387.5012,62512.15
387.6752,61349.97
387.8492,61859.645
388.0233,61707.28
388.1972,58991.215
388.3712,57760.2
388.5452,57812.32
388.7191,58871.03
388.893,62020.96
389.0669,62142.5
389.2408,57831.16
389.4146,54477.645
389.5884,53116.35
389.7623,53165.575
389.9361,53486.3
390.1098,53184.465
390.2835,53274.745
390.4573,53104.585
390.631,53083.97
390.8047,53489.88
390.9784,53792.61
391.152,53329.205
391.3256,53260.36
391.4992,53101.48
391.6728,53300.61
391.8464,54568.26
392.0199,54391.41
392.1934,53453.65
392.3669,53883.185
392.5403,54816.2
392.7138,55730.995
392.8873,56448.515
393.0607,55644.51
393.2341,55232.335
393.4074,55351.0
393.5808,54559.44
393.7542,54672.555
393.9274,54983.61
394.1007,54420.42
394.274,56315.76
394.4472,57292.785
394.6205,58866.78
394.7937,60028.825
394.9668,60420.82
395.14,59739.96
395.3131,56634.575
395.4863,54925.175
395.6594,54828.21
395.8325,54388.585
396.0055,55332.82
396.1786,55850.385
396.3516,56657.25
396.5246,55267.45
396.6975,53706.47
396.8705,54003.11
397.0434,56232.415
397.2163,55029.505
397.3892,54519.78
397.5621,55258.14
397.735,56630.02
397.9077,58007.48
398.0806,57847.285
398.2534,59666.57
398.4261,60151.915
398.5989,58073.265
398.7716,58637.05
398.9443,59972.605
399.117,63517.395
399.2896,65487.475
399.4623,64761.07
399.6349,62529.8
399.8075,60783.115
399.9801,57293.655
400.1526,55794.33
400.3252,55221.685
400.4977,55175.19
400.6702,56053.0
400.8427,54189.13
401.0151,53645.535
401.1875,52655.66
401.36,52407.97
401.5323,52106.725
401.7047,51619.455
401.877,52121.55
402.0494,52580.775
402.2216,53617.11
402.394,53572.185
402.5662,53751.07
402.7385,56610.0
402.9107,56430.87
403.0829,54611.505
403.2551,53866.605
403.4272,53143.735
403.5994,53214.44
403.7715,53641.495
403.9436,54396.885
404.1156,54209.83
