Timestamp,03/11/2024 13:18:58
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3080.52
218.2508,3148.96
218.442,3216.08
218.6332,3289.29
218.8244,3359.385
219.0156,3435.675
219.2067,3516.675
219.3979,3599.595
219.589,3683.41
219.7801,3770.355
219.9712,3858.92
220.1623,3951.48
220.3533,4048.32
220.5444,4146.695
220.7354,4248.695
220.9264,4350.895
221.1174,4462.12
221.3083,4575.195
221.4993,4683.865
221.6902,4793.055
221.8812,4915.37
222.0721,5037.37
222.263,5161.465
222.4538,5290.61
222.6447,5424.165
222.8355,5560.065
223.0264,5694.775
223.2172,5833.03
223.408,5980.855
223.5987,6127.47
223.7895,6279.31
223.9802,6437.825
224.1709,6590.28
224.3616,6754.13
224.5524,6919.525
224.743,7086.28
224.9337,7249.435
225.1243,7434.995
225.315,7607.79
225.5056,7777.83
225.6962,7965.395
225.8867,8152.745
226.0773,8339.62
226.2678,8530.87
226.4584,8722.415
226.6489,8923.28
226.8394,9113.52
227.0298,9318.53
227.2203,9533.89
227.4108,9756.01
227.6012,9977.61
227.7916,10187.66
227.982,10406.02
228.1723,10622.895
228.3627,10855.005
228.5531,11075.52
228.7434,11308.805
228.9337,11547.18
229.124,11790.65
229.3143,12035.135
229.5045,12300.875
229.6948,12556.505
229.885,12828.485
230.0752,13101.945
230.2654,13373.93
230.4556,13644.005
230.6457,13911.575
230.8358,14181.985
231.026,14457.065
231.2161,14724.695
231.4062,15010.455
231.5963,15283.03
231.7863,15567.65
231.9764,15872.05
232.1664,16178.18
232.3564,16493.62
232.5464,16796.49
232.7364,17106.165
232.9263,17403.64
233.1163,17723.275
233.3062,18046.885
233.4961,18392.685
233.686,18717.87
233.8758,19007.865
234.0657,19309.225
234.2555,19643.5
234.4454,19971.62
234.6352,20298.52
234.825,20625.665
235.0147,20933.85
235.2045,21256.935
235.3942,21582.18
235.5839,21905.235
235.7737,22220.1
235.9633,22532.175
236.153,22885.285
236.3427,23218.285
236.5323,23549.67
236.7219,23865.04
236.9115,24150.515
237.1011,24455.655
237.2907,24796.05
237.4803,25130.36
237.6698,25453.165
237.8593,25771.065
238.0488,26097.465
238.2383,26431.135
238.4278,26743.445
238.6172,27096.115
238.8066,27416.995
238.9961,27747.55
239.1855,28091.31
239.3748,28412.415
239.5642,28719.795
239.7536,29049.165
239.9429,29356.065
240.1322,29648.57
240.3215,29962.145
240.5108,30279.875
240.7001,30595.715
240.8893,30900.995
241.0786,31206.95
241.2677,31494.37
241.457,31823.45
241.6461,32075.265
241.8353,32341.11
242.0244,32611.09
242.2136,32875.89
242.4027,33157.415
242.5918,33422.975
242.7809,33663.475
242.9699,33819.48
243.159,34015.475
243.348,34342.285
243.537,34684.535
243.726,34965.185
243.915,35212.32
244.1039,35451.805
244.2929,35591.46
244.4818,35723.53
244.6707,35976.66
244.8596,36309.14
245.0485,36619.17
245.2373,36921.165
245.4262,37202.065
245.615,37453.64
245.8038,37648.23
245.9926,37896.995
246.1814,38094.675
246.3701,38135.51
246.5589,38216.355
246.7476,38455.55
246.9363,38778.525
247.1249,39059.765
247.3136,39324.95
247.5023,39571.525
247.6909,39830.915
247.8795,40057.185
248.0681,40295.975
248.2567,40522.67
248.4453,40730.2
248.6338,40914.225
248.8224,40965.095
249.0109,40923.25
249.1994,41091.295
249.3878,41366.22
249.5763,41623.135
249.7648,41843.29
249.9532,42058.35
250.1416,42317.89
250.33,42562.48
250.5183,42792.32
250.7067,42961.06
250.8951,43120.42
251.0834,43274.64
251.2717,43421.34
251.46,43540.965
251.6483,43666.59
251.8365,43718.19
252.0247,43686.73
252.213,43831.835
252.4012,44000.155
252.5894,44245.215
252.7775,44395.705
252.9657,44533.83
253.1538,44729.33
253.3419,44868.635
253.53,44950.41
253.7181,45068.13
253.9062,45187.085
254.0942,45296.28
254.2823,45368.67
254.4703,45443.675
254.6583,45535.65
254.8463,45621.7
255.0342,45650.05
255.2222,45691.675
255.4101,45661.38
255.598,45639.99
255.7859,45743.18
255.9738,45897.665
256.1616,46064.635
256.3495,46239.71
256.5373,46355.715
256.7251,46541.38
256.9129,46647.915
257.1006,46727.97
257.2884,46846.11
257.4761,46977.595
257.6638,47046.695
257.8515,47062.5
258.0392,47129.81
258.2269,47155.45
258.4146,47187.22
258.6022,47235.755
258.7898,47223.07
258.9774,47254.425
259.165,47321.73
259.3525,47365.55
259.5401,47395.91
259.7276,47472.53
259.9151,47535.7
260.1026,47579.185
260.2901,47648.26
260.4776,47708.52
260.665,47835.23
260.8524,47940.6
261.0398,48048.75
261.2272,48088.33
261.4146,48084.59
261.6019,48130.135
261.7893,48183.29
261.9766,48219.08
262.1639,48270.465
262.3512,48242.385
262.5384,48233.0
262.7257,48243.125
262.9129,48261.3
263.1001,48273.405
263.2873,48355.29
263.4745,48388.295
263.6617,48302.875
263.8488,48328.965
264.0359,48353.885
264.2231,48359.61
264.4101,48379.38
264.5972,48411.58
264.7842,48429.67
264.9713,48437.045
265.1583,48430.18
265.3453,48446.395
265.5323,48471.48
265.7193,48496.75
265.9062,48559.13
266.0931,48567.475
266.2801,48564.24
266.4669,48608.47
266.6538,48644.76
266.8407,48696.905
267.0276,48673.025
267.2143,48638.905
267.4012,48660.53
267.588,48583.995
267.7747,48579.345
267.9615,48593.125
268.1482,48578.885
268.3349,48590.785
268.5217,48564.105
268.7083,48512.885
268.895,48502.505
269.0817,48529.19
269.2682,48519.09
269.4549,48452.98
269.6415,48350.965
269.8281,48326.255
270.0146,48373.09
270.2012,48394.425
270.3877,48421.95
270.5742,48420.44
270.7607,48416.055
270.9472,48410.25
271.1336,48399.275
271.32,48373.025
271.5065,48338.37
271.6929,48330.54
271.8792,48363.39
272.0656,48369.25
272.252,48379.615
272.4383,48398.62
272.6246,48374.635
272.8109,48364.41
272.9972,48448.54
273.1835,48496.25
273.3697,48530.825
273.5559,48554.945
273.7421,48569.65
273.9283,48578.53
274.1145,48580.56
274.3007,48599.965
274.4868,48634.535
274.6729,48716.35
274.859,48734.365
275.0451,48744.62
275.2311,48650.955
275.4172,48695.37
275.6032,48741.78
275.7892,48800.575
275.9752,48814.265
276.1612,48873.175
276.3472,48843.23
276.5331,48842.505
276.719,48859.525
276.9049,48882.765
277.0908,48858.175
277.2767,48877.19
277.4625,48919.15
277.6484,48914.425
277.8342,48908.88
278.02,48935.35
278.2057,49000.515
278.3915,49086.19
278.5772,49124.055
278.763,49097.26
278.9487,49175.9
279.1343,49256.605
279.32,49258.775
279.5057,49226.155
279.6913,49138.995
279.877,49136.85
280.0625,49162.585
280.2481,49131.12
280.4337,49105.67
280.6192,49197.89
280.8048,49275.11
280.9903,49269.02
281.1758,49237.485
281.3612,49202.64
281.5467,49224.065
281.7321,49301.98
281.9175,49351.99
282.1029,49368.225
282.2884,49396.91
282.4737,49375.175
282.6591,49338.105
282.8444,49373.265
283.0297,49393.385
283.215,49438.555
283.4002,49468.16
283.5855,49438.4
283.7707,49370.02
283.956,49374.4
284.1412,49394.245
284.3264,49472.945
284.5115,49565.51
284.6967,49638.68
284.8818,49631.34
285.0669,49597.24
285.252,49642.68
285.4371,49688.39
285.6222,49681.67
285.8072,49691.445
285.9922,49699.07
286.1772,49782.55
286.3622,49857.435
286.5472,49856.635
286.7321,49834.47
286.9171,49923.16
287.102,49974.58
287.2869,50066.17
287.4717,50185.27
287.6566,50238.965
287.8415,50281.91
288.0263,50320.115
288.2111,50275.705
288.3959,50235.28
288.5806,50293.235
288.7654,50358.345
288.9501,50520.085
289.1348,50594.99
289.3195,50638.045
289.5042,50718.08
289.6889,50823.705
289.8735,50789.61
290.0581,50807.14
290.2428,50789.235
290.4273,50846.615
290.6119,50965.095
290.7965,51013.49
290.981,51067.025
291.1655,51114.525
291.35,51047.515
291.5345,51028.845
291.719,51086.78
291.9034,51167.035
292.0878,51295.725
292.2722,51350.95
292.4566,51352.46
292.641,51427.81
292.8253,51486.1
293.0096,51506.83
293.194,51597.66
293.3783,51656.115
293.5626,51745.82
293.7468,51817.915
293.9311,51893.595
294.1153,51874.605
294.2995,51782.785
294.4837,51759.42
294.6678,51745.76
294.852,51766.6
295.0361,51852.355
295.2202,51938.565
295.4043,52045.08
295.5884,52081.67
295.7725,52141.465
295.9565,52186.735
296.1405,52146.135
296.3246,52168.6
296.5085,52312.195
296.6925,52451.345
296.8764,52510.9
297.0603,52532.18
297.2443,52561.465
297.4282,52565.065
297.612,52555.285
297.7959,52558.75
297.9797,52603.04
298.1635,52593.565
298.3474,52747.385
298.5311,52870.145
298.7149,52857.495
298.8987,52822.45
299.0823,52845.66
299.2661,52816.24
299.4498,52734.075
299.6334,52796.32
299.8171,52884.705
300.0007,52935.04
300.1843,52994.81
300.368,53032.79
300.5515,53043.35
300.7351,53074.9
300.9186,53108.905
301.1021,53109.75
301.2857,53167.91
301.4691,53218.83
301.6526,53313.425
301.8361,53313.66
302.0195,53322.8
302.2029,53364.695
302.3863,53431.81
302.5697,53428.82
302.753,53515.685
302.9364,53617.535
303.1197,53745.21
303.303,53784.305
303.4863,53766.265
303.6696,53693.365
303.8528,53658.885
304.036,53683.42
304.2192,53774.795
304.4024,53812.275
304.5856,53791.76
304.7688,53849.075
304.9519,53910.52
305.135,53932.005
305.3181,53958.8
305.5012,54001.375
305.6842,54079.915
305.8673,54132.775
306.0504,54124.625
306.2333,54059.58
306.4163,54093.63
306.5993,54100.625
306.7822,54169.035
306.9652,54236.42
307.1481,54227.055
307.331,54241.375
307.5139,54253.12
307.6967,54246.185
307.8796,54261.01
308.0624,54312.96
308.2452,54276.115
308.428,54285.965
308.6107,54332.13
308.7935,54322.845
308.9762,54339.08
309.1589,54377.81
309.3416,54410.835
309.5243,54435.84
309.7069,54464.5
309.8896,54463.4
310.0721,54465.305
310.2548,54519.155
310.4373,54567.225
310.6199,54665.035
310.8024,54684.035
310.985,54713.415
311.1674,54665.635
311.3499,54607.825
311.5324,54664.21
311.7148,54776.51
311.8973,54760.025
312.0797,54789.295
312.2621,54838.525
312.4445,54827.565
312.6268,54818.46
312.8091,54875.165
312.9915,54830.925
313.1738,54836.635
313.356,54812.21
313.5383,54784.57
313.7206,54827.13
313.9027,54794.625
314.085,54822.995
314.2672,54850.815
314.4493,54885.485
314.6314,54962.955
314.8136,55032.325
314.9957,55011.635
315.1778,54972.055
315.3598,55009.385
315.5419,55051.905
315.724,55079.86
315.9059,55080.545
316.088,55081.84
316.2699,55184.7
316.4519,55235.67
316.6338,55212.34
316.8157,55131.32
316.9977,55147.2
317.1795,55253.86
317.3614,55343.965
317.5432,55414.975
317.7251,55446.455
317.9069,55318.935
318.0887,55293.38
318.2704,55237.705
318.4522,55289.66
318.6339,55379.825
318.8156,55519.32
318.9973,55533.045
319.179,55561.03
319.3607,55629.885
319.5423,55695.56
319.7239,55709.27
319.9055,55701.78
320.0871,55738.135
320.2687,55771.815
320.4502,55787.74
320.6317,55724.455
320.8132,55785.515
320.9947,55832.3
321.1761,55878.705
321.3576,55881.05
321.5391,55898.305
321.7205,55958.85
321.9019,55998.68
322.0832,55988.235
322.2646,55974.81
322.4459,55982.22
322.6272,55957.39
322.8085,55940.255
322.9898,55964.215
323.1711,55954.72
323.3523,55950.625
323.5335,55926.295
323.7147,56070.26
323.8959,56262.185
324.0771,56356.275
324.2582,56378.995
324.4393,56413.16
324.6204,56471.455
324.8015,56486.16
324.9826,56597.38
325.1637,56731.025
325.3447,56750.33
325.5257,56771.175
325.7067,56780.025
325.8877,56648.035
326.0686,56611.36
326.2496,56672.955
326.4305,56642.36
326.6114,56693.215
326.7922,56759.13
326.9731,56798.765
327.1539,56798.53
327.3347,56874.205
327.5155,56951.09
327.6963,57067.355
327.8771,57104.535
328.0578,56991.185
328.2385,56844.425
328.4193,56866.375
328.5999,56870.32
328.7806,56855.24
328.9613,56918.535
329.1419,56908.46
329.3225,56977.77
329.5031,56956.325
329.6837,56950.31
329.8642,56924.91
330.0447,56927.985
330.2252,56872.44
330.4057,56792.79
330.5862,56775.38
330.7667,56817.275
330.9471,56899.065
331.1275,57052.63
331.3079,57124.735
331.4883,57259.565
331.6687,57221.35
331.849,57044.06
332.0293,56920.505
332.2096,56825.35
332.3899,56847.67
332.5702,56959.06
332.7504,57033.435
332.9306,57126.625
333.1108,57080.175
333.291,56991.21
333.4712,56964.995
333.6514,56994.65
333.8315,57001.765
334.0116,57009.225
334.1917,57099.68
334.3717,57184.935
334.5518,57226.17
334.7318,57138.695
334.9119,57090.855
335.0918,57155.52
335.2718,57217.3
335.4518,57250.045
335.6317,57316.065
335.8116,57362.665
335.9915,57214.895
336.1714,57061.49
336.3513,57088.21
336.5311,57155.81
336.7109,57244.905
336.8907,57256.915
337.0705,57063.18
337.2502,56885.08
337.43,56860.775
337.6097,56833.545
337.7894,56831.76
337.9691,56828.05
338.1488,56889.38
338.3284,56959.465
338.508,57099.325
338.6877,57241.69
338.8672,57238.62
339.0468,57167.26
339.2263,57109.2
339.4059,57523.22
339.5854,57875.835
339.7649,57452.865
339.9443,57268.29
340.1238,57187.47
340.3032,57146.425
340.4826,57151.61
340.662,57034.85
340.8414,56924.665
341.0207,56953.205
341.2001,56983.62
341.3794,56939.35
341.5587,57015.395
341.738,57078.455
341.9172,57123.65
342.0965,57109.125
342.2757,56957.185
342.4549,56789.905
342.6341,56805.83
342.8132,56868.855
342.9923,57114.46
343.1715,57307.06
343.3506,57235.235
343.5296,57011.71
343.7087,56895.02
343.8878,56785.71
344.0668,56724.205
344.2458,56709.96
344.4248,56620.825
344.6037,56613.1
344.7827,56689.62
344.9616,56700.08
345.1405,56719.77
345.3194,56712.23
345.4982,56664.58
345.6771,56596.44
345.8559,56564.05
346.0347,56530.72
346.2135,56495.375
346.3923,56510.905
346.571,56442.42
346.7498,56426.78
346.9285,56534.765
347.1071,56467.31
347.2859,56328.555
347.4645,56344.2
347.6431,56380.51
347.8217,56434.285
348.0003,56367.14
348.1789,56366.135
348.3574,56328.335
348.5359,56253.88
348.7145,56203.51
348.893,56205.35
349.0714,56170.62
349.2499,56051.255
349.4283,55962.645
349.6068,55837.57
349.7852,55803.925
349.9635,55894.215
350.1419,55897.52
350.3202,55880.68
350.4985,55769.35
350.6768,55664.21
350.8551,55621.915
351.0334,55572.97
351.2116,55525.95
351.3898,55496.15
351.568,55429.55
351.7462,55471.315
351.9243,55434.915
352.1025,55323.075
352.2806,55209.405
352.4587,55151.625
352.6368,55073.085
352.8148,55017.2
352.9929,54992.27
353.1709,55039.925
353.3489,55058.385
353.5268,54991.825
353.7048,54906.685
353.8828,54883.375
354.0607,54784.41
354.2386,54765.54
354.4165,54738.315
354.5943,54687.85
354.7722,54662.47
354.95,54761.03
355.1278,54744.13
355.3056,54580.2
355.4833,54372.69
355.6611,54234.875
355.8388,54120.695
356.0165,54084.715
356.1942,54135.255
356.3719,54206.455
356.5495,54082.705
356.7271,54006.64
356.9047,53939.86
357.0823,53905.61
357.2599,53968.63
357.4374,53907.63
357.6149,53767.5
357.7924,53637.905
357.9699,53599.27
358.1474,53476.525
358.3248,53352.665
358.5023,53300.285
358.6797,53150.19
358.8571,53121.885
359.0344,53108.205
359.2118,53064.52
359.3891,53070.505
359.5664,52970.265
359.7437,52968.09
359.9209,52961.035
360.0982,52789.35
360.2754,52573.835
360.4526,52616.16
360.6298,52572.78
360.807,52473.62
360.9841,52444.82
361.1613,52578.775
361.3383,52875.73
361.5154,52861.855
361.6925,52890.07
361.8695,52714.91
362.0466,52533.015
362.2236,52371.545
362.4005,52176.49
362.5775,51977.165
362.7545,51879.63
362.9314,51738.44
363.1083,51769.25
363.2852,52355.295
363.462,52221.165
363.6389,52035.58
363.8157,51811.605
363.9925,51559.85
364.1693,51379.115
364.346,51218.32
364.5228,51303.83
364.6996,51535.39
364.8762,51528.5
365.0529,51644.995
365.2296,51932.79
365.4062,51716.815
365.5829,51701.735
365.7595,51722.19
365.9361,51590.065
366.1126,51564.12
366.2892,52871.76
366.4657,54410.215
366.6422,54544.625
366.8186,53751.92
366.9951,53534.28
367.1716,52875.33
367.348,53928.785
367.5244,54005.665
367.7008,53063.05
367.8772,52325.52
368.0535,52637.26
368.2298,54593.94
368.4061,55754.03
368.5824,54534.15
368.7586,53879.605
368.9349,53292.745
369.1111,52057.395
369.2873,51314.185
369.4635,51214.205
369.6396,51009.275
369.8158,51094.135
369.9919,51915.8
370.168,53135.395
370.3441,52748.425
370.5202,51752.28
370.6962,51062.215
370.8722,50648.055
371.0482,50519.635
371.2242,50782.11
371.4002,51391.81
371.5761,51467.865
371.752,51163.84
371.9279,51173.055
372.1038,51170.32
372.2796,50959.81
372.4555,51000.325
372.6313,50985.41
372.8071,50692.895
372.9829,50695.88
373.1586,51089.565
373.3344,50854.69
373.5101,50430.19
373.6858,50364.575
373.8615,50237.185
374.0371,50542.85
374.2127,50983.99
374.3884,50587.465
374.564,50333.005
374.7395,50209.21
374.9151,50151.235
375.0906,51027.81
375.2661,51625.665
375.4416,51125.175
375.6171,51230.305
375.7925,51305.09
375.968,51264.48
376.1434,51045.605
376.3188,51066.47
376.4941,51068.62
376.6695,51135.655
376.8448,51383.115
377.0201,51726.605
377.1954,51997.55
377.3707,51770.95
377.5459,52173.605
377.7212,52954.07
377.8964,54052.075
378.0715,54184.885
378.2467,53985.44
378.4218,53368.035
378.597,52423.19
378.7721,52329.515
378.9472,52451.925
379.1222,54675.03
379.2973,54720.445
379.4723,55631.27
379.6473,59108.71
379.8223,59307.47
379.9972,56851.19
380.1722,55795.73
380.3471,55631.31
380.522,53593.375
380.6969,52798.5
380.8717,53130.59
381.0466,52589.575
381.2214,53414.15
381.3962,53580.29
381.571,52975.995
381.7457,52581.65
381.9204,52800.03
382.0952,52340.34
382.2699,53035.795
382.4445,53651.965
382.6192,54363.85
382.7938,55098.985
382.9685,55694.915
383.1431,54908.86
383.3176,53561.025
383.4922,52999.95
383.6667,53389.435
383.8412,52879.8
384.0157,52637.145
384.1902,52980.94
384.3646,52842.465
384.5391,53125.585
384.7134,54223.46
384.8878,56634.655
385.0622,57449.805
385.2365,55450.68
385.4109,54370.81
385.5852,54088.18
385.7594,56072.66
385.9337,58984.51
386.1079,60425.39
386.2822,62175.195
386.4564,61956.445
386.6306,59637.98
386.8047,59431.565
386.9789,60515.74
387.153,62339.55
387.3271,62718.59
387.5012,61148.925
387.6752,60289.035
387.8492,61232.1
388.0233,60601.625
388.1972,57972.195
388.3712,57384.915
388.5452,57534.79
388.7191,58533.305
388.893,61602.285
389.0669,60849.74
389.2408,56466.76
389.4146,54186.56
389.5884,52998.345
389.7623,52917.04
389.9361,52924.31
390.1098,52686.675
390.2835,52786.815
390.4573,52642.145
390.631,52631.125
390.8047,53050.615
390.9784,53247.04
391.152,52858.985
391.3256,52821.01
391.4992,52662.81
391.6728,52960.435
391.8464,54075.765
392.0199,53775.065
392.1934,52977.55
392.3669,53586.04
392.5403,54393.92
392.7138,55276.92
392.8873,55761.215
393.0607,55055.475
393.2341,54810.455
393.4074,54814.44
393.5808,54084.085
393.7542,54269.185
393.9274,54392.34
394.1007,54106.265
394.274,55852.77
394.4472,56875.62
394.6205,58341.38
394.7937,59448.735
394.9668,59814.51
395.14,58887.585
395.3131,56058.29
395.4863,54755.71
395.6594,54569.48
395.8325,54035.99
396.0055,54906.49
396.1786,55400.05
396.3516,56025.295
396.5246,54647.54
396.6975,53259.955
396.8705,53906.405
397.0434,55603.6
397.2163,54432.595
397.3892,54034.185
397.5621,54947.94
397.735,56262.065
397.9077,57466.79
398.0806,57233.965
398.2534,59466.265
398.4261,59293.02
398.5989,57683.885
398.7716,58141.09
398.9443,60065.69
399.117,63032.125
399.2896,64598.855
399.4623,63213.165
399.6349,61068.88
399.8075,59565.985
399.9801,56653.515
400.1526,55384.67
400.3252,54949.815
400.4977,54996.695
400.6702,55456.535
400.8427,53772.165
401.0151,53282.63
401.1875,52373.22
401.36,52165.84
401.5323,51683.035
401.7047,51310.565
401.877,51796.73
402.0494,52271.145
402.2216,53202.675
402.394,53093.205
402.5662,53541.68
402.7385,56151.0
402.9107,55801.665
403.0829,54159.255
403.2551,53491.23
403.4272,53014.79
403.5994,52918.6
403.7715,53360.335
403.9436,53910.56
404.1156,53851.53
