Timestamp,03/11/2024 21:02:19
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3044.485
218.2508,3112.7
218.442,3176.805
218.6332,3249.68
218.8244,3320.785
219.0156,3396.205
219.2067,3476.43
219.3979,3557.34
219.589,3637.18
219.7801,3723.885
219.9712,3811.86
220.1623,3903.385
220.3533,4000.17
220.5444,4096.69
220.7354,4195.17
220.9264,4298.655
221.1174,4406.725
221.3083,4518.53
221.4993,4624.54
221.6902,4732.06
221.8812,4855.08
222.0721,4976.11
222.263,5098.22
222.4538,5226.265
222.6447,5356.75
222.8355,5489.045
223.0264,5626.295
223.2172,5759.47
223.408,5902.28
223.5987,6050.16
223.7895,6200.265
223.9802,6354.355
224.1709,6507.455
224.3616,6668.765
224.5524,6830.79
224.743,6997.055
224.9337,7159.125
225.1243,7341.76
225.315,7512.715
225.5056,7682.375
225.6962,7864.205
225.8867,8052.78
226.0773,8236.525
226.2678,8421.63
226.4584,8618.095
226.6489,8813.095
226.8394,9000.095
227.0298,9202.045
227.2203,9418.365
227.4108,9635.705
227.6012,9855.845
227.7916,10066.17
227.982,10279.63
228.1723,10495.24
228.3627,10726.645
228.5531,10942.62
228.7434,11170.465
228.9337,11405.07
229.124,11645.46
229.3143,11887.22
229.5045,12148.415
229.6948,12409.31
229.885,12676.23
230.0752,12945.14
230.2654,13215.0
230.4556,13482.265
230.6457,13747.605
230.8358,14014.575
231.026,14285.66
231.2161,14551.745
231.4062,14834.585
231.5963,15102.905
231.7863,15384.71
231.9764,15686.015
232.1664,15984.875
232.3564,16300.83
232.5464,16602.975
232.7364,16904.43
232.9263,17203.67
233.1163,17519.54
233.3062,17843.8
233.4961,18194.415
233.686,18505.9
233.8758,18798.185
234.0657,19096.955
234.2555,19425.9
234.4454,19752.975
234.6352,20078.96
234.825,20398.605
235.0147,20708.115
235.2045,21026.14
235.3942,21341.495
235.5839,21669.135
235.7737,21982.19
235.9633,22297.615
236.153,22643.78
236.3427,22979.26
236.5323,23310.705
236.7219,23621.575
236.9115,23907.66
237.1011,24212.765
237.2907,24547.1
237.4803,24879.27
237.6698,25201.38
237.8593,25520.02
238.0488,25840.665
238.2383,26169.975
238.4278,26484.39
238.6172,26835.42
238.8066,27163.665
238.9961,27490.755
239.1855,27830.825
239.3748,28147.4
239.5642,28453.27
239.7536,28782.265
239.9429,29096.56
240.1322,29379.925
240.3215,29694.035
240.5108,30014.45
240.7001,30327.995
240.8893,30637.51
241.0786,30939.455
241.2677,31227.52
241.457,31560.215
241.6461,31809.435
241.8353,32069.43
242.0244,32332.99
242.2136,32595.92
242.4027,32879.075
242.5918,33146.2
242.7809,33392.59
242.9699,33533.21
243.159,33722.71
243.348,34055.18
243.537,34397.755
243.726,34676.03
243.915,34923.75
244.1039,35166.435
244.2929,35311.25
244.4818,35419.885
244.6707,35674.155
244.8596,36015.435
245.0485,36327.89
245.2373,36621.98
245.4262,36904.245
245.615,37147.86
245.8038,37346.875
245.9926,37592.875
246.1814,37815.105
246.3701,37831.275
246.5589,37894.275
246.7476,38146.01
246.9363,38482.815
247.1249,38751.95
247.3136,39024.07
247.5023,39252.01
247.6909,39525.615
247.8795,39744.31
248.0681,39984.8
248.2567,40207.635
248.4453,40415.475
248.6338,40611.68
248.8224,40677.305
249.0109,40594.705
249.1994,40768.74
249.3878,41058.325
249.5763,41316.69
249.7648,41534.975
249.9532,41750.75
250.1416,42007.185
250.33,42248.12
250.5183,42481.12
250.7067,42645.35
250.8951,42804.02
251.0834,42960.77
251.2717,43112.895
251.46,43226.215
251.6483,43354.075
251.8365,43411.885
252.0247,43350.33
252.213,43504.2
252.4012,43689.73
252.5894,43939.3
252.7775,44091.815
252.9657,44225.02
253.1538,44423.52
253.3419,44553.395
253.53,44643.82
253.7181,44766.74
253.9062,44884.54
254.0942,44985.855
254.2823,45055.1
254.4703,45132.44
254.6583,45226.385
254.8463,45311.86
255.0342,45339.48
255.2222,45383.345
255.4101,45364.46
255.598,45313.61
255.7859,45426.15
255.9738,45592.19
256.1616,45754.155
256.3495,45925.805
256.5373,46049.545
256.7251,46239.875
256.9129,46342.5
257.1006,46425.27
257.2884,46540.735
257.4761,46669.79
257.6638,46745.34
257.8515,46771.685
258.0392,46820.02
258.2269,46858.74
258.4146,46889.75
258.6022,46934.98
258.7898,46926.47
258.9774,46952.17
259.165,47029.745
259.3525,47073.97
259.5401,47093.225
259.7276,47176.395
259.9151,47244.915
260.1026,47288.74
260.2901,47360.03
260.4776,47418.32
260.665,47545.475
260.8524,47648.585
261.0398,47764.44
261.2272,47810.125
261.4146,47796.97
261.6019,47847.505
261.7893,47904.265
261.9766,47936.21
262.1639,47985.475
262.3512,47961.97
262.5384,47952.625
262.7257,47959.185
262.9129,47980.545
263.1001,48001.135
263.2873,48072.74
263.4745,48115.255
263.6617,48033.58
263.8488,48051.07
264.0359,48079.355
264.2231,48093.97
264.4101,48114.47
264.5972,48133.805
264.7842,48161.565
264.9713,48174.12
265.1583,48167.4
265.3453,48180.85
265.5323,48207.08
265.7193,48238.865
265.9062,48301.44
266.0931,48321.395
266.2801,48312.855
266.4669,48359.22
266.6538,48406.88
266.8407,48459.655
267.0276,48433.39
267.2143,48401.375
267.4012,48427.96
267.588,48357.475
267.7747,48352.345
267.9615,48356.46
268.1482,48348.345
268.3349,48361.395
268.5217,48346.44
268.7083,48292.82
268.895,48282.635
269.0817,48322.75
269.2682,48300.795
269.4549,48244.435
269.6415,48132.55
269.8281,48118.245
270.0146,48166.905
270.2012,48194.67
270.3877,48221.56
270.5742,48222.335
270.7607,48228.865
270.9472,48230.395
271.1336,48218.96
271.32,48187.39
271.5065,48163.685
271.6929,48149.59
271.8792,48195.08
272.0656,48192.87
272.252,48217.405
272.4383,48234.92
272.6246,48218.525
272.8109,48207.235
272.9972,48291.78
273.1835,48345.855
273.3697,48386.1
273.5559,48408.09
273.7421,48425.125
273.9283,48445.86
274.1145,48454.74
274.3007,48462.84
274.4868,48507.745
274.6729,48587.23
274.859,48622.155
275.0451,48632.55
275.2311,48542.945
275.4172,48588.095
275.6032,48630.84
275.7892,48697.395
275.9752,48724.105
276.1612,48774.405
276.3472,48745.055
276.5331,48752.82
276.719,48784.535
276.9049,48803.645
277.0908,48780.26
277.2767,48801.985
277.4625,48843.67
277.6484,48857.91
277.8342,48847.66
278.02,48889.9
278.2057,48954.505
278.3915,49036.35
278.5772,49080.385
278.763,49049.635
278.9487,49143.55
279.1343,49229.785
279.32,49238.555
279.5057,49215.055
279.6913,49127.835
279.877,49138.455
280.0625,49161.53
280.2481,49136.715
280.4337,49115.86
280.6192,49206.02
280.8048,49295.505
280.9903,49291.245
281.1758,49267.0
281.3612,49235.985
281.5467,49261.685
281.7321,49340.59
281.9175,49406.115
282.1029,49428.395
282.2884,49466.615
282.4737,49438.195
282.6591,49414.61
282.8444,49449.36
283.0297,49471.11
283.215,49521.845
283.4002,49545.59
283.5855,49532.525
283.7707,49459.9
283.956,49469.585
284.1412,49490.75
284.3264,49570.94
284.5115,49672.025
284.6967,49755.97
284.8818,49750.3
285.0669,49716.255
285.252,49769.64
285.4371,49835.85
285.6222,49824.89
285.8072,49834.885
285.9922,49852.22
286.1772,49932.765
286.3622,50014.075
286.5472,50019.67
286.7321,50000.86
286.9171,50098.625
287.102,50165.05
287.2869,50258.245
287.4717,50391.685
287.6566,50455.245
287.8415,50500.3
288.0263,50542.685
288.2111,50490.635
288.3959,50449.325
288.5806,50514.815
288.7654,50593.325
288.9501,50769.205
289.1348,50848.225
289.3195,50901.315
289.5042,50980.175
289.6889,51090.735
289.8735,51061.815
290.0581,51084.365
290.2428,51063.455
290.4273,51125.705
290.6119,51250.175
290.7965,51302.48
290.981,51368.39
291.1655,51418.095
291.35,51349.82
291.5345,51342.35
291.719,51411.06
291.9034,51491.045
292.0878,51640.79
292.2722,51694.0
292.4566,51709.7
292.641,51788.3
292.8253,51850.86
293.0096,51879.445
293.194,51964.565
293.3783,52034.49
293.5626,52135.955
293.7468,52215.52
293.9311,52298.965
294.1153,52274.08
294.2995,52181.985
294.4837,52158.76
294.6678,52161.275
294.852,52186.595
295.0361,52279.72
295.2202,52376.65
295.4043,52479.34
295.5884,52527.73
295.7725,52590.39
295.9565,52639.245
296.1405,52608.68
296.3246,52634.705
296.5085,52785.22
296.6925,52925.305
296.8764,52992.365
297.0603,53020.78
297.2443,53047.58
297.4282,53059.295
297.612,53050.94
297.7959,53076.75
297.9797,53115.9
298.1635,53110.32
298.3474,53262.36
298.5311,53401.435
298.7149,53387.285
298.8987,53358.035
299.0823,53373.07
299.2661,53352.98
299.4498,53276.32
299.6334,53349.665
299.8171,53443.395
300.0007,53492.445
300.1843,53554.785
300.368,53607.17
300.5515,53623.9
300.7351,53667.485
300.9186,53713.445
301.1021,53717.435
301.2857,53780.73
301.4691,53840.835
301.6526,53938.86
301.8361,53943.955
302.0195,53949.895
302.2029,53997.995
302.3863,54076.115
302.5697,54073.385
302.753,54163.955
302.9364,54271.465
303.1197,54411.86
303.303,54445.22
303.4863,54445.495
303.6696,54357.89
303.8528,54324.425
304.036,54362.58
304.2192,54462.93
304.4024,54517.35
304.5856,54498.6
304.7688,54539.685
304.9519,54616.44
305.135,54644.785
305.3181,54681.435
305.5012,54727.175
305.6842,54815.645
305.8673,54883.005
306.0504,54870.635
306.2333,54797.735
306.4163,54835.455
306.5993,54854.99
306.7822,54925.41
306.9652,55000.015
307.1481,54988.1
307.331,54999.59
307.5139,55016.44
307.6967,55013.445
307.8796,55033.825
308.0624,55091.335
308.2452,55057.05
308.428,55055.09
308.6107,55118.95
308.7935,55115.3
308.9762,55142.17
309.1589,55197.705
309.3416,55221.08
309.5243,55234.335
309.7069,55273.735
309.8896,55272.375
310.0721,55286.805
310.2548,55331.125
310.4373,55380.195
310.6199,55470.99
310.8024,55481.5
310.985,55528.385
311.1674,55470.235
311.3499,55418.94
311.5324,55491.63
311.7148,55613.155
311.8973,55603.02
312.0797,55625.76
312.2621,55701.05
312.4445,55674.415
312.6268,55662.43
312.8091,55719.06
312.9915,55682.325
313.1738,55687.26
313.356,55663.405
313.5383,55637.03
313.7206,55683.215
313.9027,55647.02
314.085,55666.98
314.2672,55711.24
314.4493,55770.28
314.6314,55844.485
314.8136,55917.435
314.9957,55891.235
315.1778,55846.21
315.3598,55888.53
315.5419,55941.835
315.724,55986.555
315.9059,56003.045
316.088,56016.99
316.2699,56101.785
316.4519,56151.255
316.6338,56117.76
316.8157,56022.555
316.9977,56027.525
317.1795,56123.66
317.3614,56225.84
317.5432,56296.365
317.7251,56334.455
317.9069,56249.695
318.0887,56226.705
318.2704,56175.01
318.4522,56208.68
318.6339,56287.925
318.8156,56432.36
318.9973,56423.045
319.179,56485.615
319.3607,56581.025
319.5423,56651.14
319.7239,56662.935
319.9055,56635.195
320.0871,56669.77
320.2687,56701.04
320.4502,56694.41
320.6317,56628.38
320.8132,56702.84
320.9947,56769.54
321.1761,56834.02
321.3576,56849.455
321.5391,56857.895
321.7205,56904.065
321.9019,56941.685
322.0832,56925.04
322.2646,56926.985
322.4459,56930.765
322.6272,56934.24
322.8085,56933.68
322.9898,56955.555
323.1711,56939.245
323.3523,56927.48
323.5335,56920.705
323.7147,57063.445
323.8959,57246.73
324.0771,57329.93
324.2582,57336.755
324.4393,57368.555
324.6204,57434.14
324.8015,57469.22
324.9826,57575.66
325.1637,57717.53
325.3447,57716.03
325.5257,57718.085
325.7067,57689.995
325.8877,57546.35
326.0686,57480.705
326.2496,57538.575
326.4305,57522.96
326.6114,57581.675
326.7922,57654.125
326.9731,57706.445
327.1539,57756.67
327.3347,57835.245
327.5155,57900.82
327.6963,58035.45
327.8771,58070.96
328.0578,57956.5
328.2385,57789.935
328.4193,57798.24
328.5999,57829.56
328.7806,57818.94
328.9613,57844.915
329.1419,57840.56
329.3225,57895.08
329.5031,57874.95
329.6837,57851.675
329.8642,57822.38
330.0447,57807.265
330.2252,57786.51
330.4057,57747.63
330.5862,57759.3
330.7667,57796.39
330.9471,57858.1
331.1275,57975.13
331.3079,58042.775
331.4883,58185.34
331.6687,58186.62
331.849,57964.435
332.0293,57833.695
332.2096,57789.815
332.3899,57838.46
332.5702,57919.235
332.7504,58012.785
332.9306,58121.17
333.1108,58062.745
333.291,57966.395
333.4712,57966.04
333.6514,58012.135
333.8315,58005.895
334.0116,58010.135
334.1917,58083.76
334.3717,58172.42
334.5518,58199.44
334.7318,58116.03
334.9119,58097.945
335.0918,58149.62
335.2718,58199.805
335.4518,58223.555
335.6317,58263.625
335.8116,58356.225
335.9915,58311.095
336.1714,58148.555
336.3513,58117.715
336.5311,58161.33
336.7109,58277.395
336.8907,58338.375
337.0705,58158.045
337.2502,57966.43
337.43,57895.8
337.6097,57815.935
337.7894,57812.135
337.9691,57863.79
338.1488,57925.845
338.3284,57973.155
338.508,58100.655
338.6877,58240.77
338.8672,58247.59
339.0468,58182.17
339.2263,58126.785
339.4059,58499.28
339.5854,58981.585
339.7649,58485.06
339.9443,58204.44
340.1238,58104.635
340.3032,58116.075
340.4826,58148.13
340.662,58030.585
340.8414,57935.205
341.0207,57962.475
341.2001,57986.795
341.3794,57984.345
341.5587,58065.105
341.738,58107.135
341.9172,58113.035
342.0965,58102.405
342.2757,57965.72
342.4549,57781.885
342.6341,57811.67
342.8132,57858.475
342.9923,58076.115
343.1715,58284.47
343.3506,58307.3
343.5296,58014.24
343.7087,57885.5
343.8878,57822.985
344.0668,57831.58
344.2458,57848.95
344.4248,57745.43
344.6037,57706.285
344.7827,57754.185
344.9616,57723.825
345.1405,57735.565
345.3194,57743.35
345.4982,57660.02
345.6771,57597.025
345.8559,57600.93
346.0347,57602.89
346.2135,57572.2
346.3923,57547.07
346.571,57476.58
346.7498,57446.175
346.9285,57535.81
347.1071,57473.38
347.2859,57361.31
347.4645,57422.65
347.6431,57495.08
347.8217,57500.07
348.0003,57409.845
348.1789,57394.335
348.3574,57378.78
348.5359,57301.11
348.7145,57205.105
348.893,57249.455
349.0714,57255.42
349.2499,57125.59
349.4283,57024.97
349.6068,56906.565
349.7852,56882.415
349.9635,56911.855
350.1419,56895.22
350.3202,56840.125
350.4985,56721.97
350.6768,56636.375
350.8551,56585.175
351.0334,56572.53
351.2116,56553.43
351.3898,56566.495
351.568,56470.955
351.7462,56460.825
351.9243,56422.78
352.1025,56337.12
352.2806,56254.085
352.4587,56232.125
352.6368,56163.195
352.8148,56054.89
352.9929,55994.335
353.1709,56052.685
353.3489,56048.57
353.5268,55974.585
353.7048,55882.005
353.8828,55842.14
354.0607,55744.16
354.2386,55741.73
354.4165,55687.685
354.5943,55635.15
354.7722,55634.23
354.95,55717.625
355.1278,55722.94
355.3056,55581.035
355.4833,55393.37
355.6611,55220.74
355.8388,55094.73
356.0165,55052.455
356.1942,55100.48
356.3719,55185.89
356.5495,55145.62
356.7271,55069.475
356.9047,55041.81
357.0823,55041.12
357.2599,55062.2
357.4374,54985.36
357.6149,54822.615
357.7924,54679.555
357.9699,54688.795
358.1474,54645.0
358.3248,54497.88
358.5023,54451.35
358.6797,54315.94
358.8571,54240.87
359.0344,54177.33
359.2118,54054.495
359.3891,54091.05
359.5664,53940.635
359.7437,53898.205
359.9209,53857.46
360.0982,53732.735
360.2754,53526.615
360.4526,53602.69
360.6298,53584.555
360.807,53526.85
360.9841,53515.74
361.1613,53580.19
361.3383,53953.195
361.5154,53877.245
361.6925,53935.37
361.8695,53807.035
362.0466,53632.77
362.2236,53368.04
362.4005,53166.11
362.5775,52889.69
362.7545,52763.47
362.9314,52630.04
363.1083,52723.705
363.2852,53364.945
363.462,53339.535
363.6389,53054.125
363.8157,52759.215
363.9925,52423.37
364.1693,52269.47
364.346,52135.955
364.5228,52244.155
364.6996,52541.025
364.8762,52544.845
365.0529,52636.215
365.2296,52873.745
365.4062,52663.62
365.5829,52569.025
365.7595,52557.81
365.9361,52468.255
366.1126,52327.735
366.2892,53594.595
366.4657,55350.295
366.6422,55799.445
366.8186,54644.14
366.9951,54478.9
367.1716,53616.88
367.348,54602.565
367.5244,55140.405
367.7008,54008.295
367.8772,53254.015
368.0535,53233.76
368.2298,55458.525
368.4061,56881.985
368.5824,55828.865
368.7586,54761.175
368.9349,54157.17
369.1111,52846.695
369.2873,52030.33
369.4635,51920.34
369.6396,51811.52
369.8158,51868.165
369.9919,52652.685
370.168,53961.345
370.3441,53902.615
370.5202,52728.095
370.6962,51935.23
370.8722,51465.465
371.0482,51387.515
371.2242,51575.15
371.4002,52155.21
371.5761,52323.33
371.752,51948.45
371.9279,52027.5
372.1038,52126.83
372.2796,51946.355
372.4555,51848.505
372.6313,51842.515
372.8071,51536.25
372.9829,51447.81
373.1586,51886.745
373.3344,51921.255
373.5101,51443.255
373.6858,51396.185
373.8615,51146.385
374.0371,51343.645
374.2127,51876.29
374.3884,51557.1
374.564,51273.895
374.7395,51149.47
374.9151,51127.75
375.0906,51885.17
375.2661,52680.01
375.4416,51971.105
375.6171,51934.995
375.7925,52090.06
375.968,52152.395
376.1434,51929.965
376.3188,51910.67
376.4941,51869.545
376.6695,51982.41
376.8448,52202.08
377.0201,52556.795
377.1954,52891.705
377.3707,52524.355
377.5459,52853.31
377.7212,53594.565
377.8964,54806.195
378.0715,55086.685
378.2467,54716.17
378.4218,54066.565
378.597,53001.075
378.7721,52977.9
378.9472,53078.75
379.1222,55378.47
379.2973,55795.83
379.4723,56390.95
379.6473,59713.62
379.8223,60779.565
379.9972,58350.27
380.1722,56435.825
380.3471,56209.775
380.522,54292.13
380.6969,53343.815
380.8717,53690.55
381.0466,53261.455
381.2214,53939.865
381.3962,54552.13
381.571,53824.55
381.7457,53394.195
381.9204,53518.82
382.0952,53253.005
382.2699,53719.405
382.4445,54601.935
382.6192,55331.545
382.7938,56084.105
382.9685,56802.445
383.1431,56022.17
383.3176,54576.595
383.4922,53714.595
383.6667,54203.28
383.8412,53905.445
384.0157,53563.64
384.1902,53826.465
384.3646,53650.89
384.5391,53711.135
384.7134,54859.35
384.8878,57169.285
385.0622,58674.55
385.2365,56505.51
385.4109,54904.215
385.5852,54530.36
385.7594,56295.96
385.9337,60001.21
386.1079,61436.31
386.2822,63250.69
386.4564,63740.64
386.6306,61378.03
386.8047,60241.325
386.9789,61034.215
387.153,63143.275
387.3271,64490.54
387.5012,63063.45
387.6752,61765.775
387.8492,62094.465
388.0233,62059.68
388.1972,59383.025
388.3712,57873.725
388.5452,57851.19
388.7191,59061.28
388.893,62158.965
389.0669,62511.215
389.2408,58144.645
389.4146,54317.73
389.5884,52938.81
389.7623,53025.345
389.9361,53458.07
390.1098,53124.63
390.2835,53202.075
390.4573,53056.455
390.631,53077.01
390.8047,53396.015
390.9784,53667.725
391.152,53142.415
391.3256,53006.39
391.4992,52865.225
391.6728,53060.765
391.8464,54369.86
392.0199,54305.73
392.1934,53400.9
392.3669,53749.17
392.5403,54739.32
392.7138,55737.755
392.8873,56626.955
393.0607,55878.45
393.2341,55535.14
393.4074,55735.04
393.5808,54939.595
393.7542,54946.555
393.9274,55166.595
394.1007,54459.34
394.274,56288.23
394.4472,57299.6
394.6205,58823.62
394.7937,59923.0
394.9668,60250.035
395.14,59465.625
395.3131,56292.945
395.4863,54475.315
395.6594,54423.1
395.8325,54063.18
396.0055,54978.645
396.1786,55690.03
396.3516,56604.41
396.5246,55283.835
396.6975,53815.025
396.8705,54151.1
397.0434,56489.18
397.2163,55236.725
397.3892,54564.41
397.5621,55083.32
397.735,56389.105
397.9077,57694.39
398.0806,57456.815
398.2534,59120.055
398.4261,59753.5
398.5989,57436.29
398.7716,58100.555
398.9443,59299.675
399.117,63048.52
399.2896,64884.745
399.4623,63543.865
399.6349,60712.115
399.8075,59072.28
399.9801,56186.105
400.1526,55039.08
400.3252,54345.895
400.4977,54388.655
400.6702,55429.535
400.8427,53463.745
401.0151,52822.405
401.1875,51752.665
401.36,51488.14
401.5323,51218.67
401.7047,50703.495
401.877,51228.22
402.0494,51658.375
402.2216,52716.435
402.394,52682.865
402.5662,52853.535
402.7385,55699.435
402.9107,55518.335
403.0829,53748.38
403.2551,52998.125
403.4272,52261.055
403.5994,52381.71
403.7715,52690.615
403.9436,53395.665
404.1156,53189.125
