Timestamp,03/11/2024 04:59:29
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2859.325
218.2508,2920.76
218.442,2979.705
218.6332,3046.17
218.8244,3110.94
219.0156,3180.7
219.2067,3255.175
219.3979,3327.18
219.589,3403.895
219.7801,3482.64
219.9712,3562.67
220.1623,3646.13
220.3533,3735.54
220.5444,3824.67
220.7354,3914.88
220.9264,4006.57
221.1174,4107.74
221.3083,4210.08
221.4993,4310.81
221.6902,4409.22
221.8812,4520.11
222.0721,4631.08
222.263,4744.585
222.4538,4860.915
222.6447,4983.35
222.8355,5107.645
223.0264,5230.225
223.2172,5356.265
223.408,5487.595
223.5987,5622.25
223.7895,5761.115
223.9802,5902.395
224.1709,6045.09
224.3616,6195.99
224.5524,6344.925
224.743,6501.505
224.9337,6649.38
225.1243,6816.27
225.315,6977.44
225.5056,7132.855
225.6962,7302.5
225.8867,7476.37
226.0773,7649.035
226.2678,7821.97
226.4584,8000.035
226.6489,8181.59
226.8394,8356.93
227.0298,8543.14
227.2203,8742.84
227.4108,8948.28
227.6012,9148.935
227.7916,9344.415
227.982,9547.12
228.1723,9747.01
228.3627,9956.235
228.5531,10162.755
228.7434,10375.555
228.9337,10590.735
229.124,10817.835
229.3143,11044.005
229.5045,11288.955
229.6948,11530.33
229.885,11777.44
230.0752,12026.99
230.2654,12280.405
230.4556,12527.16
230.6457,12777.055
230.8358,13027.73
231.026,13276.75
231.2161,13532.945
231.4062,13790.915
231.5963,14040.64
231.7863,14308.865
231.9764,14589.925
232.1664,14874.385
232.3564,15162.66
232.5464,15444.18
232.7364,15733.29
232.9263,16013.89
233.1163,16315.435
233.3062,16613.335
233.4961,16933.445
233.686,17233.77
233.8758,17508.465
234.0657,17790.23
234.2555,18101.71
234.4454,18407.245
234.6352,18713.275
234.825,19019.315
235.0147,19306.94
235.2045,19612.91
235.3942,19910.965
235.5839,20214.385
235.7737,20518.565
235.9633,20806.635
236.153,21139.075
236.3427,21458.27
236.5323,21768.965
236.7219,22064.985
236.9115,22338.245
237.1011,22627.085
237.2907,22943.93
237.4803,23268.305
237.6698,23562.005
237.8593,23873.71
238.0488,24178.69
238.2383,24486.935
238.4278,24788.68
238.6172,25124.905
238.8066,25440.32
238.9961,25745.045
239.1855,26073.54
239.3748,26379.175
239.5642,26662.54
239.7536,26982.38
239.9429,27288.96
240.1322,27558.91
240.3215,27862.425
240.5108,28153.3
240.7001,28465.55
240.8893,28755.55
241.0786,29047.54
241.2677,29332.07
241.457,29648.295
241.6461,29880.78
241.8353,30137.415
242.0244,30398.79
242.2136,30647.48
242.4027,30921.94
242.5918,31174.875
242.7809,31405.165
242.9699,31560.755
243.159,31753.92
243.348,32063.125
243.537,32389.815
243.726,32660.745
243.915,32893.265
244.1039,33116.805
244.2929,33254.495
244.4818,33395.44
244.6707,33633.0
244.8596,33953.03
245.0485,34250.905
245.2373,34541.99
245.4262,34815.37
245.615,35059.46
245.8038,35249.56
245.9926,35486.195
246.1814,35673.645
246.3701,35717.855
246.5589,35812.15
246.7476,36037.88
246.9363,36346.075
247.1249,36616.86
247.3136,36885.35
247.5023,37118.64
247.6909,37373.38
247.8795,37591.21
248.0681,37824.565
248.2567,38048.53
248.4453,38255.005
248.6338,38426.685
248.8224,38472.83
249.0109,38454.1
249.1994,38629.615
249.3878,38881.465
249.5763,39125.76
249.7648,39351.67
249.9532,39573.87
250.1416,39816.475
250.33,40063.465
250.5183,40284.17
250.7067,40455.815
250.8951,40601.71
251.0834,40763.01
251.2717,40906.2
251.46,41032.925
251.6483,41152.025
251.8365,41200.31
252.0247,41177.475
252.213,41335.635
252.4012,41501.72
252.5894,41735.82
252.7775,41892.25
252.9657,42031.2
253.1538,42220.245
253.3419,42362.98
253.53,42461.41
253.7181,42582.115
253.9062,42690.985
254.0942,42802.745
254.2823,42875.06
254.4703,42958.93
254.6583,43048.235
254.8463,43142.77
255.0342,43178.765
255.2222,43213.005
255.4101,43197.1
255.598,43190.725
255.7859,43292.79
255.9738,43456.615
256.1616,43617.75
256.3495,43786.495
256.5373,43915.635
256.7251,44104.215
256.9129,44210.58
257.1006,44301.59
257.2884,44418.915
257.4761,44547.28
257.6638,44626.09
257.8515,44652.435
258.0392,44704.945
258.2269,44741.355
258.4146,44787.28
258.6022,44843.375
258.7898,44842.705
258.9774,44873.73
259.165,44941.525
259.3525,44988.455
259.5401,45026.12
259.7276,45107.12
259.9151,45173.55
260.1026,45215.94
260.2901,45298.935
260.4776,45362.675
260.665,45491.925
260.8524,45604.41
261.0398,45716.595
261.2272,45759.24
261.4146,45761.11
261.6019,45814.395
261.7893,45872.455
261.9766,45909.195
262.1639,45964.05
262.3512,45949.93
262.5384,45956.185
262.7257,45952.025
262.9129,45993.18
263.1001,46007.56
263.2873,46091.39
263.4745,46127.72
263.6617,46060.08
263.8488,46085.28
264.0359,46125.11
264.2231,46135.74
264.4101,46163.97
264.5972,46195.19
264.7842,46222.345
264.9713,46247.145
265.1583,46239.48
265.3453,46256.72
265.5323,46285.835
265.7193,46328.455
265.9062,46393.085
266.0931,46415.0
266.2801,46408.1
266.4669,46463.385
266.6538,46506.305
266.8407,46563.125
267.0276,46540.67
267.2143,46516.955
267.4012,46548.295
267.588,46488.43
267.7747,46489.625
267.9615,46498.96
268.1482,46498.255
268.3349,46504.505
268.5217,46495.52
268.7083,46451.8
268.895,46442.485
269.0817,46482.365
269.2682,46473.705
269.4549,46419.0
269.6415,46328.14
269.8281,46322.65
270.0146,46368.335
270.2012,46388.085
270.3877,46427.565
270.5742,46432.025
270.7607,46431.355
270.9472,46432.975
271.1336,46431.23
271.32,46401.155
271.5065,46385.47
271.6929,46374.9
271.8792,46420.34
272.0656,46429.915
272.252,46458.87
272.4383,46479.12
272.6246,46458.79
272.8109,46464.62
272.9972,46537.17
273.1835,46596.655
273.3697,46636.675
273.5559,46668.39
273.7421,46680.435
273.9283,46691.925
274.1145,46702.79
274.3007,46728.085
274.4868,46766.765
274.6729,46848.295
274.859,46880.67
275.0451,46897.515
275.2311,46812.905
275.4172,46858.96
275.6032,46910.46
275.7892,46976.995
275.9752,46992.815
276.1612,47053.125
276.3472,47034.405
276.5331,47040.07
276.719,47066.17
276.9049,47087.71
277.0908,47068.835
277.2767,47090.07
277.4625,47145.16
277.6484,47154.035
277.8342,47155.93
278.02,47180.245
278.2057,47247.91
278.3915,47335.485
278.5772,47366.475
278.763,47351.925
278.9487,47433.87
279.1343,47515.42
279.32,47532.59
279.5057,47504.905
279.6913,47422.315
279.877,47431.54
280.0625,47454.185
280.2481,47429.33
280.4337,47415.585
280.6192,47513.28
280.8048,47594.635
280.9903,47582.975
281.1758,47571.19
281.3612,47539.13
281.5467,47563.135
281.7321,47645.335
281.9175,47696.55
282.1029,47722.22
282.2884,47757.02
282.4737,47726.265
282.6591,47710.11
282.8444,47742.775
283.0297,47773.74
283.215,47818.11
283.4002,47848.975
283.5855,47837.145
283.7707,47768.84
283.956,47783.37
284.1412,47815.845
284.3264,47888.34
284.5115,47981.6
284.6967,48064.905
284.8818,48063.515
285.0669,48036.475
285.252,48071.965
285.4371,48133.32
285.6222,48130.525
285.8072,48148.37
285.9922,48178.61
286.1772,48252.27
286.3622,48324.39
286.5472,48326.69
286.7321,48309.025
286.9171,48402.44
287.102,48467.56
287.2869,48555.96
287.4717,48678.855
287.6566,48736.61
287.8415,48788.315
288.0263,48828.65
288.2111,48788.795
288.3959,48761.605
288.5806,48814.21
288.7654,48879.15
288.9501,49045.855
289.1348,49124.58
289.3195,49178.34
289.5042,49249.605
289.6889,49364.55
289.8735,49337.05
290.0581,49370.265
290.2428,49345.0
290.4273,49405.225
290.6119,49531.19
290.7965,49578.535
290.981,49653.325
291.1655,49700.115
291.35,49639.61
291.5345,49620.985
291.719,49695.52
291.9034,49771.335
292.0878,49912.075
292.2722,49967.74
292.4566,49981.785
292.641,50048.485
292.8253,50112.515
293.0096,50140.775
293.194,50236.84
293.3783,50297.585
293.5626,50397.14
293.7468,50474.445
293.9311,50551.87
294.1153,50536.175
294.2995,50457.795
294.4837,50447.025
294.6678,50436.21
294.852,50464.12
295.0361,50553.14
295.2202,50641.52
295.4043,50745.005
295.5884,50785.025
295.7725,50865.305
295.9565,50909.11
296.1405,50873.335
296.3246,50898.92
296.5085,51044.365
296.6925,51180.945
296.8764,51240.995
297.0603,51276.335
297.2443,51312.505
297.4282,51318.665
297.612,51317.63
297.7959,51329.27
297.9797,51373.28
298.1635,51371.62
298.3474,51522.0
298.5311,51650.165
298.7149,51649.725
298.8987,51611.265
299.0823,51644.125
299.2661,51634.105
299.4498,51543.975
299.6334,51609.7
299.8171,51697.68
300.0007,51751.975
300.1843,51819.43
300.368,51869.295
300.5515,51888.245
300.7351,51929.32
300.9186,51968.935
301.1021,51975.25
301.2857,52040.165
301.4691,52091.665
301.6526,52191.145
301.8361,52202.145
302.0195,52216.41
302.2029,52259.49
302.3863,52326.81
302.5697,52340.57
302.753,52422.76
302.9364,52536.215
303.1197,52658.84
303.303,52706.745
303.4863,52693.11
303.6696,52627.66
303.8528,52602.675
304.036,52628.72
304.2192,52716.045
304.4024,52767.7
304.5856,52746.08
304.7688,52814.34
304.9519,52878.88
305.135,52911.445
305.3181,52938.815
305.5012,52986.23
305.6842,53078.98
305.8673,53135.635
306.0504,53130.525
306.2333,53072.08
306.4163,53116.935
306.5993,53127.89
306.7822,53194.075
306.9652,53269.455
307.1481,53263.03
307.331,53278.31
307.5139,53294.46
307.6967,53287.685
307.8796,53314.045
308.0624,53370.1
308.2452,53346.25
308.428,53345.19
308.6107,53400.22
308.7935,53401.24
308.9762,53419.84
309.1589,53471.155
309.3416,53505.245
309.5243,53531.425
309.7069,53569.32
309.8896,53572.355
310.0721,53593.96
310.2548,53647.915
310.4373,53694.525
310.6199,53780.32
310.8024,53792.63
310.985,53825.25
311.1674,53788.52
311.3499,53745.12
311.5324,53807.035
311.7148,53923.63
311.8973,53926.635
312.0797,53952.955
312.2621,54012.43
312.4445,54000.08
312.6268,53993.49
312.8091,54051.725
312.9915,54016.46
313.1738,54027.295
313.356,54010.24
313.5383,53983.49
313.7206,54021.775
313.9027,53986.655
314.085,54023.805
314.2672,54065.73
314.4493,54120.965
314.6314,54196.615
314.8136,54259.045
314.9957,54236.36
315.1778,54212.445
315.3598,54243.465
315.5419,54307.365
315.724,54362.455
315.9059,54382.595
316.088,54381.845
316.2699,54455.86
316.4519,54510.025
316.6338,54487.68
316.8157,54406.57
316.9977,54415.64
317.1795,54511.605
317.3614,54610.47
317.5432,54686.91
317.7251,54712.89
317.9069,54620.515
318.0887,54617.825
318.2704,54579.575
318.4522,54628.125
318.6339,54710.075
318.8156,54835.775
318.9973,54833.46
319.179,54898.145
319.3607,54991.655
319.5423,55061.48
319.7239,55061.15
319.9055,55047.93
320.0871,55083.445
320.2687,55113.47
320.4502,55116.6
320.6317,55056.33
320.8132,55127.76
320.9947,55194.105
321.1761,55258.34
321.3576,55281.945
321.5391,55295.245
321.7205,55335.38
321.9019,55373.965
322.0832,55374.13
322.2646,55379.9
322.4459,55394.54
322.6272,55396.19
322.8085,55401.49
322.9898,55417.65
323.1711,55393.245
323.3523,55386.02
323.5335,55362.76
323.7147,55505.135
323.8959,55698.945
324.0771,55782.26
324.2582,55801.365
324.4393,55840.87
324.6204,55901.66
324.8015,55946.905
324.9826,56057.695
325.1637,56203.45
325.3447,56206.22
325.5257,56218.425
325.7067,56200.015
325.8877,56074.08
326.0686,56037.42
326.2496,56108.965
326.4305,56095.535
326.6114,56138.905
326.7922,56186.73
326.9731,56234.285
327.1539,56257.315
327.3347,56327.68
327.5155,56405.14
327.6963,56545.235
327.8771,56586.86
328.0578,56502.2
328.2385,56364.135
328.4193,56377.575
328.5999,56417.005
328.7806,56401.25
328.9613,56430.43
329.1419,56405.845
329.3225,56437.84
329.5031,56406.485
329.6837,56403.72
329.8642,56385.35
330.0447,56387.415
330.2252,56364.79
330.4057,56324.77
330.5862,56329.79
330.7667,56371.945
330.9471,56445.32
331.1275,56624.63
331.3079,56707.055
331.4883,56829.41
331.6687,56780.205
331.849,56622.925
332.0293,56509.345
332.2096,56442.335
332.3899,56466.77
332.5702,56539.17
332.7504,56635.34
332.9306,56735.185
333.1108,56688.98
333.291,56599.91
333.4712,56610.995
333.6514,56681.865
333.8315,56673.98
334.0116,56689.25
334.1917,56768.925
334.3717,56832.755
334.5518,56867.14
334.7318,56790.54
334.9119,56787.88
335.0918,56841.86
335.2718,56888.28
335.4518,56916.29
335.6317,56967.965
335.8116,57044.615
335.9915,56975.495
336.1714,56861.125
336.3513,56846.345
336.5311,56889.84
336.7109,57003.205
336.8907,57034.485
337.0705,56873.48
337.2502,56710.06
337.43,56661.32
337.6097,56582.995
337.7894,56580.03
337.9691,56632.68
338.1488,56697.21
338.3284,56742.325
338.508,56886.195
338.6877,56999.225
338.8672,57007.085
339.0468,56935.085
339.2263,56932.39
339.4059,57370.91
339.5854,57606.94
339.7649,57213.935
339.9443,57037.995
340.1238,56967.23
340.3032,56943.505
340.4826,56957.58
340.662,56855.39
340.8414,56763.59
341.0207,56787.765
341.2001,56817.995
341.3794,56809.39
341.5587,56883.665
341.738,56947.16
341.9172,56953.44
342.0965,56924.075
342.2757,56801.94
342.4549,56644.01
342.6341,56675.07
342.8132,56748.6
342.9923,56941.125
343.1715,57143.86
343.3506,57081.84
343.5296,56882.93
343.7087,56799.24
343.8878,56731.85
344.0668,56728.865
344.2458,56747.745
344.4248,56637.455
344.6037,56620.05
344.7827,56661.945
344.9616,56631.25
345.1405,56634.665
345.3194,56637.555
345.4982,56568.345
345.6771,56519.615
345.8559,56521.91
346.0347,56519.66
346.2135,56489.63
346.3923,56456.275
346.571,56405.52
346.7498,56383.995
346.9285,56466.44
347.1071,56406.625
347.2859,56310.35
347.4645,56359.345
347.6431,56430.68
347.8217,56443.3
348.0003,56352.37
348.1789,56350.305
348.3574,56338.565
348.5359,56268.355
348.7145,56188.06
348.893,56211.055
349.0714,56221.39
349.2499,56106.975
349.4283,56005.91
349.6068,55899.325
349.7852,55863.83
349.9635,55889.77
350.1419,55877.605
350.3202,55831.145
350.4985,55726.25
350.6768,55641.9
350.8551,55600.54
351.0334,55601.59
351.2116,55564.48
351.3898,55560.4
351.568,55481.885
351.7462,55478.185
351.9243,55435.395
352.1025,55350.155
352.2806,55275.665
352.4587,55263.765
352.6368,55192.505
352.8148,55091.13
352.9929,55040.785
353.1709,55090.89
353.3489,55101.635
353.5268,55022.34
353.7048,54935.185
353.8828,54875.4
354.0607,54788.87
354.2386,54795.79
354.4165,54746.94
354.5943,54693.745
354.7722,54684.27
354.95,54769.225
355.1278,54755.35
355.3056,54624.335
355.4833,54449.42
355.6611,54299.595
355.8388,54190.155
356.0165,54146.2
356.1942,54183.965
356.3719,54253.35
356.5495,54218.215
356.7271,54155.835
356.9047,54101.14
357.0823,54109.4
357.2599,54134.02
357.4374,54055.285
357.6149,53899.145
357.7924,53777.995
357.9699,53793.965
358.1474,53716.98
358.3248,53603.555
358.5023,53558.06
358.6797,53419.825
358.8571,53357.285
359.0344,53275.9
359.2118,53199.65
359.3891,53172.745
359.5664,53042.32
359.7437,53032.14
359.9209,53017.02
360.0982,52828.02
360.2754,52678.42
360.4526,52751.3
360.6298,52722.26
360.807,52666.47
360.9841,52670.47
361.1613,52777.53
361.3383,53007.88
361.5154,52992.445
361.6925,52996.65
361.8695,52928.225
362.0466,52710.14
362.2236,52535.21
362.4005,52297.97
362.5775,52075.11
362.7545,51927.14
362.9314,51817.585
363.1083,51976.675
363.2852,52501.175
363.462,52330.69
363.6389,52160.505
363.8157,51917.615
363.9925,51659.22
364.1693,51475.05
364.346,51341.32
364.5228,51460.01
364.6996,51682.425
364.8762,51707.45
365.0529,51780.595
365.2296,51995.55
365.4062,51773.125
365.5829,51747.785
365.7595,51763.85
365.9361,51575.145
366.1126,51657.245
366.2892,52968.61
366.4657,54363.705
366.6422,54345.075
366.8186,53782.42
366.9951,53525.285
367.1716,53002.365
367.348,54015.265
367.5244,53872.66
367.7008,53071.95
367.8772,52432.405
368.0535,52966.865
368.2298,54673.81
368.4061,55591.285
368.5824,54465.49
368.7586,53977.15
368.9349,53344.62
369.1111,52119.205
369.2873,51401.52
369.4635,51291.925
369.6396,51062.56
369.8158,51155.885
369.9919,51943.085
370.168,53051.095
370.3441,52615.245
370.5202,51809.68
370.6962,51222.26
370.8722,50869.935
371.0482,50655.74
371.2242,50833.4
371.4002,51337.35
371.5761,51373.72
371.752,51171.6
371.9279,51295.695
372.1038,51369.58
372.2796,51144.03
372.4555,51101.025
372.6313,51044.92
372.8071,50797.445
372.9829,50805.24
373.1586,51201.965
373.3344,50982.26
373.5101,50706.305
373.6858,50639.7
373.8615,50499.27
374.0371,50720.12
374.2127,51024.92
374.3884,50690.495
374.564,50531.745
374.7395,50451.78
374.9151,50490.755
375.0906,51293.935
375.2661,51596.77
375.4416,51119.87
375.6171,51232.135
375.7925,51411.685
375.968,51367.28
376.1434,51115.44
376.3188,51169.365
376.4941,51184.12
376.6695,51244.49
376.8448,51473.565
377.0201,51794.875
377.1954,51959.18
377.3707,51770.74
377.5459,52184.78
377.7212,52945.57
377.8964,53911.955
378.0715,53944.83
378.2467,53766.475
378.4218,53150.33
378.597,52425.315
378.7721,52343.835
378.9472,52631.485
379.1222,54566.84
379.2973,54574.925
379.4723,55738.33
379.6473,59019.025
379.8223,58902.76
379.9972,56710.08
380.1722,55888.5
380.3471,55539.94
380.522,53612.215
380.6969,52909.95
380.8717,53074.575
381.0466,52558.785
381.2214,53381.645
381.3962,53450.995
381.571,53030.26
381.7457,52669.42
381.9204,52885.93
382.0952,52527.69
382.2699,53205.505
382.4445,53770.205
382.6192,54513.72
382.7938,55245.91
382.9685,55687.84
383.1431,54934.98
383.3176,53769.85
383.4922,53384.02
383.6667,53619.365
383.8412,53111.58
384.0157,52921.6
384.1902,53118.545
384.3646,52896.5
384.5391,53229.82
384.7134,54281.815
384.8878,56601.88
385.0622,57106.64
385.2365,55252.785
385.4109,54419.62
385.5852,54309.27
385.7594,56409.385
385.9337,58874.11
386.1079,60301.495
386.2822,61850.05
386.4564,61246.8
386.6306,59290.94
386.8047,59434.34
386.9789,60534.72
387.153,62263.725
387.3271,62227.21
387.5012,60736.89
387.6752,60103.14
387.8492,61105.2
388.0233,60143.4
388.1972,57795.255
388.3712,57366.19
388.5452,57583.605
388.7191,58654.485
388.893,61348.565
389.0669,60074.075
389.2408,55955.7
389.4146,54137.56
389.5884,53097.405
389.7623,52857.495
389.9361,52625.075
390.1098,52395.715
390.2835,52520.375
390.4573,52445.715
390.631,52473.41
390.8047,52779.135
390.9784,52837.535
391.152,52478.665
391.3256,52398.675
391.4992,52243.67
391.6728,52628.115
391.8464,53578.275
392.0199,53311.11
392.1934,52718.755
392.3669,53384.215
392.5403,54154.885
392.7138,55063.195
392.8873,55468.84
393.0607,54960.13
393.2341,54952.05
393.4074,54928.235
393.5808,54284.065
393.7542,54410.905
393.9274,54228.25
394.1007,54114.305
394.274,55566.135
394.4472,56601.94
394.6205,57858.43
394.7937,58783.3
394.9668,59099.08
395.14,57911.905
395.3131,55429.45
395.4863,54329.915
395.6594,54063.76
395.8325,53524.485
396.0055,54232.195
396.1786,54897.8
396.3516,55392.605
396.5246,54191.71
396.6975,53138.25
396.8705,54120.41
397.0434,55327.65
397.2163,54190.25
397.3892,53777.04
397.5621,54588.175
397.735,55712.915
397.9077,56582.875
398.0806,56289.285
398.2534,58539.22
398.4261,57941.845
398.5989,56753.335
398.7716,57038.38
398.9443,59289.255
399.117,61792.08
399.2896,62431.39
399.4623,60246.27
399.6349,58381.96
399.8075,57890.435
399.9801,55519.81
400.1526,54221.725
400.3252,53739.01
400.4977,54002.11
400.6702,54109.955
400.8427,52554.67
401.0151,52010.275
401.1875,51150.99
401.36,50965.695
401.5323,50325.255
401.7047,50052.94
401.877,50490.205
402.0494,50950.005
402.2216,51765.65
402.394,51634.695
402.5662,52308.06
402.7385,54524.34
402.9107,54087.635
403.0829,52738.08
403.2551,52142.155
403.4272,51864.145
403.5994,51605.72
403.7715,51918.125
403.9436,52239.23
404.1156,52265.155
