Timestamp,03/11/2024 17:38:17
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3104.18
218.2508,3171.72
218.442,3240.055
218.6332,3315.185
218.8244,3387.935
219.0156,3464.59
219.2067,3546.61
219.3979,3628.375
219.589,3714.395
219.7801,3799.73
219.9712,3890.83
220.1623,3986.13
220.3533,4083.88
220.5444,4183.71
220.7354,4283.66
220.9264,4389.025
221.1174,4501.885
221.3083,4614.67
221.4993,4725.29
221.6902,4836.16
221.8812,4958.635
222.0721,5084.715
222.263,5207.805
222.4538,5339.95
222.6447,5474.89
222.8355,5611.605
223.0264,5747.585
223.2172,5889.575
223.408,6036.175
223.5987,6185.48
223.7895,6336.235
223.9802,6494.585
224.1709,6652.03
224.3616,6816.01
224.5524,6983.715
224.743,7153.75
224.9337,7318.5
225.1243,7504.315
225.315,7679.94
225.5056,7853.775
225.6962,8038.285
225.8867,8228.82
226.0773,8417.135
226.2678,8607.44
226.4584,8806.07
226.6489,9004.335
226.8394,9197.455
227.0298,9407.315
227.2203,9623.875
227.4108,9851.955
227.6012,10072.945
227.7916,10286.455
227.982,10507.165
228.1723,10724.185
228.3627,10956.9
228.5531,11184.065
228.7434,11413.06
228.9337,11653.585
229.124,11896.995
229.3143,12146.735
229.5045,12412.935
229.6948,12676.375
229.885,12948.32
230.0752,13223.91
230.2654,13499.645
230.4556,13769.905
230.6457,14041.785
230.8358,14317.575
231.026,14592.825
231.2161,14864.555
231.4062,15147.535
231.5963,15423.095
231.7863,15712.68
231.9764,16011.43
232.1664,16321.615
232.3564,16640.695
232.5464,16942.375
232.7364,17260.1
232.9263,17561.985
233.1163,17884.78
233.3062,18213.135
233.4961,18562.805
233.686,18888.725
233.8758,19181.8
234.0657,19486.01
234.2555,19816.615
234.4454,20150.46
234.6352,20474.945
234.825,20804.155
235.0147,21119.29
235.2045,21441.945
235.3942,21763.01
235.5839,22089.635
235.7737,22410.4
235.9633,22721.81
236.153,23079.485
236.3427,23422.93
236.5323,23750.855
236.7219,24067.605
236.9115,24357.46
237.1011,24663.595
237.2907,25007.495
237.4803,25341.25
237.6698,25662.285
237.8593,25991.1
238.0488,26316.845
238.2383,26640.305
238.4278,26959.315
238.6172,27310.12
238.8066,27645.12
238.9961,27978.34
239.1855,28321.24
239.3748,28643.5
239.5642,28940.845
239.7536,29279.51
239.9429,29591.75
240.1322,29880.425
240.3215,30195.565
240.5108,30513.135
240.7001,30832.615
240.8893,31143.135
241.0786,31442.175
241.2677,31741.32
241.457,32078.725
241.6461,32316.785
241.8353,32582.75
242.0244,32858.305
242.2136,33118.745
242.4027,33399.3
242.5918,33672.595
242.7809,33921.615
242.9699,34070.14
243.159,34255.03
243.348,34590.435
243.537,34930.835
243.726,35214.155
243.915,35461.565
244.1039,35702.135
244.2929,35850.515
244.4818,35958.535
244.6707,36221.585
244.8596,36560.595
245.0485,36867.845
245.2373,37172.205
245.4262,37453.795
245.615,37693.375
245.8038,37894.635
245.9926,38140.77
246.1814,38365.305
246.3701,38389.165
246.5589,38455.4
246.7476,38700.885
246.9363,39039.345
247.1249,39313.73
247.3136,39577.68
247.5023,39812.925
247.6909,40080.775
247.8795,40301.815
248.0681,40543.82
248.2567,40767.535
248.4453,40981.33
248.6338,41169.475
248.8224,41240.83
249.0109,41152.185
249.1994,41322.925
249.3878,41614.415
249.5763,41875.68
249.7648,42091.125
249.9532,42303.0
250.1416,42556.415
250.33,42809.355
250.5183,43048.275
250.7067,43206.92
250.8951,43364.325
251.0834,43515.055
251.2717,43671.38
251.46,43786.84
251.6483,43917.175
251.8365,43975.875
252.0247,43915.77
252.213,44062.315
252.4012,44254.955
252.5894,44502.16
252.7775,44650.42
252.9657,44778.035
253.1538,44978.59
253.3419,45110.76
253.53,45201.415
253.7181,45311.845
253.9062,45435.28
254.0942,45528.88
254.2823,45608.135
254.4703,45685.295
254.6583,45779.63
254.8463,45856.785
255.0342,45890.11
255.2222,45918.12
255.4101,45901.745
255.598,45851.31
255.7859,45970.155
255.9738,46132.445
256.1616,46294.845
256.3495,46467.38
256.5373,46586.045
256.7251,46781.42
256.9129,46884.435
257.1006,46955.81
257.2884,47074.3
257.4761,47202.51
257.6638,47278.845
257.8515,47310.585
258.0392,47357.54
258.2269,47386.135
258.4146,47421.205
258.6022,47465.255
258.7898,47455.135
258.9774,47471.415
259.165,47546.76
259.3525,47605.12
259.5401,47621.45
259.7276,47708.995
259.9151,47777.755
260.1026,47813.22
260.2901,47883.825
260.4776,47937.315
260.665,48062.505
260.8524,48165.36
261.0398,48282.275
261.2272,48320.74
261.4146,48311.21
261.6019,48369.97
261.7893,48418.17
261.9766,48444.35
262.1639,48501.17
262.3512,48471.325
262.5384,48456.495
262.7257,48458.33
262.9129,48492.475
263.1001,48511.385
263.2873,48582.82
263.4745,48622.43
263.6617,48525.72
263.8488,48557.1
264.0359,48583.48
264.2231,48589.37
264.4101,48604.435
264.5972,48639.735
264.7842,48654.55
264.9713,48661.76
265.1583,48651.86
265.3453,48666.72
265.5323,48696.825
265.7193,48727.375
265.9062,48791.38
266.0931,48804.51
266.2801,48799.62
266.4669,48849.925
266.6538,48889.21
266.8407,48939.32
267.0276,48910.71
267.2143,48887.24
267.4012,48907.59
267.588,48836.74
267.7747,48824.065
267.9615,48837.085
268.1482,48819.595
268.3349,48838.895
268.5217,48816.855
268.7083,48763.87
268.895,48749.99
269.0817,48789.01
269.2682,48769.61
269.4549,48711.59
269.6415,48592.4
269.8281,48571.39
270.0146,48619.905
270.2012,48650.05
270.3877,48682.1
270.5742,48673.19
270.7607,48671.695
270.9472,48671.845
271.1336,48657.285
271.32,48629.76
271.5065,48611.935
271.6929,48601.935
271.8792,48640.245
272.0656,48632.815
272.252,48655.155
272.4383,48667.56
272.6246,48652.0
272.8109,48648.0
272.9972,48728.065
273.1835,48781.61
273.3697,48817.66
273.5559,48839.72
273.7421,48865.37
273.9283,48870.59
274.1145,48874.8
274.3007,48894.28
274.4868,48934.275
274.6729,49013.595
274.859,49037.475
275.0451,49048.38
275.2311,48954.485
275.4172,48995.405
275.6032,49051.61
275.7892,49119.575
275.9752,49132.855
276.1612,49189.3
276.3472,49161.39
276.5331,49162.655
276.719,49185.72
276.9049,49212.63
277.0908,49183.805
277.2767,49203.695
277.4625,49247.75
277.6484,49258.28
277.8342,49242.13
278.02,49280.28
278.2057,49345.265
278.3915,49434.845
278.5772,49467.03
278.763,49438.795
278.9487,49537.15
279.1343,49615.005
279.32,49618.11
279.5057,49592.18
279.6913,49510.595
279.877,49515.89
280.0625,49536.515
280.2481,49498.105
280.4337,49480.735
280.6192,49580.88
280.8048,49671.315
280.9903,49654.02
281.1758,49628.765
281.3612,49595.005
281.5467,49615.05
281.7321,49703.815
281.9175,49755.495
282.1029,49782.885
282.2884,49814.86
282.4737,49776.27
282.6591,49758.85
282.8444,49792.705
283.0297,49817.24
283.215,49861.06
283.4002,49891.785
283.5855,49864.215
283.7707,49786.005
283.956,49800.825
284.1412,49821.355
284.3264,49896.74
284.5115,50006.25
284.6967,50085.635
284.8818,50078.61
285.0669,50036.715
285.252,50083.15
285.4371,50144.77
285.6222,50130.975
285.8072,50149.22
285.9922,50165.395
286.1772,50242.605
286.3622,50324.3
286.5472,50311.625
286.7321,50299.725
286.9171,50395.99
287.102,50451.635
287.2869,50562.295
287.4717,50687.145
287.6566,50739.855
287.8415,50782.845
288.0263,50821.125
288.2111,50768.25
288.3959,50726.68
288.5806,50777.54
288.7654,50856.305
288.9501,51031.06
289.1348,51108.955
289.3195,51161.4
289.5042,51233.725
289.6889,51352.83
289.8735,51305.46
290.0581,51333.46
290.2428,51295.04
290.4273,51364.365
290.6119,51488.67
290.7965,51542.56
290.981,51599.325
291.1655,51648.14
291.35,51578.23
291.5345,51561.905
291.719,51630.215
291.9034,51711.015
292.0878,51847.53
292.2722,51899.855
292.4566,51913.06
292.641,51993.905
292.8253,52049.06
293.0096,52078.435
293.194,52160.42
293.3783,52225.935
293.5626,52330.36
293.7468,52404.86
293.9311,52481.695
294.1153,52456.295
294.2995,52357.15
294.4837,52333.605
294.6678,52320.26
294.852,52345.29
295.0361,52439.725
295.2202,52532.4
295.4043,52634.92
295.5884,52671.54
295.7725,52741.575
295.9565,52784.06
296.1405,52746.08
296.3246,52776.05
296.5085,52921.75
296.6925,53060.185
296.8764,53120.23
297.0603,53150.75
297.2443,53178.93
297.4282,53181.62
297.612,53176.535
297.7959,53185.72
297.9797,53229.53
298.1635,53213.175
298.3474,53378.505
298.5311,53509.445
298.7149,53494.99
298.8987,53449.31
299.0823,53478.485
299.2661,53448.83
299.4498,53364.69
299.6334,53438.72
299.8171,53526.92
300.0007,53566.915
300.1843,53628.935
300.368,53671.35
300.5515,53698.87
300.7351,53732.63
300.9186,53774.545
301.1021,53772.945
301.2857,53836.045
301.4691,53892.115
301.6526,53982.54
301.8361,53986.665
302.0195,53992.15
302.2029,54034.655
302.3863,54107.91
302.5697,54101.6
302.753,54190.45
302.9364,54293.16
303.1197,54431.815
303.303,54461.785
303.4863,54435.43
303.6696,54367.16
303.8528,54330.47
304.036,54366.94
304.2192,54461.125
304.4024,54504.95
304.5856,54488.43
304.7688,54535.365
304.9519,54596.09
305.135,54630.135
305.3181,54652.51
305.5012,54692.675
305.6842,54777.555
305.8673,54841.12
306.0504,54826.85
306.2333,54741.89
306.4163,54783.58
306.5993,54795.83
306.7822,54859.345
306.9652,54932.425
307.1481,54918.265
307.331,54933.9
307.5139,54945.815
307.6967,54938.5
307.8796,54956.47
308.0624,55007.635
308.2452,54968.99
308.428,54963.855
308.6107,55019.74
308.7935,55016.82
308.9762,55033.755
309.1589,55085.315
309.3416,55115.34
309.5243,55121.995
309.7069,55164.245
309.8896,55156.44
310.0721,55163.69
310.2548,55208.7
310.4373,55251.025
310.6199,55340.105
310.8024,55352.245
310.985,55386.245
311.1674,55329.3
311.3499,55285.68
311.5324,55343.435
311.7148,55460.395
311.8973,55447.04
312.0797,55472.635
312.2621,55541.395
312.4445,55516.16
312.6268,55497.785
312.8091,55556.93
312.9915,55505.24
313.1738,55503.88
313.356,55472.64
313.5383,55455.98
313.7206,55497.47
313.9027,55456.82
314.085,55475.715
314.2672,55519.615
314.4493,55571.5
314.6314,55646.73
314.8136,55716.615
314.9957,55681.155
315.1778,55642.125
315.3598,55675.56
315.5419,55725.01
315.724,55768.005
315.9059,55770.915
316.088,55777.66
316.2699,55868.38
316.4519,55919.205
316.6338,55890.23
316.8157,55789.795
316.9977,55791.625
317.1795,55894.91
317.3614,55979.33
317.5432,56049.96
317.7251,56089.38
317.9069,55997.565
318.0887,55963.6
318.2704,55910.06
318.4522,55948.485
318.6339,56022.69
318.8156,56162.645
318.9973,56155.12
319.179,56218.41
319.3607,56298.23
319.5423,56361.3
319.7239,56367.775
319.9055,56349.69
320.0871,56378.415
320.2687,56419.435
320.4502,56406.06
320.6317,56341.2
320.8132,56421.855
320.9947,56476.97
321.1761,56526.935
321.3576,56545.295
321.5391,56546.82
321.7205,56598.75
321.9019,56626.81
322.0832,56613.275
322.2646,56604.505
322.4459,56600.165
322.6272,56606.795
322.8085,56603.425
322.9898,56615.025
323.1711,56604.225
323.3523,56591.16
323.5335,56584.75
323.7147,56728.555
323.8959,56918.92
324.0771,56997.725
324.2582,57006.695
324.4393,57033.465
324.6204,57094.095
324.8015,57117.15
324.9826,57208.165
325.1637,57361.385
325.3447,57358.205
325.5257,57362.35
325.7067,57338.59
325.8877,57195.28
326.0686,57141.295
326.2496,57199.355
326.4305,57175.075
326.6114,57236.835
326.7922,57307.26
326.9731,57356.145
327.1539,57387.745
327.3347,57464.255
327.5155,57529.78
327.6963,57664.3
327.8771,57683.325
328.0578,57567.94
328.2385,57399.225
328.4193,57422.735
328.5999,57444.95
328.7806,57429.535
328.9613,57475.42
329.1419,57472.68
329.3225,57534.12
329.5031,57505.7
329.6837,57486.54
329.8642,57458.41
330.0447,57447.24
330.2252,57413.3
330.4057,57360.255
330.5862,57350.205
330.7667,57396.57
330.9471,57456.305
331.1275,57568.805
331.3079,57624.895
331.4883,57773.515
331.6687,57771.68
331.849,57550.225
332.0293,57419.505
332.2096,57368.95
332.3899,57404.81
332.5702,57507.625
332.7504,57600.37
332.9306,57694.0
333.1108,57628.935
333.291,57542.96
333.4712,57528.34
333.6514,57558.395
333.8315,57546.015
334.0116,57559.845
334.1917,57635.325
334.3717,57725.025
334.5518,57748.035
334.7318,57669.625
334.9119,57631.905
335.0918,57686.445
335.2718,57748.9
335.4518,57775.43
335.6317,57821.625
335.8116,57904.19
335.9915,57824.24
336.1714,57647.495
336.3513,57622.845
336.5311,57689.49
336.7109,57793.535
336.8907,57846.475
337.0705,57650.36
337.2502,57453.165
337.43,57401.775
337.6097,57335.41
337.7894,57331.28
337.9691,57361.79
338.1488,57418.695
338.3284,57478.055
338.508,57604.68
338.6877,57757.145
338.8672,57761.74
339.0468,57700.445
339.2263,57626.715
339.4059,57979.695
339.5854,58483.245
339.7649,57988.815
339.9443,57710.61
340.1238,57615.01
340.3032,57610.93
340.4826,57643.925
340.662,57525.145
340.8414,57413.06
341.0207,57441.51
341.2001,57468.59
341.3794,57447.525
341.5587,57533.02
341.738,57577.645
341.9172,57604.36
342.0965,57593.335
342.2757,57453.08
342.4549,57258.385
342.6341,57289.075
342.8132,57325.525
342.9923,57554.84
343.1715,57769.815
343.3506,57778.95
343.5296,57477.165
343.7087,57358.62
343.8878,57274.835
344.0668,57259.515
344.2458,57261.025
344.4248,57165.675
344.6037,57141.36
344.7827,57198.185
344.9616,57173.425
345.1405,57193.67
345.3194,57194.85
345.4982,57125.105
345.6771,57049.16
345.8559,57040.015
346.0347,57038.875
346.2135,57006.125
346.3923,56989.13
346.571,56921.2
346.7498,56884.7
346.9285,56984.125
347.1071,56916.98
347.2859,56800.405
347.4645,56843.46
347.6431,56899.065
347.8217,56919.58
348.0003,56843.42
348.1789,56822.015
348.3574,56804.615
348.5359,56733.74
348.7145,56650.56
348.893,56676.655
349.0714,56669.84
349.2499,56543.575
349.4283,56442.28
349.6068,56329.355
349.7852,56289.305
349.9635,56343.095
350.1419,56332.6
350.3202,56290.88
350.4985,56176.57
350.6768,56078.16
350.8551,56012.425
351.0334,55994.035
351.2116,55959.44
351.3898,55969.14
351.568,55876.155
351.7462,55895.515
351.9243,55859.125
352.1025,55756.02
352.2806,55659.1
352.4587,55623.2
352.6368,55550.615
352.8148,55462.995
352.9929,55417.295
353.1709,55469.305
353.3489,55470.935
353.5268,55401.285
353.7048,55315.85
353.8828,55266.275
354.0607,55185.26
354.2386,55173.86
354.4165,55128.655
354.5943,55082.9
354.7722,55072.915
354.95,55160.14
355.1278,55151.63
355.3056,55004.495
355.4833,54799.24
355.6611,54635.525
355.8388,54508.605
356.0165,54467.1
356.1942,54528.075
356.3719,54615.32
356.5495,54529.075
356.7271,54451.47
356.9047,54412.7
357.0823,54395.465
357.2599,54434.19
357.4374,54380.115
357.6149,54216.38
357.7924,54075.8
357.9699,54065.745
358.1474,53993.43
358.3248,53844.25
358.5023,53802.285
358.6797,53661.67
358.8571,53596.935
359.0344,53560.745
359.2118,53457.045
359.3891,53496.845
359.5664,53367.26
359.7437,53329.67
359.9209,53307.73
360.0982,53181.08
360.2754,52960.23
360.4526,53020.98
360.6298,52983.37
360.807,52919.27
360.9841,52892.49
361.1613,52964.585
361.3383,53356.475
361.5154,53289.235
361.6925,53346.85
361.8695,53182.15
362.0466,53010.24
362.2236,52769.59
362.4005,52578.625
362.5775,52323.485
362.7545,52213.925
362.9314,52067.65
363.1083,52121.535
363.2852,52745.42
363.462,52749.54
363.6389,52457.895
363.8157,52187.2
363.9925,51868.995
364.1693,51719.08
364.346,51571.865
364.5228,51663.99
364.6996,51946.035
364.8762,51942.73
365.0529,52046.08
365.2296,52309.17
365.4062,52126.13
365.5829,52029.98
365.7595,52016.765
365.9361,51936.23
366.1126,51796.735
366.2892,53036.07
366.4657,54790.78
366.6422,55271.955
366.8186,54082.305
366.9951,53918.325
367.1716,53064.635
367.348,54037.96
367.5244,54619.02
367.7008,53462.09
367.8772,52693.76
368.0535,52628.105
368.2298,54871.305
368.4061,56327.315
368.5824,55287.135
368.7586,54180.705
368.9349,53597.725
369.1111,52328.265
369.2873,51505.475
369.4635,51389.595
369.6396,51286.905
369.8158,51330.79
369.9919,52125.225
370.168,53437.745
370.3441,53388.935
370.5202,52169.46
370.6962,51353.075
370.8722,50883.6
371.0482,50814.305
371.2242,51047.295
371.4002,51652.825
371.5761,51826.365
371.752,51439.98
371.9279,51469.545
372.1038,51522.81
372.2796,51351.77
372.4555,51296.6
372.6313,51312.865
372.8071,50990.835
372.9829,50917.87
373.1586,51329.535
373.3344,51341.05
373.5101,50822.795
373.6858,50768.25
373.8615,50545.885
374.0371,50788.205
374.2127,51342.57
374.3884,51002.23
374.564,50694.43
374.7395,50547.145
374.9151,50500.89
375.0906,51276.255
375.2661,52143.48
375.4416,51458.79
375.6171,51441.885
375.7925,51545.67
375.968,51596.85
376.1434,51397.03
376.3188,51374.475
376.4941,51328.075
376.6695,51439.97
376.8448,51656.195
377.0201,52014.715
377.1954,52379.65
377.3707,52029.82
377.5459,52350.505
377.7212,53096.24
377.8964,54319.485
378.0715,54634.14
378.2467,54269.07
378.4218,53642.02
378.597,52542.755
378.7721,52475.89
378.9472,52548.01
379.1222,54850.63
379.2973,55321.485
379.4723,55842.035
379.6473,59168.8
379.8223,60298.115
379.9972,57649.435
380.1722,55874.755
380.3471,55716.255
380.522,53811.565
380.6969,52835.805
380.8717,53196.04
381.0466,52806.15
381.2214,53460.895
381.3962,54060.88
381.571,53291.305
381.7457,52853.04
381.9204,52979.16
382.0952,52686.39
382.2699,53158.82
382.4445,54040.085
382.6192,54722.085
382.7938,55472.82
382.9685,56208.675
383.1431,55459.15
383.3176,53985.475
383.4922,53097.03
383.6667,53608.0
383.8412,53308.705
384.0157,52946.415
384.1902,53249.165
384.3646,53146.58
384.5391,53207.36
384.7134,54352.745
384.8878,56649.26
385.0622,58199.015
385.2365,56046.63
385.4109,54401.96
385.5852,54004.655
385.7594,55712.17
385.9337,59489.58
386.1079,60888.52
386.2822,62629.59
386.4564,62990.365
386.6306,60303.545
386.8047,59374.58
386.9789,60472.185
387.153,62522.52
387.3271,63704.14
387.5012,61978.415
387.6752,60625.44
387.8492,61228.325
388.0233,61287.565
388.1972,58439.845
388.3712,57343.755
388.5452,57390.435
388.7191,58566.67
388.893,61736.645
389.0669,61984.195
389.2408,57366.105
389.4146,53919.08
389.5884,52552.645
389.7623,52663.35
389.9361,53119.695
390.1098,52794.875
390.2835,52864.78
390.4573,52704.94
390.631,52699.86
390.8047,53055.37
390.9784,53382.915
391.152,52887.98
391.3256,52765.96
391.4992,52632.36
391.6728,52804.01
391.8464,54111.35
392.0199,54030.405
392.1934,53068.62
392.3669,53398.895
392.5403,54407.27
392.7138,55360.315
392.8873,56208.205
393.0607,55406.19
393.2341,54978.26
393.4074,55151.88
393.5808,54354.07
393.7542,54401.88
393.9274,54738.02
394.1007,54053.01
394.274,55932.13
394.4472,56945.125
394.6205,58522.27
394.7937,59678.93
394.9668,60013.73
395.14,59273.105
395.3131,56123.48
395.4863,54303.165
395.6594,54250.83
395.8325,53903.635
396.0055,54836.765
396.1786,55465.855
396.3516,56334.72
396.5246,54982.805
396.6975,53428.28
396.8705,53628.195
397.0434,56039.29
397.2163,54851.185
397.3892,54223.72
397.5621,54799.71
397.735,56199.665
397.9077,57587.91
398.0806,57456.94
398.2534,59064.355
398.4261,59806.01
398.5989,57428.255
398.7716,58130.935
398.9443,59281.835
399.117,63105.62
399.2896,65031.225
399.4623,63805.33
399.6349,60991.58
399.8075,59306.525
399.9801,56345.955
400.1526,55203.83
400.3252,54530.39
400.4977,54531.07
400.6702,55579.06
400.8427,53640.95
401.0151,53032.21
401.1875,51981.67
401.36,51741.26
401.5323,51509.22
401.7047,50976.325
401.877,51487.72
402.0494,51948.56
402.2216,53013.805
402.394,52995.34
402.5662,53108.5
402.7385,56012.47
402.9107,55904.095
403.0829,54058.39
403.2551,53255.655
403.4272,52484.46
403.5994,52643.365
403.7715,53007.945
403.9436,53818.955
404.1156,53576.51
