Timestamp,03/11/2024 16:53:02
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3104.515
218.2508,3172.7
218.442,3240.9
218.6332,3314.13
218.8244,3386.635
219.0156,3463.59
219.2067,3546.305
219.3979,3628.81
219.589,3713.495
219.7801,3800.67
219.9712,3890.905
220.1623,3985.035
220.3533,4084.3
220.5444,4183.285
220.7354,4285.415
220.9264,4389.93
221.1174,4501.19
221.3083,4612.955
221.4993,4724.505
221.6902,4834.86
221.8812,4957.985
222.0721,5083.88
222.263,5208.555
222.4538,5339.57
222.6447,5475.805
222.8355,5611.61
223.0264,5745.785
223.2172,5888.755
223.408,6036.195
223.5987,6184.395
223.7895,6338.02
223.9802,6495.425
224.1709,6651.365
224.3616,6816.17
224.5524,6981.125
224.743,7154.155
224.9337,7317.795
225.1243,7504.95
225.315,7680.39
225.5056,7854.365
225.6962,8040.37
225.8867,8229.275
226.0773,8417.33
226.2678,8609.58
226.4584,8807.125
226.6489,9006.44
226.8394,9197.785
227.0298,9409.995
227.2203,9624.525
227.4108,9851.47
227.6012,10073.04
227.7916,10286.075
227.982,10503.635
228.1723,10726.455
228.3627,10957.945
228.5531,11183.19
228.7434,11409.73
228.9337,11653.945
229.124,11898.93
229.3143,12144.635
229.5045,12410.745
229.6948,12679.27
229.885,12948.115
230.0752,13224.07
230.2654,13498.5
230.4556,13771.085
230.6457,14046.75
230.8358,14314.46
231.026,14587.7
231.2161,14860.45
231.4062,15141.04
231.5963,15418.375
231.7863,15709.54
231.9764,16016.485
232.1664,16322.095
232.3564,16640.235
232.5464,16947.945
232.7364,17258.285
232.9263,17559.445
233.1163,17884.39
233.3062,18212.58
233.4961,18559.825
233.686,18885.01
233.8758,19182.89
234.0657,19486.72
234.2555,19816.54
234.4454,20146.855
234.6352,20472.75
234.825,20804.275
235.0147,21117.71
235.2045,21443.715
235.3942,21764.0
235.5839,22095.535
235.7737,22412.85
235.9633,22724.43
236.153,23076.895
236.3427,23420.025
236.5323,23756.76
236.7219,24072.935
236.9115,24359.41
237.1011,24667.44
237.2907,25006.645
237.4803,25347.205
237.6698,25654.88
237.8593,25988.73
238.0488,26312.375
238.2383,26644.08
238.4278,26961.92
238.6172,27320.365
238.8066,27639.225
238.9961,27972.53
239.1855,28322.25
239.3748,28646.985
239.5642,28950.325
239.7536,29281.24
239.9429,29596.285
240.1322,29878.275
240.3215,30192.745
240.5108,30509.645
240.7001,30841.965
240.8893,31142.165
241.0786,31444.73
241.2677,31743.825
241.457,32075.38
241.6461,32322.48
241.8353,32585.16
242.0244,32857.465
242.2136,33127.945
242.4027,33406.185
242.5918,33677.6
242.7809,33923.99
242.9699,34075.435
243.159,34259.205
243.348,34596.46
243.537,34939.31
243.726,35220.89
243.915,35464.845
244.1039,35712.5
244.2929,35852.965
244.4818,35968.315
244.6707,36222.79
244.8596,36566.205
245.0485,36876.22
245.2373,37179.79
245.4262,37458.325
245.615,37697.475
245.8038,37901.175
245.9926,38150.255
246.1814,38370.59
246.3701,38388.885
246.5589,38451.65
246.7476,38706.9
246.9363,39033.725
247.1249,39312.12
247.3136,39582.99
247.5023,39819.43
247.6909,40077.31
247.8795,40303.83
248.0681,40545.035
248.2567,40771.43
248.4453,40975.58
248.6338,41172.355
248.8224,41238.135
249.0109,41160.865
249.1994,41322.95
249.3878,41615.15
249.5763,41879.12
249.7648,42097.99
249.9532,42307.105
250.1416,42566.635
250.33,42801.445
250.5183,43052.61
250.7067,43216.595
250.8951,43379.38
251.0834,43528.56
251.2717,43678.325
251.46,43793.965
251.6483,43926.665
251.8365,43975.77
252.0247,43924.61
252.213,44072.4
252.4012,44253.215
252.5894,44502.65
252.7775,44651.23
252.9657,44793.675
253.1538,44980.885
253.3419,45109.865
253.53,45199.155
253.7181,45324.435
253.9062,45435.64
254.0942,45541.32
254.2823,45618.28
254.4703,45699.22
254.6583,45786.145
254.8463,45869.205
255.0342,45896.7
255.2222,45927.66
255.4101,45909.74
255.598,45859.245
255.7859,45973.37
255.9738,46141.535
256.1616,46301.66
256.3495,46470.475
256.5373,46598.67
256.7251,46784.56
256.9129,46888.88
257.1006,46961.11
257.2884,47083.225
257.4761,47220.88
257.6638,47293.47
257.8515,47321.075
258.0392,47360.14
258.2269,47395.665
258.4146,47431.005
258.6022,47475.21
258.7898,47467.865
258.9774,47483.815
259.165,47563.715
259.3525,47616.7
259.5401,47626.185
259.7276,47710.945
259.9151,47779.83
260.1026,47818.17
260.2901,47886.19
260.4776,47934.53
260.665,48070.805
260.8524,48183.375
261.0398,48286.2
261.2272,48325.24
261.4146,48322.63
261.6019,48368.93
261.7893,48424.815
261.9766,48457.845
262.1639,48513.525
262.3512,48480.935
262.5384,48469.17
262.7257,48468.325
262.9129,48506.24
263.1001,48522.815
263.2873,48599.225
263.4745,48635.275
263.6617,48541.945
263.8488,48559.555
264.0359,48590.68
264.2231,48591.005
264.4101,48614.34
264.5972,48638.62
264.7842,48658.41
264.9713,48666.165
265.1583,48657.96
265.3453,48670.16
265.5323,48709.27
265.7193,48726.005
265.9062,48793.635
266.0931,48807.78
266.2801,48811.465
266.4669,48854.99
266.6538,48902.72
266.8407,48949.95
267.0276,48917.705
267.2143,48889.805
267.4012,48918.285
267.588,48842.12
267.7747,48835.845
267.9615,48842.95
268.1482,48823.995
268.3349,48841.41
268.5217,48826.925
268.7083,48769.145
268.895,48756.435
269.0817,48792.44
269.2682,48785.6
269.4549,48714.31
269.6415,48603.16
269.8281,48580.275
270.0146,48636.465
270.2012,48660.825
270.3877,48691.325
270.5742,48686.255
270.7607,48680.285
270.9472,48681.415
271.1336,48669.245
271.32,48642.835
271.5065,48612.915
271.6929,48602.065
271.8792,48643.035
272.0656,48647.91
272.252,48667.23
272.4383,48683.79
272.6246,48656.24
272.8109,48660.395
272.9972,48738.835
273.1835,48793.65
273.3697,48823.055
273.5559,48851.345
273.7421,48871.015
273.9283,48871.37
274.1145,48881.76
274.3007,48901.98
274.4868,48935.86
274.6729,49016.09
274.859,49048.375
275.0451,49058.835
275.2311,48968.46
275.4172,49018.125
275.6032,49059.11
275.7892,49118.195
275.9752,49142.525
276.1612,49197.67
276.3472,49169.61
276.5331,49171.545
276.719,49189.72
276.9049,49221.44
277.0908,49188.665
277.2767,49210.4
277.4625,49251.39
277.6484,49261.97
277.8342,49253.965
278.02,49282.68
278.2057,49350.925
278.3915,49441.51
278.5772,49473.41
278.763,49452.85
278.9487,49536.775
279.1343,49625.975
279.32,49633.94
279.5057,49596.64
279.6913,49508.63
279.877,49511.775
280.0625,49540.8
280.2481,49504.025
280.4337,49491.225
280.6192,49581.605
280.8048,49666.135
280.9903,49660.605
281.1758,49629.34
281.3612,49597.425
281.5467,49619.865
281.7321,49703.785
281.9175,49762.205
282.1029,49784.85
282.2884,49819.935
282.4737,49786.99
282.6591,49757.965
282.8444,49791.29
283.0297,49819.78
283.215,49862.48
283.4002,49895.935
283.5855,49873.13
283.7707,49800.405
283.956,49809.815
284.1412,49830.18
284.3264,49903.74
284.5115,50011.82
284.6967,50084.19
284.8818,50069.745
285.0669,50044.93
285.252,50087.825
285.4371,50148.955
285.6222,50138.235
285.8072,50150.665
285.9922,50165.36
286.1772,50242.39
286.3622,50331.875
286.5472,50326.17
286.7321,50306.575
286.9171,50397.97
287.102,50462.015
287.2869,50561.565
287.4717,50685.25
287.6566,50742.14
287.8415,50790.575
288.0263,50826.38
288.2111,50774.5
288.3959,50738.005
288.5806,50789.62
288.7654,50871.7
288.9501,51030.975
289.1348,51112.155
289.3195,51161.425
289.5042,51231.6
289.6889,51350.055
289.8735,51307.88
290.0581,51339.01
290.2428,51310.205
290.4273,51369.225
290.6119,51486.09
290.7965,51539.115
290.981,51606.75
291.1655,51660.62
291.35,51585.66
291.5345,51577.835
291.719,51637.74
291.9034,51710.27
292.0878,51856.38
292.2722,51902.585
292.4566,51909.975
292.641,52001.485
292.8253,52049.475
293.0096,52081.61
293.194,52170.245
293.3783,52232.3
293.5626,52326.825
293.7468,52408.41
293.9311,52481.97
294.1153,52457.685
294.2995,52362.495
294.4837,52336.365
294.6678,52324.295
294.852,52346.71
295.0361,52443.265
295.2202,52529.295
295.4043,52636.125
295.5884,52679.815
295.7725,52740.63
295.9565,52783.87
296.1405,52749.85
296.3246,52773.34
296.5085,52923.49
296.6925,53059.725
296.8764,53122.67
297.0603,53150.36
297.2443,53181.22
297.4282,53184.125
297.612,53174.915
297.7959,53187.39
297.9797,53224.475
298.1635,53220.005
298.3474,53379.465
298.5311,53506.74
298.7149,53496.245
298.8987,53464.51
299.0823,53485.645
299.2661,53461.475
299.4498,53377.405
299.6334,53450.79
299.8171,53531.165
300.0007,53571.37
300.1843,53634.05
300.368,53678.595
300.5515,53707.815
300.7351,53733.335
300.9186,53777.535
301.1021,53780.33
301.2857,53841.195
301.4691,53897.855
301.6526,53990.52
301.8361,53997.795
302.0195,54003.695
302.2029,54043.155
302.3863,54107.33
302.5697,54108.645
302.753,54199.615
302.9364,54309.61
303.1197,54437.335
303.303,54473.8
303.4863,54454.725
303.6696,54373.875
303.8528,54342.21
304.036,54366.24
304.2192,54467.21
304.4024,54506.72
304.5856,54490.805
304.7688,54542.03
304.9519,54599.495
305.135,54637.215
305.3181,54658.67
305.5012,54702.59
305.6842,54792.62
305.8673,54845.84
306.0504,54830.155
306.2333,54754.185
306.4163,54796.605
306.5993,54805.045
306.7822,54877.0
306.9652,54947.27
307.1481,54933.085
307.331,54947.5
307.5139,54956.585
307.6967,54953.755
307.8796,54964.105
308.0624,55021.155
308.2452,54987.11
308.428,54978.89
308.6107,55037.4
308.7935,55036.695
308.9762,55057.115
309.1589,55095.945
309.3416,55122.905
309.5243,55137.99
309.7069,55167.485
309.8896,55169.36
310.0721,55180.305
310.2548,55225.94
310.4373,55273.71
310.6199,55364.03
310.8024,55369.36
310.985,55401.96
311.1674,55350.565
311.3499,55305.71
311.5324,55367.57
311.7148,55482.31
311.8973,55459.86
312.0797,55489.27
312.2621,55561.19
312.4445,55541.135
312.6268,55534.73
312.8091,55577.86
312.9915,55537.48
313.1738,55534.2
313.356,55503.575
313.5383,55479.21
313.7206,55518.305
313.9027,55487.87
314.085,55505.025
314.2672,55548.56
314.4493,55599.645
314.6314,55669.99
314.8136,55745.69
314.9957,55711.15
315.1778,55671.515
315.3598,55704.445
315.5419,55755.33
315.724,55788.85
315.9059,55805.45
316.088,55808.57
316.2699,55897.28
316.4519,55951.345
316.6338,55913.825
316.8157,55821.12
316.9977,55827.85
317.1795,55927.48
317.3614,56024.955
317.5432,56088.7
317.7251,56134.19
317.9069,56029.035
318.0887,56000.265
318.2704,55945.68
318.4522,55982.945
318.6339,56067.98
318.8156,56211.04
318.9973,56212.56
319.179,56257.735
319.3607,56330.83
319.5423,56403.675
319.7239,56416.26
319.9055,56400.66
320.0871,56434.785
320.2687,56463.09
320.4502,56457.535
320.6317,56397.44
320.8132,56466.875
320.9947,56526.125
321.1761,56572.74
321.3576,56588.28
321.5391,56595.94
321.7205,56643.685
321.9019,56676.655
322.0832,56661.03
322.2646,56646.495
322.4459,56656.73
322.6272,56646.2
322.8085,56637.73
322.9898,56663.365
323.1711,56644.21
323.3523,56641.01
323.5335,56625.84
323.7147,56778.695
323.8959,56961.695
324.0771,57051.055
324.2582,57062.415
324.4393,57086.135
324.6204,57155.21
324.8015,57172.42
324.9826,57271.455
325.1637,57428.36
325.3447,57425.87
325.5257,57430.51
325.7067,57414.44
325.8877,57273.96
326.0686,57220.47
326.2496,57281.325
326.4305,57247.63
326.6114,57307.845
326.7922,57379.63
326.9731,57439.055
327.1539,57455.105
327.3347,57540.46
327.5155,57615.205
327.6963,57733.45
327.8771,57751.155
328.0578,57640.205
328.2385,57472.495
328.4193,57491.24
328.5999,57512.3
328.7806,57496.09
328.9613,57551.75
329.1419,57560.215
329.3225,57614.205
329.5031,57594.615
329.6837,57579.3
329.8642,57548.08
330.0447,57532.045
330.2252,57496.45
330.4057,57440.04
330.5862,57425.54
330.7667,57470.4
330.9471,57540.01
331.1275,57662.475
331.3079,57723.12
331.4883,57862.39
331.6687,57858.125
331.849,57641.745
332.0293,57508.895
332.2096,57457.755
332.3899,57479.665
332.5702,57594.58
332.7504,57672.78
332.9306,57771.415
333.1108,57711.58
333.291,57623.15
333.4712,57608.77
333.6514,57637.495
333.8315,57631.025
334.0116,57630.99
334.1917,57715.02
334.3717,57803.495
334.5518,57848.165
334.7318,57761.485
334.9119,57716.59
335.0918,57777.425
335.2718,57836.455
335.4518,57867.76
335.6317,57918.04
335.8116,57987.34
335.9915,57899.635
336.1714,57716.995
336.3513,57705.665
336.5311,57770.545
336.7109,57872.775
336.8907,57922.12
337.0705,57721.625
337.2502,57522.55
337.43,57471.93
337.6097,57426.38
337.7894,57428.635
337.9691,57446.735
338.1488,57510.505
338.3284,57565.195
338.508,57697.395
338.6877,57851.06
338.8672,57845.615
339.0468,57788.365
339.2263,57715.995
339.4059,58066.355
339.5854,58562.6
339.7649,58072.445
339.9443,57818.385
340.1238,57724.69
340.3032,57719.085
340.4826,57732.37
340.662,57613.68
340.8414,57509.515
341.0207,57538.18
341.2001,57560.28
341.3794,57529.985
341.5587,57619.985
341.738,57670.935
341.9172,57694.625
342.0965,57695.95
342.2757,57531.89
342.4549,57356.865
342.6341,57390.825
342.8132,57430.985
342.9923,57662.175
343.1715,57874.945
343.3506,57867.07
343.5296,57579.005
343.7087,57458.05
343.8878,57368.85
344.0668,57340.955
344.2458,57336.145
344.4248,57238.61
344.6037,57223.455
344.7827,57285.55
344.9616,57266.555
345.1405,57297.46
345.3194,57287.845
345.4982,57223.545
345.6771,57151.565
345.8559,57136.195
346.0347,57121.03
346.2135,57092.17
346.3923,57086.84
346.571,57017.31
346.7498,56981.66
346.9285,57085.02
347.1071,57025.47
347.2859,56894.645
347.4645,56945.565
347.6431,56985.14
347.8217,57015.29
348.0003,56931.285
348.1789,56918.005
348.3574,56895.35
348.5359,56823.505
348.7145,56752.86
348.893,56777.71
349.0714,56761.175
349.2499,56632.185
349.4283,56526.065
349.6068,56413.145
349.7852,56368.88
349.9635,56451.59
350.1419,56437.55
350.3202,56406.85
350.4985,56285.905
350.6768,56182.63
350.8551,56129.05
351.0334,56098.105
351.2116,56058.44
351.3898,56063.03
351.568,55978.695
351.7462,56002.44
351.9243,55966.43
352.1025,55857.805
352.2806,55762.115
352.4587,55711.025
352.6368,55633.94
352.8148,55555.375
352.9929,55517.775
353.1709,55571.145
353.3489,55573.815
353.5268,55509.76
353.7048,55422.19
353.8828,55382.39
354.0607,55294.025
354.2386,55274.325
354.4165,55240.475
354.5943,55189.59
354.7722,55171.155
354.95,55275.77
355.1278,55266.07
355.3056,55113.82
355.4833,54907.265
355.6611,54742.81
355.8388,54620.495
356.0165,54581.415
356.1942,54636.965
356.3719,54718.375
356.5495,54629.855
356.7271,54542.28
356.9047,54499.845
357.0823,54476.81
357.2599,54519.31
357.4374,54457.805
357.6149,54312.82
357.7924,54170.37
357.9699,54150.445
358.1474,54069.795
358.3248,53929.82
358.5023,53881.995
358.6797,53732.69
358.8571,53679.405
359.0344,53648.875
359.2118,53567.64
359.3891,53606.24
359.5664,53473.61
359.7437,53451.94
359.9209,53421.675
360.0982,53303.64
360.2754,53066.805
360.4526,53114.47
360.6298,53086.6
360.807,53015.3
360.9841,52978.215
361.1613,53060.38
361.3383,53457.26
361.5154,53384.665
361.6925,53447.865
361.8695,53267.085
362.0466,53099.625
362.2236,52876.64
362.4005,52691.96
362.5775,52435.62
362.7545,52337.705
362.9314,52190.525
363.1083,52222.52
363.2852,52849.97
363.462,52827.65
363.6389,52559.455
363.8157,52306.195
363.9925,51992.24
364.1693,51831.34
364.346,51675.43
364.5228,51761.685
364.6996,52053.77
364.8762,52033.99
365.0529,52149.345
365.2296,52429.84
365.4062,52233.52
365.5829,52153.58
365.7595,52156.38
365.9361,52070.985
366.1126,51929.8
366.2892,53176.975
366.4657,54901.185
366.6422,55349.965
366.8186,54209.675
366.9951,54042.82
367.1716,53198.295
367.348,54189.885
367.5244,54724.885
367.7008,53577.565
367.8772,52809.64
368.0535,52772.3
368.2298,54989.43
368.4061,56405.65
368.5824,55346.27
368.7586,54305.05
368.9349,53715.285
369.1111,52442.57
369.2873,51647.995
369.4635,51533.25
369.6396,51414.29
369.8158,51468.625
369.9919,52277.385
370.168,53575.47
370.3441,53479.825
370.5202,52287.325
370.6962,51473.73
370.8722,51004.435
371.0482,50936.24
371.2242,51173.2
371.4002,51794.2
371.5761,51970.48
371.752,51578.645
371.9279,51597.015
372.1038,51635.23
372.2796,51453.295
372.4555,51415.805
372.6313,51442.475
372.8071,51111.35
372.9829,51047.475
373.1586,51462.255
373.3344,51438.49
373.5101,50907.95
373.6858,50854.64
373.8615,50645.015
374.0371,50913.51
374.2127,51460.565
374.3884,51099.55
374.564,50794.57
374.7395,50649.65
374.9151,50592.64
375.0906,51376.645
375.2661,52248.25
375.4416,51588.845
375.6171,51598.225
375.7925,51679.02
375.968,51720.53
376.1434,51508.545
376.3188,51505.205
376.4941,51458.04
376.6695,51568.64
376.8448,51787.835
377.0201,52152.51
377.1954,52504.36
377.3707,52173.18
377.5459,52513.31
377.7212,53263.255
377.8964,54475.345
378.0715,54772.225
378.2467,54428.67
378.4218,53811.475
378.597,52707.78
378.7721,52645.82
378.9472,52696.305
379.1222,55012.855
379.2973,55422.465
379.4723,55980.495
379.6473,59334.4
379.8223,60348.01
379.9972,57757.48
380.1722,56056.47
380.3471,55909.515
380.522,53971.05
380.6969,53009.43
380.8717,53386.115
381.0466,52954.255
381.2214,53644.945
381.3962,54187.47
381.571,53424.73
381.7457,52986.625
381.9204,53133.72
382.0952,52799.14
382.2699,53312.1
382.4445,54158.92
382.6192,54839.225
382.7938,55585.72
382.9685,56318.005
383.1431,55560.055
383.3176,54090.31
383.4922,53240.06
383.6667,53750.45
383.8412,53408.135
384.0157,53058.55
384.1902,53388.62
384.3646,53280.82
384.5391,53356.92
384.7134,54509.835
384.8878,56830.21
385.0622,58295.2
385.2365,56162.775
385.4109,54597.18
385.5852,54191.705
385.7594,55907.75
385.9337,59588.1
386.1079,60976.765
386.2822,62767.445
386.4564,63165.59
386.6306,60623.685
386.8047,59675.025
386.9789,60657.6
387.153,62682.53
387.3271,63851.24
387.5012,62247.16
387.6752,60972.015
387.8492,61508.71
388.0233,61489.775
388.1972,58702.06
388.3712,57542.985
388.5452,57589.6
388.7191,58703.26
388.893,61874.78
389.0669,62092.28
389.2408,57619.32
389.4146,54179.58
389.5884,52808.865
389.7623,52889.03
389.9361,53308.71
390.1098,52980.17
390.2835,53061.955
390.4573,52889.165
390.631,52889.375
390.8047,53259.67
390.9784,53577.005
391.152,53090.925
391.3256,52994.61
391.4992,52843.575
391.6728,53027.725
391.8464,54334.225
392.0199,54213.265
392.1934,53258.885
392.3669,53626.39
392.5403,54602.855
392.7138,55545.02
392.8873,56344.485
393.0607,55528.97
393.2341,55109.83
393.4074,55262.105
393.5808,54472.23
393.7542,54540.225
393.9274,54878.46
394.1007,54227.825
394.274,56125.67
394.4472,57112.395
394.6205,58684.505
394.7937,59856.865
394.9668,60215.685
395.14,59520.445
395.3131,56374.09
395.4863,54589.54
395.6594,54519.16
395.8325,54137.56
396.0055,55062.93
396.1786,55658.045
396.3516,56503.41
396.5246,55125.965
396.6975,53574.675
396.8705,53794.315
397.0434,56146.745
397.2163,54954.865
397.3892,54370.495
397.5621,55021.495
397.735,56407.155
397.9077,57802.69
398.0806,57648.22
398.2534,59343.14
398.4261,59984.69
398.5989,57739.135
398.7716,58389.345
398.9443,59605.185
399.117,63310.77
399.2896,65318.325
399.4623,64312.34
399.6349,61767.82
399.8075,60000.88
399.9801,56748.0
400.1526,55491.22
400.3252,54859.17
400.4977,54833.68
400.6702,55821.255
400.8427,53913.28
401.0151,53341.7
401.1875,52317.13
401.36,52064.725
401.5323,51808.1
401.7047,51292.475
401.877,51801.37
402.0494,52259.18
402.2216,53319.285
402.394,53292.69
402.5662,53422.93
402.7385,56317.6
402.9107,56189.5
403.0829,54348.36
403.2551,53569.85
403.4272,52811.25
403.5994,52941.745
403.7715,53344.28
403.9436,54130.075
404.1156,53903.75
