Timestamp,03/11/2024 22:10:40
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3040.405
218.2508,3107.275
218.442,3171.86
218.6332,3245.02
218.8244,3314.185
219.0156,3391.08
219.2067,3470.65
219.3979,3548.875
219.589,3632.005
219.7801,3717.61
219.9712,3806.815
220.1623,3896.51
220.3533,3993.225
220.5444,4089.425
220.7354,4189.16
220.9264,4291.385
221.1174,4399.935
221.3083,4510.0
221.4993,4616.745
221.6902,4725.91
221.8812,4846.965
222.0721,4965.79
222.263,5090.7
222.4538,5217.33
222.6447,5350.47
222.8355,5481.71
223.0264,5616.985
223.2172,5751.965
223.408,5895.26
223.5987,6041.925
223.7895,6188.745
223.9802,6341.665
224.1709,6498.6
224.3616,6658.98
224.5524,6822.555
224.743,6989.685
224.9337,7147.565
225.1243,7331.185
225.315,7502.165
225.5056,7670.7
225.6962,7853.515
225.8867,8037.825
226.0773,8224.025
226.2678,8411.72
226.4584,8603.75
226.6489,8796.745
226.8394,8986.355
227.0298,9188.215
227.2203,9403.61
227.4108,9624.53
227.6012,9838.0
227.7916,10048.005
227.982,10264.55
228.1723,10481.1
228.3627,10705.435
228.5531,10927.44
228.7434,11149.79
228.9337,11387.83
229.124,11626.825
229.3143,11871.985
229.5045,12132.68
229.6948,12390.5
229.885,12656.5
230.0752,12924.8
230.2654,13190.6
230.4556,13462.345
230.6457,13722.77
230.8358,13993.43
231.026,14261.995
231.2161,14532.295
231.4062,14807.2
231.5963,15077.35
231.7863,15361.13
231.9764,15659.605
232.1664,15965.025
232.3564,16272.99
232.5464,16574.935
232.7364,16881.5
232.9263,17176.655
233.1163,17493.18
233.3062,17815.215
233.4961,18159.175
233.686,18480.23
233.8758,18771.28
234.0657,19066.835
234.2555,19393.825
234.4454,19723.955
234.6352,20042.555
234.825,20360.775
235.0147,20672.3
235.2045,20991.925
235.3942,21309.335
235.5839,21634.78
235.7737,21946.55
235.9633,22256.3
236.153,22604.605
236.3427,22942.815
236.5323,23268.6
236.7219,23581.945
236.9115,23868.29
237.1011,24168.87
237.2907,24505.035
237.4803,24833.515
237.6698,25150.33
237.8593,25481.65
238.0488,25799.625
238.2383,26122.2
238.4278,26440.125
238.6172,26788.375
238.8066,27112.13
238.9961,27441.23
239.1855,27782.495
239.3748,28107.42
239.5642,28408.205
239.7536,28734.015
239.9429,29048.365
240.1322,29334.085
240.3215,29645.295
240.5108,29955.035
240.7001,30278.07
240.8893,30586.21
241.0786,30884.53
241.2677,31171.68
241.457,31501.425
241.6461,31745.58
241.8353,32013.025
242.0244,32279.285
242.2136,32545.175
242.4027,32819.6
242.5918,33089.125
242.7809,33333.89
242.9699,33484.695
243.159,33662.19
243.348,33994.74
243.537,34344.765
243.726,34619.455
243.915,34865.54
244.1039,35105.84
244.2929,35241.96
244.4818,35354.04
244.6707,35614.88
244.8596,35957.11
245.0485,36265.445
245.2373,36564.03
245.4262,36843.78
245.615,37079.43
245.8038,37285.515
245.9926,37531.605
246.1814,37742.51
246.3701,37765.64
246.5589,37827.705
246.7476,38079.015
246.9363,38416.695
247.1249,38687.435
247.3136,38954.23
247.5023,39181.31
247.6909,39457.68
247.8795,39676.54
248.0681,39919.16
248.2567,40139.41
248.4453,40348.69
248.6338,40541.59
248.8224,40610.03
249.0109,40526.4
249.1994,40702.725
249.3878,40988.53
249.5763,41236.98
249.7648,41465.235
249.9532,41675.555
250.1416,41934.285
250.33,42174.875
250.5183,42417.43
250.7067,42575.355
250.8951,42736.23
251.0834,42890.225
251.2717,43033.415
251.46,43156.375
251.6483,43281.99
251.8365,43347.54
252.0247,43282.775
252.213,43434.94
252.4012,43619.715
252.5894,43866.655
252.7775,44022.6
252.9657,44154.63
253.1538,44345.36
253.3419,44483.485
253.53,44575.595
253.7181,44692.145
253.9062,44810.38
254.0942,44912.55
254.2823,44983.45
254.4703,45062.645
254.6583,45154.94
254.8463,45238.11
255.0342,45271.585
255.2222,45307.8
255.4101,45289.3
255.598,45243.805
255.7859,45357.23
255.9738,45530.165
256.1616,45683.625
256.3495,45850.77
256.5373,45974.81
256.7251,46168.945
256.9129,46268.54
257.1006,46356.925
257.2884,46470.015
257.4761,46600.65
257.6638,46675.71
257.8515,46697.97
258.0392,46745.595
258.2269,46782.02
258.4146,46811.0
258.6022,46863.04
258.7898,46861.56
258.9774,46880.76
259.165,46956.785
259.3525,46997.845
259.5401,47021.65
259.7276,47099.15
259.9151,47163.865
260.1026,47215.08
260.2901,47286.78
260.4776,47343.78
260.665,47474.025
260.8524,47586.43
261.0398,47693.82
261.2272,47738.805
261.4146,47717.44
261.6019,47773.445
261.7893,47829.61
261.9766,47862.14
262.1639,47912.68
262.3512,47886.68
262.5384,47881.78
262.7257,47876.355
262.9129,47912.08
263.1001,47931.125
263.2873,47995.675
263.4745,48036.085
263.6617,47955.455
263.8488,47977.845
264.0359,48004.3
264.2231,48014.675
264.4101,48038.71
264.5972,48071.69
264.7842,48091.955
264.9713,48101.045
265.1583,48091.495
265.3453,48101.995
265.5323,48137.45
265.7193,48164.02
265.9062,48230.965
266.0931,48241.41
266.2801,48244.905
266.4669,48290.635
266.6538,48334.685
266.8407,48380.165
267.0276,48352.52
267.2143,48325.375
267.4012,48351.97
267.588,48281.825
267.7747,48275.935
267.9615,48283.325
268.1482,48267.16
268.3349,48287.795
268.5217,48269.91
268.7083,48210.81
268.895,48209.325
269.0817,48241.955
269.2682,48230.52
269.4549,48165.08
269.6415,48060.48
269.8281,48036.135
270.0146,48089.625
270.2012,48116.92
270.3877,48147.27
270.5742,48141.685
270.7607,48150.24
270.9472,48145.205
271.1336,48136.665
271.32,48105.66
271.5065,48083.195
271.6929,48083.39
271.8792,48118.305
272.0656,48113.525
272.252,48146.625
272.4383,48150.04
272.6246,48137.375
272.8109,48126.83
272.9972,48217.83
273.1835,48265.555
273.3697,48308.105
273.5559,48329.865
273.7421,48356.555
273.9283,48360.94
274.1145,48369.095
274.3007,48393.43
274.4868,48421.7
274.6729,48505.32
274.859,48535.59
275.0451,48553.16
275.2311,48458.57
275.4172,48500.34
275.6032,48552.405
275.7892,48622.525
275.9752,48639.01
276.1612,48695.835
276.3472,48667.09
276.5331,48676.045
276.719,48693.245
276.9049,48724.42
277.0908,48705.87
277.2767,48718.4
277.4625,48761.91
277.6484,48770.72
277.8342,48762.52
278.02,48801.66
278.2057,48863.21
278.3915,48954.6
278.5772,48997.965
278.763,48969.03
278.9487,49053.085
279.1343,49139.07
279.32,49151.81
279.5057,49124.06
279.6913,49040.755
279.877,49045.78
280.0625,49067.515
280.2481,49042.23
280.4337,49033.73
280.6192,49126.3
280.8048,49205.99
280.9903,49198.41
281.1758,49170.835
281.3612,49143.935
281.5467,49164.905
281.7321,49259.175
281.9175,49315.305
282.1029,49335.975
282.2884,49372.845
282.4737,49345.61
282.6591,49324.78
282.8444,49352.035
283.0297,49382.615
283.215,49427.815
283.4002,49458.66
283.5855,49445.085
283.7707,49364.87
283.956,49378.29
284.1412,49398.2
284.3264,49483.24
284.5115,49591.235
284.6967,49657.445
284.8818,49660.3
285.0669,49623.96
285.252,49679.875
285.4371,49733.925
285.6222,49736.755
285.8072,49744.77
285.9922,49766.635
286.1772,49836.77
286.3622,49926.685
286.5472,49920.8
286.7321,49909.87
286.9171,50009.68
287.102,50067.48
287.2869,50169.815
287.4717,50306.535
287.6566,50356.725
287.8415,50408.66
288.0263,50448.59
288.2111,50402.53
288.3959,50358.095
288.5806,50418.925
288.7654,50491.21
288.9501,50670.48
289.1348,50748.155
289.3195,50797.445
289.5042,50879.03
289.6889,50996.13
289.8735,50958.065
290.0581,50981.925
290.2428,50959.92
290.4273,51028.83
290.6119,51157.525
290.7965,51202.48
290.981,51280.095
291.1655,51324.425
291.35,51257.655
291.5345,51241.2
291.719,51311.315
291.9034,51401.25
292.0878,51535.505
292.2722,51594.05
292.4566,51606.005
292.641,51693.47
292.8253,51752.435
293.0096,51782.87
293.194,51869.76
293.3783,51931.09
293.5626,52030.475
293.7468,52117.005
293.9311,52195.83
294.1153,52171.35
294.2995,52084.8
294.4837,52059.265
294.6678,52056.4
294.852,52084.695
295.0361,52177.195
295.2202,52266.655
295.4043,52379.38
295.5884,52428.39
295.7725,52493.08
295.9565,52538.81
296.1405,52500.74
296.3246,52532.785
296.5085,52678.77
296.6925,52822.085
296.8764,52883.645
297.0603,52925.22
297.2443,52954.925
297.4282,52961.0
297.612,52955.735
297.7959,52964.515
297.9797,53010.4
298.1635,53006.16
298.3474,53154.73
298.5311,53295.405
298.7149,53283.76
298.8987,53245.98
299.0823,53279.99
299.2661,53252.3
299.4498,53174.665
299.6334,53250.66
299.8171,53335.31
300.0007,53383.52
300.1843,53460.505
300.368,53504.2
300.5515,53523.01
300.7351,53562.18
300.9186,53611.125
301.1021,53612.755
301.2857,53674.77
301.4691,53733.18
301.6526,53842.805
301.8361,53845.68
302.0195,53845.3
302.2029,53891.86
302.3863,53967.045
302.5697,53973.14
302.753,54060.39
302.9364,54169.295
303.1197,54307.215
303.303,54350.11
303.4863,54332.895
303.6696,54259.75
303.8528,54228.98
304.036,54259.06
304.2192,54367.675
304.4024,54404.635
304.5856,54395.1
304.7688,54437.26
304.9519,54511.79
305.135,54540.385
305.3181,54571.615
305.5012,54624.745
305.6842,54704.5
305.8673,54763.83
306.0504,54750.735
306.2333,54686.3
306.4163,54735.325
306.5993,54747.855
306.7822,54817.995
306.9652,54894.27
307.1481,54887.44
307.331,54904.485
307.5139,54908.24
307.6967,54911.6
307.8796,54924.985
308.0624,54988.195
308.2452,54959.05
308.428,54960.05
308.6107,55014.38
308.7935,55011.855
308.9762,55037.94
309.1589,55088.08
309.3416,55117.97
309.5243,55138.05
309.7069,55172.315
309.8896,55172.835
310.0721,55187.095
310.2548,55237.39
310.4373,55282.09
310.6199,55373.335
310.8024,55386.18
310.985,55418.45
311.1674,55372.27
311.3499,55319.995
311.5324,55391.505
311.7148,55516.015
311.8973,55503.09
312.0797,55525.645
312.2621,55600.53
312.4445,55569.92
312.6268,55556.675
312.8091,55620.65
312.9915,55581.79
313.1738,55587.08
313.356,55561.025
313.5383,55543.785
313.7206,55581.04
313.9027,55549.505
314.085,55564.595
314.2672,55617.105
314.4493,55675.905
314.6314,55737.135
314.8136,55813.58
314.9957,55786.965
315.1778,55758.27
315.3598,55787.875
315.5419,55848.895
315.724,55892.675
315.9059,55901.095
316.088,55914.615
316.2699,56010.59
316.4519,56055.475
316.6338,56023.575
316.8157,55926.715
316.9977,55929.805
317.1795,56026.95
317.3614,56121.17
317.5432,56198.26
317.7251,56243.075
317.9069,56151.78
318.0887,56127.065
318.2704,56075.4
318.4522,56105.955
318.6339,56193.055
318.8156,56338.45
318.9973,56329.165
319.179,56396.99
319.3607,56479.05
319.5423,56553.91
319.7239,56564.965
319.9055,56538.61
320.0871,56567.225
320.2687,56602.35
320.4502,56601.655
320.6317,56537.05
320.8132,56608.59
320.9947,56672.71
321.1761,56737.775
321.3576,56755.17
321.5391,56760.505
321.7205,56805.69
321.9019,56837.81
322.0832,56825.305
322.2646,56828.35
322.4459,56840.05
322.6272,56845.625
322.8085,56837.12
322.9898,56854.085
323.1711,56845.03
323.3523,56833.015
323.5335,56831.4
323.7147,56973.885
323.8959,57156.635
324.0771,57236.945
324.2582,57242.92
324.4393,57282.915
324.6204,57341.645
324.8015,57367.405
324.9826,57484.18
325.1637,57628.845
325.3447,57629.145
325.5257,57623.08
325.7067,57605.55
325.8877,57454.22
326.0686,57397.63
326.2496,57452.36
326.4305,57431.45
326.6114,57489.0
326.7922,57563.915
326.9731,57620.485
327.1539,57662.05
327.3347,57740.23
327.5155,57812.355
327.6963,57944.27
327.8771,57977.01
328.0578,57862.265
328.2385,57699.54
328.4193,57721.415
328.5999,57737.075
328.7806,57724.68
328.9613,57765.12
329.1419,57740.6
329.3225,57801.19
329.5031,57781.455
329.6837,57762.54
329.8642,57731.365
330.0447,57711.145
330.2252,57702.28
330.4057,57658.205
330.5862,57665.16
330.7667,57711.185
330.9471,57779.2
331.1275,57892.66
331.3079,57965.045
331.4883,58112.795
331.6687,58103.035
331.849,57879.12
332.0293,57754.905
332.2096,57700.715
332.3899,57746.105
332.5702,57829.045
332.7504,57927.805
332.9306,58031.38
333.1108,57974.745
333.291,57883.58
333.4712,57884.1
333.6514,57935.31
333.8315,57926.955
334.0116,57929.54
334.1917,58008.96
334.3717,58089.845
334.5518,58112.09
334.7318,58033.24
334.9119,58015.16
335.0918,58064.62
335.2718,58117.875
335.4518,58138.175
335.6317,58183.31
335.8116,58281.555
335.9915,58224.88
336.1714,58070.835
336.3513,58045.225
336.5311,58083.405
336.7109,58195.71
336.8907,58264.145
337.0705,58072.7
337.2502,57880.21
337.43,57812.765
337.6097,57741.645
337.7894,57732.24
337.9691,57781.2
338.1488,57841.945
338.3284,57894.895
338.508,58017.115
338.6877,58163.61
338.8672,58169.835
339.0468,58101.535
339.2263,58053.635
339.4059,58424.13
339.5854,58896.655
339.7649,58397.13
339.9443,58133.585
340.1238,58039.415
340.3032,58032.42
340.4826,58063.51
340.662,57957.595
340.8414,57870.525
341.0207,57882.605
341.2001,57914.37
341.3794,57910.86
341.5587,57988.11
341.738,58028.595
341.9172,58044.37
342.0965,58033.54
342.2757,57899.075
342.4549,57719.635
342.6341,57749.095
342.8132,57793.85
342.9923,58007.755
343.1715,58223.605
343.3506,58227.975
343.5296,57938.295
343.7087,57815.29
343.8878,57755.615
344.0668,57765.135
344.2458,57785.865
344.4248,57677.41
344.6037,57636.685
344.7827,57681.82
344.9616,57646.815
345.1405,57660.675
345.3194,57669.275
345.4982,57583.6
345.6771,57524.68
345.8559,57525.375
346.0347,57538.88
346.2135,57503.4
346.3923,57476.335
346.571,57409.84
346.7498,57382.63
346.9285,57463.04
347.1071,57399.55
347.2859,57302.925
347.4645,57356.44
347.6431,57428.355
347.8217,57434.53
348.0003,57337.98
348.1789,57319.895
348.3574,57308.96
348.5359,57246.74
348.7145,57145.32
348.893,57183.305
349.0714,57194.58
349.2499,57070.21
349.4283,56956.105
349.6068,56843.12
349.7852,56813.24
349.9635,56840.7
350.1419,56824.01
350.3202,56772.865
350.4985,56663.735
350.6768,56574.745
350.8551,56517.455
351.0334,56508.11
351.2116,56478.005
351.3898,56502.19
351.568,56407.385
351.7462,56394.8
351.9243,56354.915
352.1025,56265.285
352.2806,56188.45
352.4587,56169.57
352.6368,56100.055
352.8148,55991.23
352.9929,55935.245
353.1709,55983.635
353.3489,55989.635
353.5268,55905.075
353.7048,55816.155
353.8828,55762.775
354.0607,55672.575
354.2386,55673.13
354.4165,55619.295
354.5943,55570.13
354.7722,55559.06
354.95,55655.135
355.1278,55652.54
355.3056,55520.05
355.4833,55325.03
355.6611,55157.785
355.8388,55039.565
356.0165,54994.895
356.1942,55042.86
356.3719,55118.745
356.5495,55086.56
356.7271,55012.72
356.9047,54978.055
357.0823,54979.77
357.2599,54996.945
357.4374,54923.24
357.6149,54758.905
357.7924,54621.14
357.9699,54626.625
358.1474,54586.82
358.3248,54431.615
358.5023,54396.495
358.6797,54266.34
358.8571,54188.665
359.0344,54120.275
359.2118,54005.205
359.3891,54033.91
359.5664,53881.985
359.7437,53845.545
359.9209,53812.175
360.0982,53674.39
360.2754,53467.905
360.4526,53555.405
360.6298,53523.71
360.807,53468.53
360.9841,53459.135
361.1613,53522.005
361.3383,53893.915
361.5154,53826.77
361.6925,53888.47
361.8695,53749.145
362.0466,53566.93
362.2236,53318.275
362.4005,53105.51
362.5775,52829.04
362.7545,52699.615
362.9314,52570.33
363.1083,52676.33
363.2852,53323.18
363.462,53271.57
363.6389,52991.725
363.8157,52708.535
363.9925,52376.79
364.1693,52208.335
364.346,52076.41
364.5228,52195.27
364.6996,52480.84
364.8762,52485.68
365.0529,52578.655
365.2296,52825.94
365.4062,52601.52
365.5829,52519.34
365.7595,52506.47
365.9361,52397.495
366.1126,52279.5
366.2892,53571.445
366.4657,55300.9
366.6422,55701.19
366.8186,54585.275
366.9951,54410.13
367.1716,53563.125
367.348,54580.99
367.5244,55057.495
367.7008,53945.375
367.8772,53191.455
368.0535,53216.305
368.2298,55433.25
368.4061,56823.635
368.5824,55735.215
368.7586,54727.24
368.9349,54108.39
369.1111,52789.2
369.2873,51986.645
369.4635,51887.42
369.6396,51761.76
369.8158,51822.195
369.9919,52611.3
370.168,53924.82
370.3441,53810.73
370.5202,52672.06
370.6962,51884.59
370.8722,51427.195
371.0482,51335.48
371.2242,51526.69
371.4002,52106.265
371.5761,52254.7
371.752,51889.525
371.9279,51985.125
372.1038,52086.76
372.2796,51900.475
372.4555,51810.12
372.6313,51791.135
372.8071,51490.87
372.9829,51410.785
373.1586,51851.505
373.3344,51854.025
373.5101,51399.22
373.6858,51339.955
373.8615,51100.635
374.0371,51302.055
374.2127,51832.995
374.3884,51492.69
374.564,51221.74
374.7395,51097.935
374.9151,51088.97
375.0906,51858.325
375.2661,52616.48
375.4416,51909.73
375.6171,51896.94
375.7925,52045.35
375.968,52104.46
376.1434,51872.055
376.3188,51863.315
376.4941,51828.755
376.6695,51936.2
376.8448,52161.54
377.0201,52512.615
377.1954,52836.6
377.3707,52475.425
377.5459,52816.135
377.7212,53563.66
377.8964,54767.475
378.0715,55018.035
378.2467,54663.34
378.4218,54015.3
378.597,52957.605
378.7721,52944.125
378.9472,53046.91
379.1222,55357.99
379.2973,55721.615
379.4723,56367.48
379.6473,59735.74
379.8223,60691.115
379.9972,58231.145
380.1722,56403.045
380.3471,56188.8
380.522,54220.81
380.6969,53311.295
380.8717,53666.155
381.0466,53195.575
381.2214,53923.775
381.3962,54480.22
381.571,53772.32
381.7457,53347.685
381.9204,53487.205
382.0952,53207.46
382.2699,53701.84
382.4445,54556.01
382.6192,55299.385
382.7938,56042.175
382.9685,56749.415
383.1431,55965.76
383.3176,54513.725
383.4922,53698.73
383.6667,54186.485
383.8412,53851.66
384.0157,53533.52
384.1902,53792.66
384.3646,53607.92
384.5391,53695.675
384.7134,54839.51
384.8878,57171.625
385.0622,58601.16
385.2365,56426.21
385.4109,54884.405
385.5852,54526.27
385.7594,56335.165
385.9337,59983.895
386.1079,61405.275
386.2822,63220.18
386.4564,63644.99
386.6306,61288.225
386.8047,60212.645
386.9789,61035.755
387.153,63135.165
387.3271,64399.975
387.5012,62964.4
387.6752,61698.71
387.8492,62080.845
388.0233,61983.62
388.1972,59298.15
388.3712,57859.22
388.5452,57858.29
388.7191,59056.41
388.893,62179.835
389.0669,62400.81
389.2408,57989.755
389.4146,54309.81
389.5884,52945.77
389.7623,53014.315
389.9361,53404.09
390.1098,53070.38
390.2835,53158.815
390.4573,53025.26
390.631,53045.99
390.8047,53364.705
390.9784,53620.905
391.152,53107.11
391.3256,52976.5
391.4992,52822.82
391.6728,53043.555
391.8464,54339.06
392.0199,54250.815
392.1934,53360.275
392.3669,53752.095
392.5403,54719.07
392.7138,55722.825
392.8873,56571.395
393.0607,55832.77
393.2341,55503.41
393.4074,55692.495
393.5808,54907.255
393.7542,54926.835
393.9274,55131.59
394.1007,54441.02
394.274,56289.05
394.4472,57303.015
394.6205,58797.74
394.7937,59887.55
394.9668,60204.595
395.14,59392.62
395.3131,56235.41
395.4863,54478.82
395.6594,54419.505
395.8325,54040.07
396.0055,54966.825
396.1786,55667.05
396.3516,56561.99
396.5246,55231.25
396.6975,53786.49
396.8705,54180.38
397.0434,56452.89
397.2163,55185.66
397.3892,54539.63
397.5621,55090.205
397.735,56389.82
397.9077,57669.23
398.0806,57403.05
398.2534,59157.335
398.4261,59657.73
398.5989,57398.26
398.7716,58066.565
398.9443,59362.525
399.117,63024.665
399.2896,64813.125
399.4623,63417.775
399.6349,60632.48
399.8075,59039.985
399.9801,56155.795
400.1526,55004.525
400.3252,54349.15
400.4977,54391.725
400.6702,55382.2
400.8427,53418.005
401.0151,52801.465
401.1875,51734.925
401.36,51479.41
401.5323,51184.825
401.7047,50690.365
401.877,51226.55
402.0494,51656.205
402.2216,52696.73
402.394,52637.62
402.5662,52855.89
402.7385,55678.15
402.9107,55454.88
403.0829,53705.115
403.2551,52975.005
403.4272,52264.745
403.5994,52353.49
403.7715,52676.495
403.9436,53352.335
404.1156,53166.425
