Timestamp,03/11/2024 19:41:55
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3059.795
218.2508,3123.295
218.442,3190.92
218.6332,3265.28
218.8244,3335.24
219.0156,3410.84
219.2067,3492.095
219.3979,3573.385
219.589,3655.92
219.7801,3740.455
219.9712,3828.85
220.1623,3923.375
220.3533,4019.645
220.5444,4117.085
220.7354,4216.88
220.9264,4319.235
221.1174,4430.49
221.3083,4542.935
221.4993,4650.39
221.6902,4757.89
221.8812,4879.425
222.0721,5001.865
222.263,5124.315
222.4538,5255.17
222.6447,5386.65
222.8355,5522.385
223.0264,5657.355
223.2172,5795.39
223.408,5939.0
223.5987,6084.455
223.7895,6235.395
223.9802,6389.885
224.1709,6542.745
224.3616,6709.2
224.5524,6871.88
224.743,7036.715
224.9337,7199.615
225.1243,7381.9
225.315,7557.915
225.5056,7724.945
225.6962,7912.32
225.8867,8101.385
226.0773,8284.985
226.2678,8474.11
226.4584,8667.535
226.6489,8862.08
226.8394,9051.65
227.0298,9256.275
227.2203,9471.145
227.4108,9695.595
227.6012,9914.705
227.7916,10122.375
227.982,10340.66
228.1723,10558.185
228.3627,10784.565
228.5531,11009.455
228.7434,11234.99
228.9337,11472.62
229.124,11715.82
229.3143,11961.295
229.5045,12223.97
229.6948,12483.255
229.885,12750.08
230.0752,13024.04
230.2654,13293.415
230.4556,13566.925
230.6457,13830.585
230.8358,14098.59
231.026,14374.315
231.2161,14643.655
231.4062,14921.88
231.5963,15194.415
231.7863,15476.595
231.9764,15781.325
232.1664,16084.015
232.3564,16399.39
232.5464,16697.305
232.7364,17009.935
232.9263,17307.605
233.1163,17628.395
233.3062,17951.655
233.4961,18299.52
233.686,18617.25
233.8758,18913.585
234.0657,19211.405
234.2555,19541.71
234.4454,19870.09
234.6352,20200.14
234.825,20518.635
235.0147,20830.46
235.2045,21150.96
235.3942,21470.44
235.5839,21793.395
235.7737,22111.635
235.9633,22423.11
236.153,22774.285
236.3427,23115.395
236.5323,23442.805
236.7219,23758.645
236.9115,24042.88
237.1011,24349.285
237.2907,24686.765
237.4803,25025.105
237.6698,25337.75
237.8593,25671.025
238.0488,25990.775
238.2383,26313.945
238.4278,26637.11
238.6172,26988.435
238.8066,27316.03
238.9961,27641.665
239.1855,27991.5
239.3748,28312.605
239.5642,28609.43
239.7536,28941.145
239.9429,29251.595
240.1322,29546.905
240.3215,29861.49
240.5108,30172.91
240.7001,30499.83
240.8893,30803.205
241.0786,31097.285
241.2677,31394.865
241.457,31733.46
241.6461,31977.015
241.8353,32241.455
242.0244,32511.335
242.2136,32773.01
242.4027,33050.375
242.5918,33322.51
242.7809,33569.115
242.9699,33714.89
243.159,33905.195
243.348,34237.155
243.537,34583.655
243.726,34858.735
243.915,35115.78
244.1039,35355.86
244.2929,35496.765
244.4818,35609.315
244.6707,35864.19
244.8596,36208.675
245.0485,36516.225
245.2373,36814.405
245.4262,37096.415
245.615,37336.93
245.8038,37542.94
245.9926,37787.865
246.1814,38011.305
246.3701,38025.705
246.5589,38094.66
246.7476,38340.87
246.9363,38681.645
247.1249,38956.365
247.3136,39221.56
247.5023,39460.915
247.6909,39725.955
247.8795,39947.28
248.0681,40190.185
248.2567,40412.875
248.4453,40627.92
248.6338,40810.175
248.8224,40886.63
249.0109,40806.41
249.1994,40968.335
249.3878,41265.36
249.5763,41526.045
249.7648,41745.54
249.9532,41957.06
250.1416,42211.02
250.33,42458.7
250.5183,42696.91
250.7067,42856.67
250.8951,43022.01
251.0834,43165.085
251.2717,43320.625
251.46,43444.9
251.6483,43567.705
251.8365,43632.225
252.0247,43574.05
252.213,43721.615
252.4012,43907.085
252.5894,44152.125
252.7775,44310.145
252.9657,44441.655
253.1538,44633.725
253.3419,44766.93
253.53,44866.715
253.7181,44981.465
253.9062,45097.865
254.0942,45202.935
254.2823,45272.795
254.4703,45352.89
254.6583,45437.8
254.8463,45532.115
255.0342,45562.565
255.2222,45593.92
255.4101,45577.33
255.598,45529.09
255.7859,45639.755
255.9738,45806.51
256.1616,45959.465
256.3495,46135.445
256.5373,46263.01
256.7251,46453.745
256.9129,46552.885
257.1006,46629.45
257.2884,46750.565
257.4761,46884.915
257.6638,46954.82
257.8515,46981.195
258.0392,47029.515
258.2269,47067.51
258.4146,47102.555
258.6022,47154.045
258.7898,47141.465
258.9774,47157.46
259.165,47230.385
259.3525,47279.975
259.5401,47301.02
259.7276,47377.78
259.9151,47448.86
260.1026,47485.495
260.2901,47557.85
260.4776,47624.365
260.665,47756.14
260.8524,47863.25
261.0398,47972.63
261.2272,48005.22
261.4146,47997.19
261.6019,48038.92
261.7893,48098.15
261.9766,48138.345
262.1639,48192.235
262.3512,48159.285
262.5384,48156.785
262.7257,48158.97
262.9129,48176.05
263.1001,48199.365
263.2873,48269.015
263.4745,48307.095
263.6617,48223.51
263.8488,48246.56
264.0359,48267.45
264.2231,48279.235
264.4101,48295.07
264.5972,48327.955
264.7842,48347.76
264.9713,48358.265
265.1583,48346.58
265.3453,48362.375
265.5323,48396.91
265.7193,48424.845
265.9062,48489.15
266.0931,48498.51
266.2801,48495.02
266.4669,48545.405
266.6538,48585.445
266.8407,48639.35
267.0276,48606.545
267.2143,48578.71
267.4012,48603.505
267.588,48528.36
267.7747,48528.355
267.9615,48536.475
268.1482,48517.425
268.3349,48540.035
268.5217,48519.785
268.7083,48463.325
268.895,48444.335
269.0817,48489.845
269.2682,48476.975
269.4549,48409.415
269.6415,48304.88
269.8281,48279.935
270.0146,48329.87
270.2012,48352.535
270.3877,48385.205
270.5742,48390.69
270.7607,48388.75
270.9472,48384.69
271.1336,48369.515
271.32,48347.39
271.5065,48316.275
271.6929,48314.7
271.8792,48346.82
272.0656,48348.0
272.252,48377.675
272.4383,48387.615
272.6246,48362.345
272.8109,48357.23
272.9972,48444.87
273.1835,48490.775
273.3697,48531.57
273.5559,48561.19
273.7421,48581.635
273.9283,48589.665
274.1145,48593.04
274.3007,48616.315
274.4868,48655.845
274.6729,48733.36
274.859,48759.42
275.0451,48769.79
275.2311,48679.74
275.4172,48722.66
275.6032,48775.055
275.7892,48839.12
275.9752,48857.39
276.1612,48910.825
276.3472,48884.26
276.5331,48890.71
276.719,48908.285
276.9049,48941.085
277.0908,48916.95
277.2767,48925.81
277.4625,48980.0
277.6484,48984.925
277.8342,48981.195
278.02,49014.78
278.2057,49076.025
278.3915,49165.87
278.5772,49205.62
278.763,49181.145
278.9487,49266.345
279.1343,49355.04
279.32,49365.425
279.5057,49334.14
279.6913,49251.15
279.877,49260.8
280.0625,49276.705
280.2481,49249.815
280.4337,49236.28
280.6192,49329.185
280.8048,49406.955
280.9903,49400.63
281.1758,49377.42
281.3612,49351.13
281.5467,49363.54
281.7321,49458.12
281.9175,49509.335
282.1029,49533.23
282.2884,49577.805
282.4737,49548.765
282.6591,49521.805
282.8444,49557.115
283.0297,49583.235
283.215,49631.45
283.4002,49660.205
283.5855,49640.975
283.7707,49564.585
283.956,49573.115
284.1412,49597.49
284.3264,49675.61
284.5115,49782.725
284.6967,49859.46
284.8818,49853.815
285.0669,49819.94
285.252,49869.715
285.4371,49929.93
285.6222,49929.23
285.8072,49935.995
285.9922,49952.59
286.1772,50031.985
286.3622,50124.815
286.5472,50111.53
286.7321,50088.335
286.9171,50196.005
287.102,50251.16
287.2869,50356.935
287.4717,50489.115
287.6566,50546.875
287.8415,50597.985
288.0263,50635.36
288.2111,50583.365
288.3959,50543.625
288.5806,50601.685
288.7654,50673.36
288.9501,50855.875
289.1348,50936.11
289.3195,50984.73
289.5042,51063.5
289.6889,51180.72
289.8735,51136.405
290.0581,51168.02
290.2428,51139.485
290.4273,51200.86
290.6119,51325.385
290.7965,51384.79
290.981,51446.62
291.1655,51496.91
291.35,51429.58
291.5345,51415.865
291.719,51485.185
291.9034,51572.02
292.0878,51714.525
292.2722,51757.495
292.4566,51781.22
292.641,51862.41
292.8253,51914.955
293.0096,51941.9
293.194,52030.745
293.3783,52100.155
293.5626,52206.42
293.7468,52285.435
293.9311,52358.29
294.1153,52341.91
294.2995,52252.635
294.4837,52223.595
294.6678,52219.435
294.852,52245.53
295.0361,52333.295
295.2202,52433.6
295.4043,52543.485
295.5884,52584.755
295.7725,52652.98
295.9565,52695.87
296.1405,52663.215
296.3246,52690.62
296.5085,52840.75
296.6925,52979.105
296.8764,53043.03
297.0603,53076.16
297.2443,53109.405
297.4282,53106.225
297.612,53101.135
297.7959,53118.765
297.9797,53153.695
298.1635,53153.125
298.3474,53314.085
298.5311,53447.54
298.7149,53429.67
298.8987,53395.925
299.0823,53419.445
299.2661,53398.61
299.4498,53319.55
299.6334,53393.03
299.8171,53482.985
300.0007,53527.29
300.1843,53592.255
300.368,53637.145
300.5515,53665.91
300.7351,53701.365
300.9186,53741.855
301.1021,53751.16
301.2857,53822.06
301.4691,53871.07
301.6526,53966.725
301.8361,53983.545
302.0195,53989.245
302.2029,54033.825
302.3863,54109.675
302.5697,54104.82
302.753,54189.745
302.9364,54309.165
303.1197,54438.9
303.303,54485.65
303.4863,54461.95
303.6696,54386.585
303.8528,54352.975
304.036,54389.53
304.2192,54482.66
304.4024,54537.885
304.5856,54524.195
304.7688,54572.5
304.9519,54636.23
305.135,54671.94
305.3181,54692.76
305.5012,54741.14
305.6842,54830.225
305.8673,54893.955
306.0504,54878.065
306.2333,54810.495
306.4163,54851.37
306.5993,54865.8
306.7822,54935.25
306.9652,55009.795
307.1481,54996.695
307.331,55018.39
307.5139,55023.9
307.6967,55016.925
307.8796,55033.695
308.0624,55095.89
308.2452,55062.675
308.428,55056.425
308.6107,55124.735
308.7935,55118.35
308.9762,55145.52
309.1589,55193.1
309.3416,55222.035
309.5243,55234.215
309.7069,55268.925
309.8896,55271.58
310.0721,55287.555
310.2548,55332.905
310.4373,55379.54
310.6199,55464.75
310.8024,55481.445
310.985,55516.69
311.1674,55462.57
311.3499,55421.935
311.5324,55480.815
311.7148,55607.27
311.8973,55590.18
312.0797,55619.185
312.2621,55686.335
312.4445,55663.59
312.6268,55651.62
312.8091,55711.145
312.9915,55663.81
313.1738,55664.27
313.356,55640.68
313.5383,55619.475
313.7206,55663.955
313.9027,55629.535
314.085,55647.22
314.2672,55694.745
314.4493,55754.885
314.6314,55825.65
314.8136,55895.655
314.9957,55865.185
315.1778,55829.105
315.3598,55865.335
315.5419,55923.635
315.724,55972.87
315.9059,55981.97
316.088,55994.06
316.2699,56079.15
316.4519,56132.4
316.6338,56097.32
316.8157,55995.115
316.9977,55994.59
317.1795,56095.15
317.3614,56196.43
317.5432,56273.395
317.7251,56308.25
317.9069,56221.215
318.0887,56186.305
318.2704,56140.67
318.4522,56181.405
318.6339,56250.18
318.8156,56390.82
318.9973,56388.275
319.179,56449.81
319.3607,56536.995
319.5423,56611.46
319.7239,56618.685
319.9055,56602.14
320.0871,56632.795
320.2687,56660.035
320.4502,56653.02
320.6317,56587.99
320.8132,56659.25
320.9947,56730.42
321.1761,56781.89
321.3576,56808.645
321.5391,56812.49
321.7205,56858.355
321.9019,56891.325
322.0832,56879.6
322.2646,56876.5
322.4459,56881.865
322.6272,56884.52
322.8085,56883.225
322.9898,56899.4
323.1711,56882.21
323.3523,56867.755
323.5335,56864.25
323.7147,57011.085
323.8959,57204.475
324.0771,57275.4
324.2582,57279.31
324.4393,57314.915
324.6204,57373.3
324.8015,57408.855
324.9826,57505.79
325.1637,57663.01
325.3447,57652.685
325.5257,57651.69
325.7067,57629.49
325.8877,57471.31
326.0686,57412.29
326.2496,57469.21
326.4305,57456.3
326.6114,57514.615
326.7922,57585.725
326.9731,57647.15
327.1539,57690.485
327.3347,57766.725
327.5155,57839.25
327.6963,57969.35
327.8771,58006.655
328.0578,57877.77
328.2385,57716.235
328.4193,57736.21
328.5999,57754.805
328.7806,57743.045
328.9613,57786.54
329.1419,57774.44
329.3225,57829.55
329.5031,57797.87
329.6837,57781.635
329.8642,57746.58
330.0447,57738.405
330.2252,57719.185
330.4057,57674.1
330.5862,57670.695
330.7667,57713.17
330.9471,57763.8
331.1275,57882.82
331.3079,57962.225
331.4883,58097.855
331.6687,58094.4
331.849,57876.97
332.0293,57743.52
332.2096,57707.89
332.3899,57750.08
332.5702,57844.385
332.7504,57931.995
332.9306,58032.9
333.1108,57979.405
333.291,57876.265
333.4712,57876.275
333.6514,57927.245
333.8315,57920.47
334.0116,57918.455
334.1917,57999.855
334.3717,58080.585
334.5518,58114.035
334.7318,58033.96
334.9119,58015.645
335.0918,58063.69
335.2718,58117.045
335.4518,58133.695
335.6317,58173.865
335.8116,58272.05
335.9915,58213.35
336.1714,58056.88
336.3513,58018.84
336.5311,58060.495
336.7109,58175.17
336.8907,58243.4
337.0705,58057.61
337.2502,57871.58
337.43,57792.575
337.6097,57714.425
337.7894,57713.185
337.9691,57764.71
338.1488,57822.325
338.3284,57865.61
338.508,57993.26
338.6877,58140.71
338.8672,58147.73
339.0468,58078.665
339.2263,58022.895
339.4059,58378.04
339.5854,58879.57
339.7649,58392.255
339.9443,58096.02
340.1238,57998.275
340.3032,58006.68
340.4826,58031.095
340.662,57917.765
340.8414,57819.125
341.0207,57841.16
341.2001,57869.14
341.3794,57866.215
341.5587,57953.615
341.738,57991.56
341.9172,58002.92
342.0965,57994.46
342.2757,57860.48
342.4549,57669.16
342.6341,57709.695
342.8132,57739.71
342.9923,57959.855
343.1715,58175.605
343.3506,58197.77
343.5296,57894.09
343.7087,57765.5
343.8878,57698.19
344.0668,57718.135
344.2458,57733.635
344.4248,57628.07
344.6037,57596.5
344.7827,57640.21
344.9616,57612.62
345.1405,57613.38
345.3194,57625.215
345.4982,57539.535
345.6771,57483.47
345.8559,57475.94
346.0347,57485.23
346.2135,57451.565
346.3923,57423.805
346.571,57363.32
346.7498,57320.7
346.9285,57409.25
347.1071,57344.05
347.2859,57238.035
347.4645,57305.185
347.6431,57372.71
347.8217,57374.0
348.0003,57282.815
348.1789,57269.535
348.3574,57249.65
348.5359,57176.475
348.7145,57081.015
348.893,57120.3
349.0714,57129.395
349.2499,57008.45
349.4283,56901.495
349.6068,56781.41
349.7852,56748.475
349.9635,56786.19
350.1419,56766.565
350.3202,56712.48
350.4985,56597.71
350.6768,56512.155
350.8551,56458.04
351.0334,56445.635
351.2116,56414.42
351.3898,56430.965
351.568,56339.87
351.7462,56336.47
351.9243,56295.575
352.1025,56202.62
352.2806,56119.16
352.4587,56101.375
352.6368,56036.77
352.8148,55928.895
352.9929,55864.17
353.1709,55918.085
353.3489,55924.845
353.5268,55839.47
353.7048,55751.83
353.8828,55702.78
354.0607,55617.405
354.2386,55602.08
354.4165,55551.135
354.5943,55499.65
354.7722,55494.885
354.95,55577.24
355.1278,55594.06
355.3056,55452.64
355.4833,55258.03
355.6611,55077.19
355.8388,54959.11
356.0165,54914.78
356.1942,54970.91
356.3719,55062.21
356.5495,55016.87
356.7271,54939.0
356.9047,54905.83
357.0823,54902.54
357.2599,54929.605
357.4374,54856.77
357.6149,54688.04
357.7924,54546.87
357.9699,54546.91
358.1474,54509.18
358.3248,54365.21
358.5023,54313.78
358.6797,54179.14
358.8571,54097.53
359.0344,54045.225
359.2118,53920.88
359.3891,53964.285
359.5664,53816.845
359.7437,53771.46
359.9209,53738.98
360.0982,53610.72
360.2754,53404.865
360.4526,53474.07
360.6298,53449.195
360.807,53398.245
360.9841,53373.875
361.1613,53435.855
361.3383,53825.38
361.5154,53755.43
361.6925,53811.045
361.8695,53674.62
362.0466,53498.735
362.2236,53229.92
362.4005,53027.4
362.5775,52745.22
362.7545,52617.625
362.9314,52488.31
363.1083,52587.265
363.2852,53220.83
363.462,53226.69
363.6389,52927.25
363.8157,52621.925
363.9925,52293.71
364.1693,52132.71
364.346,51994.735
364.5228,52107.415
364.6996,52396.755
364.8762,52404.59
365.0529,52495.125
365.2296,52735.385
365.4062,52540.54
365.5829,52431.235
365.7595,52413.06
365.9361,52340.05
366.1126,52181.125
366.2892,53425.24
366.4657,55206.22
366.6422,55710.245
366.8186,54516.365
366.9951,54339.435
367.1716,53468.445
367.348,54434.745
367.5244,55041.245
367.7008,53882.36
367.8772,53113.43
368.0535,53057.085
368.2298,55300.415
368.4061,56758.43
368.5824,55758.765
368.7586,54619.685
368.9349,54017.36
369.1111,52721.79
369.2873,51888.59
369.4635,51768.2
369.6396,51684.81
369.8158,51721.365
369.9919,52495.06
370.168,53803.64
370.3441,53803.69
370.5202,52606.17
370.6962,51789.07
370.8722,51308.765
371.0482,51238.875
371.2242,51426.905
371.4002,52006.375
371.5761,52195.305
371.752,51812.245
371.9279,51890.815
372.1038,51990.495
372.2796,51818.33
372.4555,51703.685
372.6313,51700.885
372.8071,51395.24
372.9829,51289.34
373.1586,51732.135
373.3344,51794.555
373.5101,51308.035
373.6858,51250.225
373.8615,50997.255
374.0371,51191.62
374.2127,51732.545
374.3884,51428.0
374.564,51139.705
374.7395,51006.08
374.9151,50991.31
375.0906,51739.385
375.2661,52564.735
375.4416,51853.525
375.6171,51795.07
375.7925,51948.1
375.968,52017.125
376.1434,51806.995
376.3188,51770.725
376.4941,51717.435
376.6695,51842.635
376.8448,52057.705
377.0201,52419.16
377.1954,52765.665
377.3707,52386.66
377.5459,52702.235
377.7212,53438.28
377.8964,54660.595
378.0715,54976.67
378.2467,54581.46
378.4218,53940.645
378.597,52858.76
378.7721,52817.195
378.9472,52920.16
379.1222,55216.845
379.2973,55719.35
379.4723,56242.33
379.6473,59523.215
379.8223,60733.06
379.9972,58242.525
380.1722,56264.985
380.3471,56043.51
380.522,54162.41
380.6969,53177.64
380.8717,53524.59
381.0466,53127.82
381.2214,53780.705
381.3962,54430.225
381.571,53693.665
381.7457,53255.505
381.9204,53365.0
382.0952,53127.485
382.2699,53559.55
382.4445,54466.5
382.6192,55190.09
382.7938,55950.93
382.9685,56682.07
383.1431,55921.735
383.3176,54452.785
383.4922,53545.655
383.6667,54032.02
383.8412,53768.29
384.0157,53410.82
384.1902,53667.495
384.3646,53509.785
384.5391,53546.68
384.7134,54695.25
384.8878,56988.14
385.0622,58597.49
385.2365,56432.56
385.4109,54736.69
385.5852,54351.425
385.7594,56069.095
385.9337,59883.695
386.1079,61321.445
386.2822,63106.52
386.4564,63614.985
386.6306,61133.2
386.8047,59940.7
386.9789,60832.39
387.153,62952.43
387.3271,64336.34
387.5012,62814.7
387.6752,61429.81
387.8492,61781.075
388.0233,61851.15
388.1972,59115.42
388.3712,57677.47
388.5452,57675.25
388.7191,58900.655
388.893,62010.55
389.0669,62435.215
389.2408,57983.29
389.4146,54125.315
389.5884,52743.58
389.7623,52836.94
389.9361,53331.775
390.1098,52977.675
390.2835,53051.525
390.4573,52914.05
390.631,52932.415
390.8047,53240.855
390.9784,53540.935
391.152,53008.77
391.3256,52852.935
391.4992,52715.66
391.6728,52900.97
391.8464,54222.115
392.0199,54196.985
392.1934,53275.945
392.3669,53566.225
392.5403,54594.415
392.7138,55597.62
392.8873,56511.05
393.0607,55768.025
393.2341,55379.12
393.4074,55593.6
393.5808,54806.91
393.7542,54794.35
393.9274,55054.48
394.1007,54307.46
394.274,56144.475
394.4472,57173.175
394.6205,58712.06
394.7937,59813.605
394.9668,60140.43
395.14,59373.44
395.3131,56191.56
395.4863,54305.345
395.6594,54251.39
395.8325,53945.005
396.0055,54843.165
396.1786,55570.415
396.3516,56502.655
396.5246,55191.365
396.6975,53700.68
396.8705,53942.22
397.0434,56380.47
397.2163,55159.795
397.3892,54460.155
397.5621,54928.705
397.735,56259.665
397.9077,57593.33
398.0806,57387.8
398.2534,58943.86
398.4261,59728.005
398.5989,57304.735
398.7716,58002.82
398.9443,59107.185
399.117,62991.305
399.2896,64839.58
399.4623,63487.765
399.6349,60505.585
399.8075,58893.98
399.9801,56094.57
400.1526,54941.25
400.3252,54219.555
400.4977,54263.15
400.6702,55370.765
400.8427,53388.2
401.0151,52731.835
401.1875,51644.81
401.36,51387.295
401.5323,51150.625
401.7047,50608.935
401.877,51135.065
402.0494,51573.825
402.2216,52630.235
402.394,52611.625
402.5662,52734.49
402.7385,55600.435
402.9107,55497.72
403.0829,53695.77
403.2551,52909.91
403.4272,52141.025
403.5994,52292.59
403.7715,52577.205
403.9436,53347.925
404.1156,53109.755
