Timestamp,03/11/2024 00:10:04
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2767.195
218.2508,2826.595
218.442,2884.2
218.6332,2948.53
218.8244,3009.355
219.0156,3076.665
219.2067,3147.315
219.3979,3217.335
219.589,3291.12
219.7801,3365.555
219.9712,3444.605
220.1623,3524.365
220.3533,3609.285
220.5444,3695.1
220.7354,3783.57
220.9264,3870.28
221.1174,3970.565
221.3083,4067.29
221.4993,4162.21
221.6902,4255.2
221.8812,4364.235
222.0721,4471.255
222.263,4577.28
222.4538,4694.175
222.6447,4808.675
222.8355,4928.08
223.0264,5047.07
223.2172,5169.76
223.408,5297.015
223.5987,5426.25
223.7895,5556.67
223.9802,5694.38
224.1709,5831.81
224.3616,5976.06
224.5524,6121.035
224.743,6268.79
224.9337,6413.56
225.1243,6574.82
225.315,6729.26
225.5056,6879.38
225.6962,7044.74
225.8867,7210.84
226.0773,7377.575
226.2678,7542.795
226.4584,7716.32
226.6489,7889.65
226.8394,8059.785
227.0298,8243.15
227.2203,8430.61
227.4108,8629.92
227.6012,8825.33
227.7916,9014.315
227.982,9208.065
228.1723,9397.205
228.3627,9603.87
228.5531,9801.12
228.7434,10004.035
228.9337,10219.04
229.124,10431.605
229.3143,10646.78
229.5045,10886.105
229.6948,11119.585
229.885,11359.32
230.0752,11600.195
230.2654,11841.215
230.4556,12083.755
230.6457,12325.665
230.8358,12563.47
231.026,12809.855
231.2161,13053.26
231.4062,13302.285
231.5963,13546.52
231.7863,13806.505
231.9764,14076.82
232.1664,14351.025
232.3564,14635.3
232.5464,14906.855
232.7364,15183.85
232.9263,15455.35
233.1163,15742.085
233.3062,16036.26
233.4961,16348.565
233.686,16640.59
233.8758,16906.43
234.0657,17179.17
234.2555,17476.905
234.4454,17777.955
234.6352,18070.62
234.825,18365.62
235.0147,18652.605
235.2045,18939.29
235.3942,19229.175
235.5839,19530.735
235.7737,19816.26
235.9633,20106.04
236.153,20424.02
236.3427,20729.525
236.5323,21032.98
236.7219,21324.04
236.9115,21591.115
237.1011,21865.825
237.2907,22176.58
237.4803,22486.36
237.6698,22779.74
237.8593,23080.785
238.0488,23374.545
238.2383,23684.125
238.4278,23970.71
238.6172,24301.66
238.8066,24595.575
238.9961,24899.575
239.1855,25224.59
239.3748,25517.705
239.5642,25797.885
239.7536,26110.24
239.9429,26398.925
240.1322,26664.11
240.3215,26955.365
240.5108,27249.655
240.7001,27551.56
240.8893,27835.57
241.0786,28122.545
241.2677,28391.095
241.457,28700.415
241.6461,28936.01
241.8353,29180.485
242.0244,29438.23
242.2136,29682.41
242.4027,29947.71
242.5918,30196.68
242.7809,30420.385
242.9699,30570.84
243.159,30765.855
243.348,31062.615
243.537,31383.81
243.726,31645.185
243.915,31877.875
244.1039,32095.395
244.2929,32232.26
244.4818,32369.685
244.6707,32604.44
244.8596,32917.755
245.0485,33212.855
245.2373,33499.025
245.4262,33757.925
245.615,33995.495
245.8038,34187.49
245.9926,34421.04
246.1814,34604.455
246.3701,34648.68
246.5589,34752.3
246.7476,34970.305
246.9363,35278.035
247.1249,35543.725
247.3136,35798.31
247.5023,36028.14
247.6909,36274.245
247.8795,36489.735
248.0681,36719.445
248.2567,36934.385
248.4453,37131.275
248.6338,37312.415
248.8224,37357.78
249.0109,37344.68
249.1994,37516.685
249.3878,37770.21
249.5763,38017.555
249.7648,38226.86
249.9532,38443.985
250.1416,38686.65
250.33,38927.51
250.5183,39146.59
250.7067,39319.005
250.8951,39464.34
251.0834,39621.735
251.2717,39763.875
251.46,39890.905
251.6483,40010.73
251.8365,40054.845
252.0247,40038.96
252.213,40202.045
252.4012,40358.96
252.5894,40592.345
252.7775,40751.09
252.9657,40888.655
253.1538,41073.695
253.3419,41220.28
253.53,41312.225
253.7181,41433.285
253.9062,41543.95
254.0942,41654.455
254.2823,41732.505
254.4703,41818.495
254.6583,41906.28
254.8463,41990.855
255.0342,42038.25
255.2222,42074.035
255.4101,42063.685
255.598,42055.535
255.7859,42159.24
255.9738,42324.725
256.1616,42478.655
256.3495,42657.955
256.5373,42783.33
256.7251,42968.125
256.9129,43073.935
257.1006,43161.82
257.2884,43278.14
257.4761,43411.31
257.6638,43488.695
257.8515,43518.395
258.0392,43576.47
258.2269,43609.205
258.4146,43658.575
258.6022,43714.51
258.7898,43724.08
258.9774,43753.585
259.165,43827.105
259.3525,43876.51
259.5401,43912.55
259.7276,43991.325
259.9151,44055.08
260.1026,44110.205
260.2901,44189.585
260.4776,44263.745
260.665,44385.89
260.8524,44497.93
261.0398,44612.415
261.2272,44660.545
261.4146,44656.35
261.6019,44717.95
261.7893,44774.66
261.9766,44811.995
262.1639,44871.63
262.3512,44863.37
262.5384,44860.84
262.7257,44873.3
262.9129,44909.75
263.1001,44929.53
263.2873,45010.035
263.4745,45051.01
263.6617,44972.285
263.8488,45019.245
264.0359,45058.77
264.2231,45070.825
264.4101,45091.52
264.5972,45137.005
264.7842,45168.71
264.9713,45177.4
265.1583,45186.82
265.3453,45207.32
265.5323,45244.37
265.7193,45281.365
265.9062,45349.555
266.0931,45372.645
266.2801,45372.96
266.4669,45420.345
266.6538,45469.39
266.8407,45527.63
267.0276,45499.655
267.2143,45489.75
267.4012,45518.285
267.588,45457.27
267.7747,45469.325
267.9615,45484.475
268.1482,45476.685
268.3349,45496.395
268.5217,45486.105
268.7083,45458.6
268.895,45445.855
269.0817,45483.535
269.2682,45471.15
269.4549,45423.685
269.6415,45338.245
269.8281,45324.77
270.0146,45378.44
270.2012,45408.38
270.3877,45445.795
270.5742,45444.07
270.7607,45454.545
270.9472,45459.24
271.1336,45456.29
271.32,45432.29
271.5065,45412.58
271.6929,45414.7
271.8792,45456.13
272.0656,45469.415
272.252,45490.985
272.4383,45515.47
272.6246,45501.685
272.8109,45500.815
272.9972,45585.935
273.1835,45637.53
273.3697,45677.43
273.5559,45703.465
273.7421,45731.22
273.9283,45749.44
274.1145,45761.325
274.3007,45787.125
274.4868,45833.65
274.6729,45908.23
274.859,45939.88
275.0451,45968.075
275.2311,45881.15
275.4172,45925.175
275.6032,45978.075
275.7892,46041.055
275.9752,46067.17
276.1612,46134.685
276.3472,46105.905
276.5331,46112.98
276.719,46135.225
276.9049,46163.345
277.0908,46145.64
277.2767,46176.58
277.4625,46222.53
277.6484,46235.93
277.8342,46237.525
278.02,46268.62
278.2057,46339.655
278.3915,46419.5
278.5772,46454.22
278.763,46446.115
278.9487,46536.03
279.1343,46610.485
279.32,46623.22
279.5057,46594.13
279.6913,46520.475
279.877,46530.36
280.0625,46553.185
280.2481,46532.395
280.4337,46520.53
280.6192,46618.09
280.8048,46698.295
280.9903,46692.025
281.1758,46674.95
281.3612,46644.605
281.5467,46664.585
281.7321,46753.175
281.9175,46803.35
282.1029,46830.89
282.2884,46869.72
282.4737,46835.605
282.6591,46817.58
282.8444,46854.935
283.0297,46886.75
283.215,46934.775
283.4002,46974.125
283.5855,46950.7
283.7707,46892.655
283.956,46913.975
284.1412,46936.675
284.3264,47003.885
284.5115,47111.6
284.6967,47183.625
284.8818,47188.33
285.0669,47152.785
285.252,47199.76
285.4371,47262.075
285.6222,47259.66
285.8072,47280.935
285.9922,47296.2
286.1772,47376.59
286.3622,47458.435
286.5472,47450.875
286.7321,47437.37
286.9171,47537.015
287.102,47591.405
287.2869,47684.36
287.4717,47805.145
287.6566,47865.325
287.8415,47917.205
288.0263,47955.26
288.2111,47917.07
288.3959,47884.13
288.5806,47947.25
288.7654,48019.0
288.9501,48168.02
289.1348,48251.785
289.3195,48303.49
289.5042,48385.5
289.6889,48491.29
289.8735,48471.655
290.0581,48501.065
290.2428,48464.705
290.4273,48532.575
290.6119,48657.665
290.7965,48710.74
290.981,48782.605
291.1655,48824.155
291.35,48772.17
291.5345,48759.595
291.719,48821.145
291.9034,48895.89
292.0878,49045.075
292.2722,49094.96
292.4566,49111.03
292.641,49185.795
292.8253,49243.185
293.0096,49277.83
293.194,49359.045
293.3783,49427.075
293.5626,49519.37
293.7468,49599.485
293.9311,49675.9
294.1153,49655.64
294.2995,49588.44
294.4837,49570.49
294.6678,49563.985
294.852,49595.575
295.0361,49679.945
295.2202,49762.765
295.4043,49876.57
295.5884,49916.535
295.7725,49980.105
295.9565,50029.115
296.1405,50003.925
296.3246,50027.285
296.5085,50174.73
296.6925,50301.02
296.8764,50356.615
297.0603,50401.4
297.2443,50432.81
297.4282,50438.62
297.612,50441.635
297.7959,50456.595
297.9797,50504.445
298.1635,50498.29
298.3474,50650.865
298.5311,50775.63
298.7149,50776.72
298.8987,50741.58
299.0823,50767.035
299.2661,50758.18
299.4498,50677.5
299.6334,50739.11
299.8171,50830.605
300.0007,50887.315
300.1843,50956.13
300.368,51002.35
300.5515,51028.605
300.7351,51055.57
300.9186,51093.76
301.1021,51102.97
301.2857,51169.94
301.4691,51223.31
301.6526,51318.09
301.8361,51329.58
302.0195,51343.765
302.2029,51393.61
302.3863,51458.965
302.5697,51467.705
302.753,51554.305
302.9364,51663.16
303.1197,51782.01
303.303,51833.755
303.4863,51821.89
303.6696,51758.73
303.8528,51733.355
304.036,51754.67
304.2192,51850.7
304.4024,51895.22
304.5856,51891.95
304.7688,51955.295
304.9519,52014.73
305.135,52046.18
305.3181,52081.085
305.5012,52120.065
305.6842,52212.79
305.8673,52263.475
306.0504,52256.665
306.2333,52202.4
306.4163,52245.315
306.5993,52260.465
306.7822,52332.435
306.9652,52403.55
307.1481,52395.21
307.331,52414.55
307.5139,52428.7
307.6967,52429.105
307.8796,52454.475
308.0624,52509.835
308.2452,52487.895
308.428,52491.61
308.6107,52545.765
308.7935,52546.635
308.9762,52566.22
309.1589,52613.095
309.3416,52648.245
309.5243,52676.365
309.7069,52727.565
309.8896,52718.11
310.0721,52741.85
310.2548,52791.43
310.4373,52850.97
310.6199,52935.79
310.8024,52942.89
310.985,52981.67
311.1674,52942.12
311.3499,52906.455
311.5324,52963.83
311.7148,53083.72
311.8973,53070.74
312.0797,53106.09
312.2621,53160.28
312.4445,53149.835
312.6268,53148.91
312.8091,53207.445
312.9915,53168.765
313.1738,53188.975
313.356,53173.47
313.5383,53141.175
313.7206,53178.055
313.9027,53160.92
314.085,53185.455
314.2672,53229.56
314.4493,53281.645
314.6314,53357.45
314.8136,53426.65
314.9957,53404.73
315.1778,53372.595
315.3598,53418.965
315.5419,53471.58
315.724,53531.81
315.9059,53550.5
316.088,53549.99
316.2699,53634.5
316.4519,53682.77
316.6338,53671.935
316.8157,53572.415
316.9977,53591.495
317.1795,53685.835
317.3614,53782.39
317.5432,53860.355
317.7251,53899.09
317.9069,53806.905
318.0887,53802.815
318.2704,53757.345
318.4522,53808.025
318.6339,53891.55
318.8156,54024.4
318.9973,54011.085
319.179,54080.255
319.3607,54170.965
319.5423,54243.635
319.7239,54249.035
319.9055,54234.285
320.0871,54268.805
320.2687,54300.825
320.4502,54310.48
320.6317,54257.875
320.8132,54326.73
320.9947,54396.155
321.1761,54453.915
321.3576,54483.405
321.5391,54495.465
321.7205,54534.86
321.9019,54578.59
322.0832,54578.14
322.2646,54584.665
322.4459,54593.82
322.6272,54605.655
322.8085,54602.66
322.9898,54619.33
323.1711,54599.435
323.3523,54593.045
323.5335,54567.465
323.7147,54712.485
323.8959,54900.205
324.0771,54985.37
324.2582,55008.695
324.4393,55046.885
324.6204,55119.495
324.8015,55156.95
324.9826,55272.635
325.1637,55408.55
325.3447,55417.97
325.5257,55425.835
325.7067,55421.435
325.8877,55287.41
326.0686,55258.84
326.2496,55320.365
326.4305,55310.375
326.6114,55367.815
326.7922,55422.545
326.9731,55456.39
327.1539,55483.905
327.3347,55549.93
327.5155,55631.545
327.6963,55777.05
327.8771,55825.275
328.0578,55728.36
328.2385,55595.91
328.4193,55607.295
328.5999,55646.33
328.7806,55628.025
328.9613,55661.22
329.1419,55639.82
329.3225,55680.29
329.5031,55646.46
329.6837,55644.97
329.8642,55628.96
330.0447,55632.28
330.2252,55618.11
330.4057,55573.81
330.5862,55576.16
330.7667,55617.545
330.9471,55700.585
331.1275,55867.845
331.3079,55947.055
331.4883,56081.535
331.6687,56037.215
331.849,55883.535
332.0293,55770.395
332.2096,55706.305
332.3899,55722.27
332.5702,55805.61
332.7504,55896.25
332.9306,55997.595
333.1108,55949.735
333.291,55864.015
333.4712,55885.61
333.6514,55947.27
333.8315,55953.685
334.0116,55958.625
334.1917,56031.545
334.3717,56099.625
334.5518,56140.14
334.7318,56071.73
334.9119,56061.96
335.0918,56110.755
335.2718,56165.185
335.4518,56200.435
335.6317,56251.66
335.8116,56330.365
335.9915,56258.57
336.1714,56152.49
336.3513,56136.245
336.5311,56181.29
336.7109,56300.105
336.8907,56328.52
337.0705,56171.925
337.2502,56008.32
337.43,55960.41
337.6097,55883.9
337.7894,55877.285
337.9691,55930.01
338.1488,55998.02
338.3284,56048.215
338.508,56180.43
338.6877,56301.195
338.8672,56305.435
339.0468,56234.29
339.2263,56245.28
339.4059,56679.305
339.5854,56920.005
339.7649,56518.96
339.9443,56343.58
340.1238,56278.89
340.3032,56261.405
340.4826,56282.34
340.662,56169.87
340.8414,56083.04
341.0207,56113.325
341.2001,56148.1
341.3794,56138.425
341.5587,56215.985
341.738,56266.21
341.9172,56284.68
342.0965,56256.8
342.2757,56143.745
342.4549,55987.38
342.6341,56013.11
342.8132,56076.57
342.9923,56285.175
343.1715,56477.395
343.3506,56426.01
343.5296,56221.95
343.7087,56144.895
343.8878,56073.48
344.0668,56068.735
344.2458,56090.715
344.4248,55986.25
344.6037,55963.555
344.7827,56014.585
344.9616,55982.575
345.1405,55987.465
345.3194,55999.605
345.4982,55931.265
345.6771,55877.56
345.8559,55879.11
346.0347,55881.56
346.2135,55847.065
346.3923,55818.685
346.571,55764.575
346.7498,55734.035
346.9285,55822.71
347.1071,55777.485
347.2859,55673.98
347.4645,55735.425
347.6431,55798.965
347.8217,55823.32
348.0003,55722.295
348.1789,55721.29
348.3574,55724.815
348.5359,55649.325
348.7145,55563.115
348.893,55591.45
349.0714,55600.635
349.2499,55491.695
349.4283,55396.025
349.6068,55283.21
349.7852,55256.075
349.9635,55285.57
350.1419,55260.215
350.3202,55221.255
350.4985,55122.185
350.6768,55047.075
350.8551,55001.105
351.0334,54993.79
351.2116,54966.84
351.3898,54964.86
351.568,54889.33
351.7462,54875.455
351.9243,54844.905
352.1025,54757.79
352.2806,54685.23
352.4587,54674.935
352.6368,54612.045
352.8148,54506.365
352.9929,54458.29
353.1709,54509.755
353.3489,54523.78
353.5268,54436.645
353.7048,54362.425
353.8828,54301.17
354.0607,54216.245
354.2386,54216.905
354.4165,54174.08
354.5943,54123.85
354.7722,54107.06
354.95,54198.08
355.1278,54191.165
355.3056,54058.69
355.4833,53885.58
355.6611,53733.76
355.8388,53638.97
356.0165,53589.97
356.1942,53626.275
356.3719,53699.175
356.5495,53665.91
356.7271,53605.66
356.9047,53548.445
357.0823,53556.02
357.2599,53584.25
357.4374,53500.485
357.6149,53347.285
357.7924,53237.87
357.9699,53243.705
358.1474,53175.915
358.3248,53053.805
358.5023,53016.62
358.6797,52884.08
358.8571,52819.81
359.0344,52738.485
359.2118,52659.69
359.3891,52644.365
359.5664,52521.495
359.7437,52505.035
359.9209,52484.535
360.0982,52308.565
360.2754,52150.59
360.4526,52222.425
360.6298,52199.18
360.807,52147.32
360.9841,52152.93
361.1613,52252.9
361.3383,52481.245
361.5154,52466.71
361.6925,52477.87
361.8695,52408.84
362.0466,52198.19
362.2236,52007.665
362.4005,51783.175
362.5775,51562.66
362.7545,51418.755
362.9314,51302.26
363.1083,51462.93
363.2852,51984.31
363.462,51836.47
363.6389,51647.44
363.8157,51418.6
363.9925,51160.3
364.1693,50974.925
364.346,50839.91
364.5228,50959.625
364.6996,51185.22
364.8762,51212.075
365.0529,51280.695
365.2296,51492.885
365.4062,51275.335
365.5829,51251.635
365.7595,51262.335
365.9361,51084.95
366.1126,51156.285
366.2892,52451.155
366.4657,53854.84
366.6422,53856.275
366.8186,53278.07
366.9951,53035.91
367.1716,52501.67
367.348,53489.355
367.5244,53379.09
367.7008,52582.935
367.8772,51935.625
368.0535,52435.51
368.2298,54153.59
368.4061,55093.29
368.5824,53975.065
368.7586,53484.595
368.9349,52851.86
369.1111,51634.78
369.2873,50913.17
369.4635,50814.225
369.6396,50586.335
369.8158,50665.86
369.9919,51454.07
370.168,52563.995
370.3441,52146.22
370.5202,51346.435
370.6962,50751.505
370.8722,50390.24
371.0482,50189.465
371.2242,50363.835
371.4002,50863.595
371.5761,50906.7
371.752,50701.605
371.9279,50822.895
372.1038,50889.57
372.2796,50676.98
372.4555,50633.39
372.6313,50576.46
372.8071,50342.51
372.9829,50338.38
373.1586,50739.955
373.3344,50534.745
373.5101,50247.3
373.6858,50190.045
373.8615,50039.325
374.0371,50252.705
374.2127,50566.4
374.3884,50237.075
374.564,50077.13
374.7395,50001.395
374.9151,50032.865
375.0906,50824.86
375.2661,51149.43
375.4416,50667.155
375.6171,50778.305
375.7925,50951.63
375.968,50908.24
376.1434,50666.64
376.3188,50712.185
376.4941,50725.44
376.6695,50791.975
376.8448,51010.3
377.0201,51333.66
377.1954,51502.115
377.3707,51315.81
377.5459,51711.405
377.7212,52468.225
377.8964,53439.375
378.0715,53477.31
378.2467,53305.385
378.4218,52686.64
378.597,51957.02
378.7721,51871.745
378.9472,52135.885
379.1222,54079.815
379.2973,54090.42
379.4723,55207.79
379.6473,58480.965
379.8223,58411.31
379.9972,56208.325
380.1722,55382.26
380.3471,55061.04
380.522,53137.945
380.6969,52430.38
380.8717,52613.59
381.0466,52092.74
381.2214,52905.5
381.3962,53010.29
381.571,52575.845
381.7457,52208.98
381.9204,52424.34
382.0952,52059.68
382.2699,52716.73
382.4445,53283.605
382.6192,54024.045
382.7938,54736.12
382.9685,55199.995
383.1431,54438.34
383.3176,53276.485
383.4922,52869.665
383.6667,53119.025
383.8412,52626.785
384.0157,52439.56
384.1902,52636.705
384.3646,52417.05
384.5391,52748.17
384.7134,53784.455
384.8878,56101.195
385.0622,56659.98
385.2365,54806.325
385.4109,53955.345
385.5852,53815.025
385.7594,55857.32
385.9337,58367.075
386.1079,59819.325
386.2822,61318.48
386.4564,60571.24
386.6306,58456.795
386.8047,58869.85
386.9789,59992.505
387.153,61671.62
387.3271,61491.47
387.5012,59790.145
387.6752,59325.155
387.8492,60510.21
388.0233,59443.585
388.1972,57139.835
388.3712,56832.38
388.5452,57024.615
388.7191,58073.335
388.893,60875.525
389.0669,59421.965
389.2408,55357.425
389.4146,53654.68
389.5884,52604.57
389.7623,52374.32
389.9361,52171.895
390.1098,51948.57
390.2835,52059.165
390.4573,51980.36
390.631,51996.585
390.8047,52308.885
390.9784,52375.755
391.152,52002.84
391.3256,51914.65
391.4992,51762.305
391.6728,52133.59
391.8464,53098.005
392.0199,52841.98
392.1934,52242.165
392.3669,52881.765
392.5403,53654.71
392.7138,54551.285
392.8873,54979.1
393.0607,54470.585
393.2341,54440.975
393.4074,54428.09
393.5808,53772.92
393.7542,53894.795
393.9274,53737.53
394.1007,53583.375
394.274,55056.075
394.4472,56086.98
394.6205,57331.6
394.7937,58281.565
394.9668,58587.415
395.14,57428.75
395.3131,54947.97
395.4863,53813.035
395.6594,53561.59
395.8325,53012.78
396.0055,53735.9
396.1786,54379.235
396.3516,54897.0
396.5246,53705.275
396.6975,52632.47
396.8705,53570.32
397.0434,54840.965
397.2163,53696.88
397.3892,53269.465
397.5621,54071.815
397.735,55188.92
397.9077,56063.865
398.0806,55767.535
398.2534,57988.795
398.4261,57452.835
398.5989,56203.555
398.7716,56500.475
398.9443,58690.95
399.117,61291.325
399.2896,61771.43
399.4623,59300.045
399.6349,57661.245
399.8075,57369.995
399.9801,54998.64
400.1526,53717.22
400.3252,53240.04
400.4977,53453.355
400.6702,53641.705
400.8427,52069.565
401.0151,51531.07
401.1875,50668.11
401.36,50471.21
401.5323,49858.895
401.7047,49572.715
401.877,50000.555
402.0494,50457.445
402.2216,51274.08
402.394,51155.115
402.5662,51770.695
402.7385,54012.465
402.9107,53606.61
403.0829,52244.655
403.2551,51667.53
403.4272,51350.39
403.5994,51120.62
403.7715,51424.145
403.9436,51756.88
404.1156,51769.46
