Timestamp,03/11/2024 13:34:03
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3092.525
218.2508,3162.145
218.442,3227.34
218.6332,3302.885
218.8244,3372.32
219.0156,3450.585
219.2067,3532.58
219.3979,3613.76
219.589,3698.245
219.7801,3784.255
219.9712,3874.355
220.1623,3966.68
220.3533,4064.605
220.5444,4164.015
220.7354,4265.82
220.9264,4368.35
221.1174,4479.46
221.3083,4593.445
221.4993,4700.845
221.6902,4810.785
221.8812,4932.825
222.0721,5060.51
222.263,5182.885
222.4538,5313.13
222.6447,5447.165
222.8355,5580.845
223.0264,5721.81
223.2172,5856.43
223.408,6004.44
223.5987,6153.62
223.7895,6304.34
223.9802,6458.905
224.1709,6615.015
224.3616,6780.5
224.5524,6945.03
224.743,7115.14
224.9337,7279.32
225.1243,7464.31
225.315,7639.205
225.5056,7810.755
225.6962,7997.615
225.8867,8185.75
226.0773,8374.385
226.2678,8562.65
226.4584,8759.365
226.6489,8958.53
226.8394,9147.285
227.0298,9356.94
227.2203,9574.19
227.4108,9797.225
227.6012,10014.23
227.7916,10228.04
227.982,10450.835
228.1723,10669.055
228.3627,10897.865
228.5531,11125.36
228.7434,11351.56
228.9337,11591.025
229.124,11836.6
229.3143,12083.325
229.5045,12348.45
229.6948,12610.98
229.885,12878.3
230.0752,13153.07
230.2654,13426.21
230.4556,13698.535
230.6457,13971.14
230.8358,14236.01
231.026,14512.8
231.2161,14788.71
231.4062,15068.86
231.5963,15344.615
231.7863,15633.715
231.9764,15936.345
232.1664,16245.005
232.3564,16558.07
232.5464,16860.735
232.7364,17174.525
232.9263,17473.425
233.1163,17792.5
233.3062,18117.785
233.4961,18467.475
233.686,18793.38
233.8758,19089.09
234.0657,19391.995
234.2555,19720.93
234.4454,20051.675
234.6352,20379.59
234.825,20707.845
235.0147,21016.99
235.2045,21342.995
235.3942,21665.48
235.5839,21990.74
235.7737,22308.28
235.9633,22625.445
236.153,22974.555
236.3427,23312.435
236.5323,23642.12
236.7219,23961.0
236.9115,24256.13
237.1011,24553.02
237.2907,24897.445
237.4803,25233.415
237.6698,25547.05
237.8593,25880.965
238.0488,26204.05
238.2383,26535.495
238.4278,26849.85
238.6172,27200.69
238.8066,27523.505
238.9961,27860.085
239.1855,28206.83
239.3748,28523.755
239.5642,28833.28
239.7536,29162.88
239.9429,29476.18
240.1322,29764.12
240.3215,30074.76
240.5108,30395.135
240.7001,30714.435
240.8893,31026.06
241.0786,31326.835
241.2677,31622.67
241.457,31955.175
241.6461,32201.275
241.8353,32466.19
242.0244,32735.995
242.2136,33002.88
242.4027,33289.945
242.5918,33550.855
242.7809,33801.43
242.9699,33956.29
243.159,34147.56
243.348,34476.7
243.537,34817.165
243.726,35100.575
243.915,35347.295
244.1039,35586.035
244.2929,35729.52
244.4818,35861.135
244.6707,36112.985
244.8596,36451.58
245.0485,36765.42
245.2373,37064.345
245.4262,37338.84
245.615,37590.08
245.8038,37790.12
245.9926,38048.15
246.1814,38248.585
246.3701,38282.825
246.5589,38365.065
246.7476,38604.015
246.9363,38930.665
247.1249,39211.86
247.3136,39487.14
247.5023,39719.265
247.6909,39982.82
247.8795,40206.975
248.0681,40444.12
248.2567,40679.86
248.4453,40892.56
248.6338,41071.48
248.8224,41126.855
249.0109,41077.92
249.1994,41246.815
249.3878,41520.71
249.5763,41777.73
249.7648,42011.35
249.9532,42220.9
250.1416,42475.24
250.33,42725.055
250.5183,42954.925
250.7067,43123.5
250.8951,43284.135
251.0834,43434.775
251.2717,43584.42
251.46,43712.275
251.6483,43832.275
251.8365,43887.145
252.0247,43845.295
252.213,43995.065
252.4012,44166.47
252.5894,44412.735
252.7775,44565.04
252.9657,44702.515
253.1538,44889.455
253.3419,45031.34
253.53,45122.415
253.7181,45241.135
253.9062,45360.465
254.0942,45464.72
254.2823,45530.44
254.4703,45613.635
254.6583,45707.59
254.8463,45792.5
255.0342,45829.355
255.2222,45858.615
255.4101,45830.815
255.598,45798.4
255.7859,45910.64
255.9738,46068.43
256.1616,46226.14
256.3495,46399.56
256.5373,46521.88
256.7251,46714.925
256.9129,46812.89
257.1006,46899.825
257.2884,47013.615
257.4761,47155.765
257.6638,47219.8
257.8515,47245.955
258.0392,47296.715
258.2269,47331.695
258.4146,47356.13
258.6022,47404.57
258.7898,47401.06
258.9774,47426.145
259.165,47498.59
259.3525,47537.745
259.5401,47567.06
259.7276,47648.665
259.9151,47711.88
260.1026,47757.495
260.2901,47827.93
260.4776,47885.43
260.665,48013.25
260.8524,48120.485
261.0398,48227.99
261.2272,48269.49
261.4146,48254.98
261.6019,48301.245
261.7893,48361.085
261.9766,48390.8
262.1639,48446.785
262.3512,48416.61
262.5384,48411.39
262.7257,48413.23
262.9129,48438.42
263.1001,48457.74
263.2873,48532.08
263.4745,48577.205
263.6617,48487.185
263.8488,48510.155
264.0359,48531.73
264.2231,48538.36
264.4101,48560.795
264.5972,48589.265
264.7842,48607.845
264.9713,48614.195
265.1583,48607.32
265.3453,48620.435
265.5323,48653.48
265.7193,48679.835
265.9062,48733.925
266.0931,48749.15
266.2801,48743.295
266.4669,48795.505
266.6538,48832.285
266.8407,48877.4
267.0276,48846.2
267.2143,48819.14
267.4012,48845.775
267.588,48769.825
267.7747,48765.02
267.9615,48766.155
268.1482,48750.555
268.3349,48765.905
268.5217,48743.705
268.7083,48695.095
268.895,48681.36
269.0817,48712.4
269.2682,48695.12
269.4549,48632.085
269.6415,48521.93
269.8281,48498.79
270.0146,48552.16
270.2012,48572.085
270.3877,48604.24
270.5742,48589.91
270.7607,48595.54
270.9472,48591.56
271.1336,48582.6
271.32,48549.39
271.5065,48521.29
271.6929,48505.335
271.8792,48546.555
272.0656,48544.37
272.252,48557.66
272.4383,48575.36
272.6246,48554.195
272.8109,48550.97
272.9972,48631.915
273.1835,48671.28
273.3697,48710.6
273.5559,48740.725
273.7421,48753.95
273.9283,48756.035
274.1145,48763.015
274.3007,48780.245
274.4868,48819.245
274.6729,48898.52
274.859,48916.695
275.0451,48933.545
275.2311,48831.1
275.4172,48877.955
275.6032,48924.05
275.7892,48982.46
275.9752,49004.935
276.1612,49052.49
276.3472,49026.855
276.5331,49021.62
276.719,49037.835
276.9049,49062.385
277.0908,49046.075
277.2767,49051.975
277.4625,49098.505
277.6484,49101.935
277.8342,49094.735
278.02,49123.47
278.2057,49183.36
278.3915,49266.785
278.5772,49302.69
278.763,49276.685
278.9487,49363.795
279.1343,49430.49
279.32,49445.835
279.5057,49413.705
279.6913,49321.455
279.877,49331.555
280.0625,49354.745
280.2481,49315.115
280.4337,49292.45
280.6192,49389.12
280.8048,49461.665
280.9903,49454.85
281.1758,49422.045
281.3612,49391.12
281.5467,49403.275
281.7321,49499.13
281.9175,49544.425
282.1029,49556.95
282.2884,49590.54
282.4737,49554.92
282.6591,49536.305
282.8444,49567.185
283.0297,49582.36
283.215,49626.37
283.4002,49654.915
283.5855,49632.71
283.7707,49559.895
283.956,49569.35
284.1412,49590.555
284.3264,49657.51
284.5115,49756.085
284.6967,49828.095
284.8818,49820.99
285.0669,49778.205
285.252,49818.865
285.4371,49881.16
285.6222,49875.995
285.8072,49882.55
285.9922,49893.405
286.1772,49976.515
286.3622,50053.175
286.5472,50039.635
286.7321,50024.83
286.9171,50116.04
287.102,50172.05
287.2869,50266.44
287.4717,50391.65
287.6566,50433.585
287.8415,50482.465
288.0263,50519.875
288.2111,50464.41
288.3959,50435.64
288.5806,50486.06
288.7654,50550.57
288.9501,50714.825
289.1348,50787.82
289.3195,50836.11
289.5042,50915.22
289.6889,51022.35
289.8735,50978.245
290.0581,51011.805
290.2428,50972.395
290.4273,51036.635
290.6119,51164.575
290.7965,51205.74
290.981,51273.045
291.1655,51312.5
291.35,51241.49
291.5345,51221.15
291.719,51292.425
291.9034,51361.69
292.0878,51501.455
292.2722,51554.44
292.4566,51551.215
292.641,51631.875
292.8253,51686.47
293.0096,51710.325
293.194,51794.435
293.3783,51859.89
293.5626,51948.76
293.7468,52025.815
293.9311,52094.425
294.1153,52071.56
294.2995,51987.305
294.4837,51966.84
294.6678,51947.06
294.852,51973.785
295.0361,52061.19
295.2202,52144.35
295.4043,52252.09
295.5884,52292.855
295.7725,52347.155
295.9565,52395.205
296.1405,52357.97
296.3246,52378.83
296.5085,52522.915
296.6925,52662.37
296.8764,52709.925
297.0603,52739.42
297.2443,52776.63
297.4282,52767.825
297.612,52756.74
297.7959,52772.315
297.9797,52815.645
298.1635,52807.15
298.3474,52955.105
298.5311,53091.3
298.7149,53069.65
298.8987,53033.97
299.0823,53055.16
299.2661,53022.67
299.4498,52944.79
299.6334,53002.905
299.8171,53099.19
300.0007,53137.59
300.1843,53206.84
300.368,53242.495
300.5515,53262.48
300.7351,53286.175
300.9186,53316.33
301.1021,53319.95
301.2857,53377.11
301.4691,53427.795
301.6526,53525.545
301.8361,53525.18
302.0195,53536.005
302.2029,53577.92
302.3863,53642.2
302.5697,53638.73
302.753,53728.84
302.9364,53832.19
303.1197,53960.565
303.303,53996.76
303.4863,53978.255
303.6696,53899.475
303.8528,53871.65
304.036,53896.32
304.2192,53988.525
304.4024,54027.17
304.5856,54011.12
304.7688,54056.595
304.9519,54131.735
305.135,54155.76
305.3181,54175.09
305.5012,54222.61
305.6842,54301.61
305.8673,54351.785
306.0504,54339.575
306.2333,54278.175
306.4163,54311.605
306.5993,54324.56
306.7822,54382.455
306.9652,54460.725
307.1481,54441.405
307.331,54463.91
307.5139,54473.115
307.6967,54459.69
307.8796,54476.855
308.0624,54524.135
308.2452,54489.84
308.428,54497.455
308.6107,54553.345
308.7935,54542.9
308.9762,54562.055
309.1589,54597.905
309.3416,54624.545
309.5243,54649.435
309.7069,54684.7
309.8896,54679.35
310.0721,54683.36
310.2548,54738.715
310.4373,54786.22
310.6199,54887.715
310.8024,54903.64
310.985,54933.02
311.1674,54882.535
311.3499,54828.765
311.5324,54886.075
311.7148,54996.195
311.8973,54979.985
312.0797,55003.63
312.2621,55070.255
312.4445,55047.79
312.6268,55036.225
312.8091,55100.225
312.9915,55056.525
313.1738,55064.465
313.356,55037.34
313.5383,55003.91
313.7206,55037.17
313.9027,55020.435
314.085,55043.385
314.2672,55076.325
314.4493,55101.79
314.6314,55179.67
314.8136,55251.51
314.9957,55238.125
315.1778,55201.2
315.3598,55227.265
315.5419,55277.29
315.724,55303.265
315.9059,55308.865
316.088,55300.435
316.2699,55390.62
316.4519,55459.015
316.6338,55439.985
316.8157,55352.535
316.9977,55367.325
317.1795,55476.915
317.3614,55570.485
317.5432,55637.46
317.7251,55659.685
317.9069,55539.515
318.0887,55508.13
318.2704,55455.725
318.4522,55511.43
318.6339,55608.235
318.8156,55744.485
318.9973,55756.33
319.179,55789.78
319.3607,55863.525
319.5423,55920.91
319.7239,55936.76
319.9055,55935.84
320.0871,55952.76
320.2687,55994.99
320.4502,56013.07
320.6317,55955.61
320.8132,56014.335
320.9947,56061.04
321.1761,56100.645
321.3576,56103.32
321.5391,56119.215
321.7205,56178.14
321.9019,56228.22
322.0832,56208.335
322.2646,56197.44
322.4459,56203.4
322.6272,56180.465
322.8085,56160.81
322.9898,56184.455
323.1711,56178.785
323.3523,56170.815
323.5335,56150.845
323.7147,56298.845
323.8959,56491.635
324.0771,56589.465
324.2582,56601.405
324.4393,56642.475
324.6204,56701.91
324.8015,56722.095
324.9826,56817.545
325.1637,56964.96
325.3447,56974.77
325.5257,57006.565
325.7067,56999.85
325.8877,56885.945
326.0686,56841.57
326.2496,56911.705
326.4305,56877.885
326.6114,56932.385
326.7922,56991.875
326.9731,57031.575
327.1539,57027.25
327.3347,57104.615
327.5155,57180.62
327.6963,57308.96
327.8771,57333.455
328.0578,57224.12
328.2385,57066.725
328.4193,57093.375
328.5999,57105.42
328.7806,57087.34
328.9613,57142.265
329.1419,57149.25
329.3225,57209.15
329.5031,57190.25
329.6837,57189.315
329.8642,57164.99
330.0447,57162.68
330.2252,57108.54
330.4057,57034.825
330.5862,57000.3
330.7667,57052.165
330.9471,57137.035
331.1275,57289.665
331.3079,57357.18
331.4883,57484.5
331.6687,57455.665
331.849,57275.17
332.0293,57155.07
332.2096,57061.485
332.3899,57073.9
332.5702,57187.095
332.7504,57262.135
332.9306,57350.895
333.1108,57298.865
333.291,57222.33
333.4712,57196.9
333.6514,57219.44
333.8315,57225.715
334.0116,57243.185
334.1917,57318.415
334.3717,57412.0
334.5518,57459.35
334.7318,57377.635
334.9119,57316.22
335.0918,57376.66
335.2718,57456.56
335.4518,57486.8
335.6317,57547.3
335.8116,57584.37
335.9915,57439.735
336.1714,57289.72
336.3513,57313.115
336.5311,57383.64
336.7109,57470.655
336.8907,57482.325
337.0705,57287.99
337.2502,57101.86
337.43,57087.445
337.6097,57059.985
337.7894,57055.545
337.9691,57058.595
338.1488,57119.02
338.3284,57181.75
338.508,57330.63
338.6877,57473.135
338.8672,57462.72
339.0468,57404.78
339.2263,57336.265
339.4059,57743.74
339.5854,58118.635
339.7649,57681.945
339.9443,57501.5
340.1238,57417.98
340.3032,57383.815
340.4826,57374.455
340.662,57253.525
340.8414,57157.35
341.0207,57179.96
341.2001,57214.73
341.3794,57162.02
341.5587,57239.835
341.738,57315.6
341.9172,57353.805
342.0965,57344.16
342.2757,57190.665
342.4549,57012.875
342.6341,57035.955
342.8132,57096.14
342.9923,57342.44
343.1715,57534.9
343.3506,57472.885
343.5296,57247.545
343.7087,57117.875
343.8878,57016.33
344.0668,56945.71
344.2458,56932.51
344.4248,56838.75
344.6037,56832.235
344.7827,56919.015
344.9616,56927.905
345.1405,56949.075
345.3194,56936.855
345.4982,56892.6
345.6771,56811.97
345.8559,56778.56
346.0347,56755.305
346.2135,56727.7
346.3923,56738.495
346.571,56666.325
346.7498,56648.38
346.9285,56758.15
347.1071,56699.19
347.2859,56555.5
347.4645,56565.765
347.6431,56601.22
347.8217,56655.32
348.0003,56583.805
348.1789,56584.405
348.3574,56552.065
348.5359,56479.975
348.7145,56424.685
348.893,56428.46
349.0714,56384.4
349.2499,56266.75
349.4283,56186.565
349.6068,56056.455
349.7852,56023.475
349.9635,56122.41
350.1419,56125.215
350.3202,56105.275
350.4985,55989.09
350.6768,55887.31
350.8551,55841.915
351.0334,55796.025
351.2116,55752.355
351.3898,55714.36
351.568,55647.85
351.7462,55694.41
351.9243,55657.405
352.1025,55535.43
352.2806,55429.96
352.4587,55360.78
352.6368,55280.13
352.8148,55231.55
352.9929,55222.275
353.1709,55269.47
353.3489,55285.805
353.5268,55225.0
353.7048,55137.375
353.8828,55105.755
354.0607,55009.415
354.2386,54993.2
354.4165,54964.89
354.5943,54911.29
354.7722,54892.355
354.95,54987.97
355.1278,54970.435
355.3056,54806.855
355.4833,54596.44
355.6611,54453.315
355.8388,54337.195
356.0165,54309.3
356.1942,54370.29
356.3719,54433.25
356.5495,54298.125
356.7271,54220.99
356.9047,54149.94
357.0823,54118.775
357.2599,54182.47
357.4374,54127.585
357.6149,53990.57
357.7924,53851.52
357.9699,53808.825
358.1474,53686.105
358.3248,53569.37
358.5023,53506.425
358.6797,53358.445
358.8571,53328.65
359.0344,53320.105
359.2118,53276.24
359.3891,53296.19
359.5664,53199.985
359.7437,53191.05
359.9209,53183.425
360.0982,53027.47
360.2754,52795.495
360.4526,52830.785
360.6298,52786.225
360.807,52687.325
360.9841,52660.19
361.1613,52794.975
361.3383,53096.41
361.5154,53082.35
361.6925,53117.07
361.8695,52931.32
362.0466,52744.6
362.2236,52580.73
362.4005,52397.63
362.5775,52204.495
362.7545,52110.72
362.9314,51958.375
363.1083,51979.375
363.2852,52566.48
363.462,52445.145
363.6389,52242.02
363.8157,52023.93
363.9925,51774.795
364.1693,51601.22
364.346,51436.155
364.5228,51520.715
364.6996,51750.655
364.8762,51747.31
365.0529,51865.35
365.2296,52158.385
365.4062,51947.205
365.5829,51920.865
365.7595,51960.405
365.9361,51813.745
366.1126,51790.89
366.2892,53085.7
366.4657,54638.575
366.6422,54797.055
366.8186,53981.485
366.9951,53758.615
367.1716,53096.185
367.348,54145.46
367.5244,54264.75
367.7008,53297.965
367.8772,52553.805
368.0535,52813.405
368.2298,54810.58
368.4061,56002.12
368.5824,54789.895
368.7586,54107.01
368.9349,53522.055
369.1111,52275.825
369.2873,51536.925
369.4635,51429.285
369.6396,51229.81
369.8158,51315.045
369.9919,52143.0
370.168,53368.9
370.3441,52993.665
370.5202,51975.305
370.6962,51269.685
370.8722,50854.63
371.0482,50733.27
371.2242,50994.995
371.4002,51620.33
371.5761,51700.225
371.752,51395.355
371.9279,51395.82
372.1038,51380.22
372.2796,51178.89
372.4555,51225.275
372.6313,51213.33
372.8071,50907.455
372.9829,50920.425
373.1586,51314.235
373.3344,51073.385
373.5101,50638.945
373.6858,50567.82
373.8615,50446.16
374.0371,50760.615
374.2127,51213.935
374.3884,50809.47
374.564,50551.6
374.7395,50425.94
374.9151,50351.21
375.0906,51225.92
375.2661,51861.505
375.4416,51354.17
375.6171,51465.665
375.7925,51525.67
375.968,51487.08
376.1434,51273.74
376.3188,51288.175
376.4941,51290.56
376.6695,51362.18
376.8448,51609.26
377.0201,51947.105
377.1954,52226.425
377.3707,52004.345
377.5459,52408.08
377.7212,53188.115
377.8964,54300.89
378.0715,54450.96
378.2467,54238.84
378.4218,53628.57
378.597,52658.51
378.7721,52563.7
378.9472,52668.355
379.1222,54911.535
379.2973,54972.13
379.4723,55852.045
379.6473,59328.44
379.8223,59580.38
379.9972,57133.905
380.1722,56034.97
380.3471,55870.47
380.522,53832.79
380.6969,53024.265
380.8717,53371.16
381.0466,52834.4
381.2214,53651.875
381.3962,53836.095
381.571,53208.945
381.7457,52812.88
381.9204,53033.375
382.0952,52557.32
382.2699,53259.01
382.4445,53884.995
382.6192,54589.51
382.7938,55316.75
382.9685,55923.825
383.1431,55138.265
383.3176,53779.85
383.4922,53207.405
383.6667,53604.22
383.8412,53095.995
384.0157,52847.005
384.1902,53196.69
384.3646,53073.67
384.5391,53341.105
384.7134,54450.73
384.8878,56871.685
385.0622,57741.63
385.2365,55721.61
385.4109,54610.66
385.5852,54300.915
385.7594,56254.05
385.9337,59222.955
386.1079,60649.78
386.2822,62443.665
386.4564,62375.025
386.6306,60135.2
386.8047,59738.2
386.9789,60748.055
387.153,62602.565
387.3271,63126.945
387.5012,61661.57
387.6752,60746.415
387.8492,61548.73
388.0233,61001.44
388.1972,58369.965
388.3712,57617.47
388.5452,57751.155
388.7191,58756.535
388.893,61810.87
389.0669,61244.815
389.2408,56927.555
389.4146,54428.235
389.5884,53228.695
389.7623,53151.14
389.9361,53184.38
390.1098,52946.16
390.2835,53049.68
390.4573,52900.805
390.631,52873.875
390.8047,53308.42
390.9784,53522.565
391.152,53134.115
391.3256,53102.38
391.4992,52936.48
391.6728,53221.945
391.8464,54350.16
392.0199,54049.63
392.1934,53229.25
392.3669,53828.3
392.5403,54649.305
392.7138,55527.725
392.8873,56024.895
393.0607,55286.325
393.2341,55022.56
393.4074,55024.545
393.5808,54289.07
393.7542,54483.81
393.9274,54623.465
394.1007,54326.555
394.274,56101.455
394.4472,57119.49
394.6205,58615.865
394.7937,59722.515
394.9668,60119.125
395.14,59261.75
395.3131,56361.835
395.4863,55012.275
395.6594,54833.73
395.8325,54303.85
396.0055,55184.59
396.1786,55667.46
396.3516,56297.88
396.5246,54906.65
396.6975,53475.445
396.8705,54081.355
397.0434,55824.16
397.2163,54666.89
397.3892,54266.075
397.5621,55194.805
397.735,56528.02
397.9077,57758.625
398.0806,57553.585
398.2534,59730.29
398.4261,59654.38
398.5989,58001.7
398.7716,58449.455
398.9443,60300.735
399.117,63345.445
399.2896,65116.66
399.4623,63983.805
399.6349,61976.125
399.8075,60349.275
399.9801,57125.295
400.1526,55706.69
400.3252,55254.695
400.4977,55278.27
400.6702,55779.945
400.8427,54081.81
401.0151,53599.685
401.1875,52682.55
401.36,52472.31
401.5323,52007.835
401.7047,51618.075
401.877,52112.71
402.0494,52585.965
402.2216,53535.16
402.394,53438.16
402.5662,53851.09
402.7385,56501.46
402.9107,56160.66
403.0829,54494.4
403.2551,53818.155
403.4272,53291.26
403.5994,53219.7
403.7715,53672.29
403.9436,54249.875
404.1156,54186.635
