Timestamp,03/11/2024 08:54:39
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2789.34
218.2508,2847.8
218.442,2907.665
218.6332,2970.895
218.8244,3033.56
219.0156,3101.74
219.2067,3173.695
219.3979,3243.495
219.589,3317.45
219.7801,3392.67
219.9712,3471.76
220.1623,3554.17
220.3533,3637.99
220.5444,3724.53
220.7354,3812.755
220.9264,3903.575
221.1174,4003.255
221.3083,4102.77
221.4993,4197.53
221.6902,4296.035
221.8812,4400.865
222.0721,4508.255
222.263,4621.47
222.4538,4734.115
222.6447,4850.19
222.8355,4972.455
223.0264,5093.445
223.2172,5213.7
223.408,5343.04
223.5987,5474.52
223.7895,5606.665
223.9802,5745.835
224.1709,5884.09
224.3616,6027.44
224.5524,6175.845
224.743,6325.235
224.9337,6471.375
225.1243,6637.575
225.315,6790.95
225.5056,6939.385
225.6962,7108.34
225.8867,7276.785
226.0773,7443.24
226.2678,7613.215
226.4584,7788.81
226.6489,7963.63
226.8394,8133.385
227.0298,8316.08
227.2203,8507.25
227.4108,8710.575
227.6012,8906.645
227.7916,9094.075
227.982,9292.545
228.1723,9489.835
228.3627,9689.565
228.5531,9893.365
228.7434,10095.52
228.9337,10306.96
229.124,10530.855
229.3143,10749.905
229.5045,10985.565
229.6948,11222.01
229.885,11462.945
230.0752,11709.21
230.2654,11951.77
230.4556,12196.02
230.6457,12439.705
230.8358,12683.985
231.026,12927.085
231.2161,13174.785
231.4062,13427.94
231.5963,13675.775
231.7863,13937.965
231.9764,14207.625
232.1664,14487.555
232.3564,14768.85
232.5464,15049.045
232.7364,15331.82
232.9263,15603.41
233.1163,15890.41
233.3062,16188.755
233.4961,16495.445
233.686,16793.01
233.8758,17059.405
234.0657,17334.505
234.2555,17636.75
234.4454,17940.875
234.6352,18236.21
234.825,18537.34
235.0147,18821.56
235.2045,19116.25
235.3942,19415.775
235.5839,19713.7
235.7737,20002.865
235.9633,20294.47
236.153,20612.38
236.3427,20924.755
236.5323,21231.125
236.7219,21523.455
236.9115,21792.93
237.1011,22075.28
237.2907,22390.18
237.4803,22694.53
237.6698,22989.035
237.8593,23295.115
238.0488,23596.485
238.2383,23903.095
238.4278,24202.19
238.6172,24527.565
238.8066,24828.97
238.9961,25137.53
239.1855,25460.285
239.3748,25763.73
239.5642,26044.83
239.7536,26351.88
239.9429,26652.09
240.1322,26925.18
240.3215,27212.98
240.5108,27512.72
240.7001,27813.125
240.8893,28099.75
241.0786,28389.69
241.2677,28660.92
241.457,28974.22
241.6461,29211.79
241.8353,29460.815
242.0244,29714.29
242.2136,29969.24
242.4027,30229.505
242.5918,30479.505
242.7809,30705.115
242.9699,30859.855
243.159,31052.49
243.348,31357.88
243.537,31676.555
243.726,31944.07
243.915,32182.125
244.1039,32396.365
244.2929,32530.18
244.4818,32676.15
244.6707,32907.88
244.8596,33217.215
245.0485,33516.225
245.2373,33808.42
245.4262,34077.405
245.615,34307.395
245.8038,34503.985
245.9926,34737.995
246.1814,34917.6
246.3701,34964.02
246.5589,35064.67
246.7476,35287.735
246.9363,35592.84
247.1249,35856.145
247.3136,36112.235
247.5023,36354.005
247.6909,36601.005
247.8795,36822.56
248.0681,37046.325
248.2567,37270.19
248.4453,37469.44
248.6338,37642.89
248.8224,37683.235
249.0109,37668.77
249.1994,37841.62
249.3878,38094.45
249.5763,38343.435
249.7648,38562.165
249.9532,38773.125
250.1416,39018.895
250.33,39256.62
250.5183,39480.825
250.7067,39652.52
250.8951,39805.89
251.0834,39953.37
251.2717,40100.545
251.46,40220.715
251.6483,40343.395
251.8365,40395.645
252.0247,40380.11
252.213,40527.79
252.4012,40691.875
252.5894,40927.87
252.7775,41072.025
252.9657,41228.405
253.1538,41407.185
253.3419,41548.34
253.53,41645.95
253.7181,41772.11
253.9062,41882.105
254.0942,41986.935
254.2823,42065.385
254.4703,42145.415
254.6583,42231.715
254.8463,42333.37
255.0342,42363.64
255.2222,42401.98
255.4101,42394.065
255.598,42380.97
255.7859,42491.625
255.9738,42646.35
256.1616,42800.6
256.3495,42972.5
256.5373,43098.165
256.7251,43284.59
256.9129,43397.355
257.1006,43483.785
257.2884,43598.75
257.4761,43732.7
257.6638,43803.885
257.8515,43833.555
258.0392,43891.46
258.2269,43927.765
258.4146,43971.73
258.6022,44030.32
258.7898,44034.83
258.9774,44066.89
259.165,44141.23
259.3525,44185.465
259.5401,44211.63
259.7276,44288.35
259.9151,44359.85
260.1026,44410.855
260.2901,44483.125
260.4776,44557.59
260.665,44687.545
260.8524,44793.13
261.0398,44913.045
261.2272,44949.54
261.4146,44947.54
261.6019,44996.19
261.7893,45059.215
261.9766,45105.055
262.1639,45164.0
262.3512,45143.945
262.5384,45144.675
262.7257,45159.565
262.9129,45189.1
263.1001,45210.79
263.2873,45287.05
263.4745,45326.72
263.6617,45255.015
263.8488,45289.97
264.0359,45326.615
264.2231,45338.8
264.4101,45363.97
264.5972,45406.925
264.7842,45432.06
264.9713,45447.62
265.1583,45439.52
265.3453,45460.055
265.5323,45501.145
265.7193,45536.67
265.9062,45601.375
266.0931,45619.93
266.2801,45625.485
266.4669,45671.755
266.6538,45716.915
266.8407,45771.51
267.0276,45748.125
267.2143,45732.525
267.4012,45761.97
267.588,45698.705
267.7747,45700.73
267.9615,45711.38
268.1482,45703.375
268.3349,45723.315
268.5217,45711.25
268.7083,45672.91
268.895,45666.09
269.0817,45707.015
269.2682,45694.165
269.4549,45647.235
269.6415,45561.67
269.8281,45559.71
270.0146,45597.63
270.2012,45618.705
270.3877,45650.77
270.5742,45658.975
270.7607,45662.255
270.9472,45665.41
271.1336,45655.77
271.32,45639.295
271.5065,45617.075
271.6929,45610.595
271.8792,45659.79
272.0656,45663.52
272.252,45695.64
272.4383,45705.415
272.6246,45697.115
272.8109,45700.155
272.9972,45777.685
273.1835,45828.695
273.3697,45865.82
273.5559,45895.305
273.7421,45921.04
273.9283,45931.71
274.1145,45939.145
274.3007,45960.04
274.4868,46006.245
274.6729,46085.28
274.859,46110.52
275.0451,46136.875
275.2311,46058.075
275.4172,46097.915
275.6032,46148.94
275.7892,46202.975
275.9752,46234.52
276.1612,46295.545
276.3472,46277.105
276.5331,46277.15
276.719,46302.14
276.9049,46323.71
277.0908,46315.105
277.2767,46340.59
277.4625,46378.255
277.6484,46394.67
277.8342,46388.54
278.02,46418.525
278.2057,46489.115
278.3915,46572.285
278.5772,46603.605
278.763,46595.515
278.9487,46677.085
279.1343,46753.985
279.32,46766.93
279.5057,46738.55
279.6913,46670.065
279.877,46672.2
280.0625,46701.32
280.2481,46674.31
280.4337,46665.59
280.6192,46756.45
280.8048,46836.76
280.9903,46832.135
281.1758,46810.3
281.3612,46782.59
281.5467,46802.21
281.7321,46884.775
281.9175,46944.635
282.1029,46964.045
282.2884,46994.985
282.4737,46978.125
282.6591,46959.81
282.8444,46991.66
283.0297,47013.605
283.215,47058.005
283.4002,47093.56
283.5855,47077.69
283.7707,47024.57
283.956,47032.265
284.1412,47055.045
284.3264,47131.785
284.5115,47230.985
284.6967,47310.51
284.8818,47310.17
285.0669,47273.805
285.252,47325.05
285.4371,47384.81
285.6222,47382.415
285.8072,47396.24
285.9922,47421.43
286.1772,47498.205
286.3622,47577.7
286.5472,47570.6
286.7321,47554.405
286.9171,47656.41
287.102,47712.55
287.2869,47807.16
287.4717,47925.39
287.6566,47987.855
287.8415,48038.75
288.0263,48070.28
288.2111,48039.905
288.3959,47998.095
288.5806,48053.425
288.7654,48126.97
288.9501,48288.61
289.1348,48369.485
289.3195,48422.145
289.5042,48498.285
289.6889,48605.92
289.8735,48579.205
290.0581,48603.335
290.2428,48587.48
290.4273,48652.605
290.6119,48772.165
290.7965,48824.64
290.981,48890.71
291.1655,48945.25
291.35,48883.895
291.5345,48869.615
291.719,48940.79
291.9034,49018.31
292.0878,49157.15
292.2722,49204.8
292.4566,49216.915
292.641,49298.85
292.8253,49359.325
293.0096,49398.075
293.194,49475.955
293.3783,49539.09
293.5626,49645.17
293.7468,49721.42
293.9311,49792.34
294.1153,49783.195
294.2995,49704.605
294.4837,49688.165
294.6678,49680.705
294.852,49710.86
295.0361,49801.465
295.2202,49884.695
295.4043,49988.68
295.5884,50040.605
295.7725,50093.545
295.9565,50154.405
296.1405,50129.92
296.3246,50153.18
296.5085,50288.035
296.6925,50425.915
296.8764,50494.59
297.0603,50522.665
297.2443,50561.49
297.4282,50569.41
297.612,50566.805
297.7959,50576.69
297.9797,50630.445
298.1635,50622.33
298.3474,50774.82
298.5311,50899.125
298.7149,50898.455
298.8987,50865.01
299.0823,50898.615
299.2661,50874.915
299.4498,50803.525
299.6334,50866.61
299.8171,50956.945
300.0007,51008.03
300.1843,51071.99
300.368,51131.38
300.5515,51145.84
300.7351,51187.03
300.9186,51216.845
301.1021,51230.07
301.2857,51292.695
301.4691,51346.89
301.6526,51443.82
301.8361,51456.46
302.0195,51463.995
302.2029,51516.56
302.3863,51588.795
302.5697,51590.465
302.753,51676.955
302.9364,51792.87
303.1197,51915.47
303.303,51959.29
303.4863,51947.675
303.6696,51887.585
303.8528,51862.075
304.036,51884.84
304.2192,51987.985
304.4024,52028.085
304.5856,52017.7
304.7688,52071.295
304.9519,52137.46
305.135,52179.225
305.3181,52204.16
305.5012,52252.555
305.6842,52339.83
305.8673,52397.355
306.0504,52392.225
306.2333,52331.39
306.4163,52384.3
306.5993,52391.355
306.7822,52458.065
306.9652,52530.37
307.1481,52523.475
307.331,52536.705
307.5139,52553.3
307.6967,52562.43
307.8796,52587.415
308.0624,52638.65
308.2452,52616.74
308.428,52621.18
308.6107,52676.655
308.7935,52673.935
308.9762,52697.325
309.1589,52737.04
309.3416,52778.075
309.5243,52801.92
309.7069,52845.435
309.8896,52855.29
310.0721,52873.44
310.2548,52926.275
310.4373,52973.605
310.6199,53058.7
310.8024,53072.075
310.985,53112.165
311.1674,53071.51
311.3499,53036.67
311.5324,53091.21
311.7148,53210.31
311.8973,53207.4
312.0797,53242.795
312.2621,53296.955
312.4445,53280.105
312.6268,53282.155
312.8091,53342.835
312.9915,53300.345
313.1738,53315.38
313.356,53302.085
313.5383,53271.76
313.7206,53308.44
313.9027,53284.76
314.085,53314.935
314.2672,53365.685
314.4493,53416.83
314.6314,53483.86
314.8136,53554.295
314.9957,53534.835
315.1778,53498.025
315.3598,53542.99
315.5419,53599.815
315.724,53651.655
315.9059,53674.685
316.088,53668.78
316.2699,53761.935
316.4519,53810.975
316.6338,53798.61
316.8157,53708.765
316.9977,53717.435
317.1795,53812.98
317.3614,53912.81
317.5432,53992.66
317.7251,54021.915
317.9069,53928.09
318.0887,53925.59
318.2704,53895.02
318.4522,53943.305
318.6339,54021.655
318.8156,54150.485
318.9973,54150.44
319.179,54216.765
319.3607,54302.985
319.5423,54376.02
319.7239,54378.475
319.9055,54366.755
320.0871,54393.28
320.2687,54441.205
320.4502,54448.66
320.6317,54396.9
320.8132,54463.245
320.9947,54529.03
321.1761,54593.39
321.3576,54614.045
321.5391,54625.845
321.7205,54673.125
321.9019,54708.765
322.0832,54708.91
322.2646,54708.925
322.4459,54723.175
322.6272,54731.975
322.8085,54727.865
322.9898,54748.585
323.1711,54731.06
323.3523,54722.92
323.5335,54692.9
323.7147,54843.805
323.8959,55028.905
324.0771,55127.005
324.2582,55142.785
324.4393,55182.6
324.6204,55250.905
324.8015,55291.53
324.9826,55402.395
325.1637,55544.855
325.3447,55557.01
325.5257,55576.025
325.7067,55562.395
325.8877,55444.485
326.0686,55414.19
326.2496,55471.325
326.4305,55471.755
326.6114,55520.585
326.7922,55563.1
326.9731,55610.37
327.1539,55625.485
327.3347,55698.46
327.5155,55771.745
327.6963,55907.54
327.8771,55955.03
328.0578,55865.08
328.2385,55718.18
328.4193,55746.58
328.5999,55783.545
328.7806,55765.295
328.9613,55805.845
329.1419,55792.05
329.3225,55826.29
329.5031,55795.14
329.6837,55793.44
329.8642,55777.23
330.0447,55786.53
330.2252,55753.56
330.4057,55712.53
330.5862,55708.96
330.7667,55749.595
330.9471,55826.465
331.1275,55999.715
331.3079,56088.97
331.4883,56211.31
331.6687,56166.195
331.849,56017.01
332.0293,55906.04
332.2096,55839.705
332.3899,55863.46
332.5702,55942.825
332.7504,56032.39
332.9306,56135.315
333.1108,56083.385
333.291,56002.05
333.4712,56009.195
333.6514,56070.79
333.8315,56072.72
334.0116,56085.1
334.1917,56163.78
334.3717,56231.37
334.5518,56277.4
334.7318,56204.325
334.9119,56187.835
335.0918,56247.155
335.2718,56293.95
335.4518,56337.135
335.6317,56386.365
335.8116,56448.13
335.9915,56365.535
336.1714,56254.77
336.3513,56254.4
336.5311,56303.04
336.7109,56416.21
336.8907,56434.09
337.0705,56277.215
337.2502,56109.11
337.43,56060.05
337.6097,56003.685
337.7894,55994.11
337.9691,56045.205
338.1488,56108.52
338.3284,56169.24
338.508,56301.13
338.6877,56422.24
338.8672,56423.25
339.0468,56354.225
339.2263,56354.435
339.4059,56789.38
339.5854,57018.63
339.7649,56640.675
339.9443,56468.08
340.1238,56407.305
340.3032,56374.695
340.4826,56383.395
340.662,56286.45
340.8414,56192.16
341.0207,56223.94
341.2001,56245.18
341.3794,56238.27
341.5587,56321.855
341.738,56378.99
341.9172,56393.855
342.0965,56366.165
342.2757,56244.145
342.4549,56085.52
342.6341,56109.37
342.8132,56189.42
342.9923,56390.275
343.1715,56581.06
343.3506,56513.66
343.5296,56330.23
343.7087,56241.435
343.8878,56168.83
344.0668,56149.365
344.2458,56162.655
344.4248,56066.625
344.6037,56047.255
344.7827,56101.745
344.9616,56068.66
345.1405,56081.755
345.3194,56081.71
345.4982,56022.815
345.6771,55963.955
345.8559,55965.5
346.0347,55959.115
346.2135,55930.89
346.3923,55911.69
346.571,55859.79
346.7498,55836.615
346.9285,55925.93
347.1071,55871.435
347.2859,55760.86
347.4645,55809.82
347.6431,55875.13
347.8217,55905.58
348.0003,55805.65
348.1789,55815.215
348.3574,55800.94
348.5359,55732.01
348.7145,55650.29
348.893,55670.81
349.0714,55672.645
349.2499,55570.095
349.4283,55473.06
349.6068,55354.855
349.7852,55323.225
349.9635,55358.2
350.1419,55357.795
350.3202,55314.88
350.4985,55205.63
350.6768,55130.255
350.8551,55080.475
351.0334,55075.215
351.2116,55042.825
351.3898,55029.01
351.568,54958.07
351.7462,54957.92
351.9243,54925.99
352.1025,54833.91
352.2806,54749.205
352.4587,54735.485
352.6368,54665.475
352.8148,54560.855
352.9929,54525.69
353.1709,54573.915
353.3489,54591.43
353.5268,54511.1
353.7048,54430.69
353.8828,54382.695
354.0607,54286.79
354.2386,54291.8
354.4165,54241.365
354.5943,54202.54
354.7722,54188.525
354.95,54272.94
355.1278,54257.115
355.3056,54121.48
355.4833,53943.355
355.6611,53803.585
355.8388,53699.215
356.0165,53658.15
356.1942,53688.615
356.3719,53757.925
356.5495,53707.48
356.7271,53648.695
356.9047,53592.51
357.0823,53581.35
357.2599,53617.08
357.4374,53545.145
357.6149,53396.66
357.7924,53279.34
357.9699,53274.35
358.1474,53200.975
358.3248,53086.76
358.5023,53036.93
358.6797,52904.71
358.8571,52846.255
359.0344,52771.585
359.2118,52707.25
359.3891,52676.88
359.5664,52564.595
359.7437,52565.18
359.9209,52545.885
360.0982,52351.52
360.2754,52203.36
360.4526,52261.695
360.6298,52238.2
360.807,52176.35
360.9841,52181.585
361.1613,52298.635
361.3383,52506.175
361.5154,52500.685
361.6925,52500.54
361.8695,52417.63
362.0466,52216.73
362.2236,52044.82
362.4005,51817.595
362.5775,51611.445
362.7545,51481.675
362.9314,51359.41
363.1083,51504.85
363.2852,52003.425
363.462,51843.885
363.6389,51682.05
363.8157,51447.045
363.9925,51203.245
364.1693,51021.165
364.346,50880.62
364.5228,51005.445
364.6996,51207.53
364.8762,51229.7
365.0529,51305.56
365.2296,51517.575
365.4062,51318.3
365.5829,51294.98
365.7595,51319.63
365.9361,51130.85
366.1126,51229.21
366.2892,52516.1
366.4657,53870.18
366.6422,53827.53
366.8186,53291.4
366.9951,53046.595
367.1716,52561.135
367.348,53534.035
367.5244,53371.59
367.7008,52591.335
367.8772,51968.805
368.0535,52524.515
368.2298,54177.0
368.4061,55049.33
368.5824,53942.695
368.7586,53484.345
368.9349,52857.535
369.1111,51681.61
369.2873,50969.825
369.4635,50865.905
369.6396,50640.7
369.8158,50728.105
369.9919,51521.27
370.168,52576.67
370.3441,52132.56
370.5202,51344.63
370.6962,50769.73
370.8722,50420.99
371.0482,50217.89
371.2242,50412.47
371.4002,50908.09
371.5761,50935.785
371.752,50736.19
371.9279,50835.015
372.1038,50890.105
372.2796,50685.76
372.4555,50649.55
372.6313,50586.555
372.8071,50364.95
372.9829,50378.66
373.1586,50754.1
373.3344,50512.55
373.5101,50234.19
373.6858,50166.49
373.8615,50049.76
374.0371,50279.955
374.2127,50570.285
374.3884,50235.765
374.564,50066.74
374.7395,50000.35
374.9151,50028.315
375.0906,50826.81
375.2661,51115.29
375.4416,50680.605
375.6171,50797.19
375.7925,50959.965
375.968,50907.535
376.1434,50669.08
376.3188,50718.28
376.4941,50751.0
376.6695,50800.185
376.8448,51029.63
377.0201,51339.94
377.1954,51493.105
377.3707,51343.165
377.5459,51755.68
377.7212,52510.59
377.8964,53441.445
378.0715,53483.965
378.2467,53305.335
378.4218,52707.445
378.597,52001.79
378.7721,51896.575
378.9472,52199.715
379.1222,54050.21
379.2973,54059.83
379.4723,55226.95
379.6473,58415.08
379.8223,58248.01
379.9972,56132.5
380.1722,55386.515
380.3471,55037.515
380.522,53176.845
380.6969,52485.905
380.8717,52621.525
381.0466,52132.475
381.2214,52924.205
381.3962,52955.975
381.571,52546.665
381.7457,52203.63
381.9204,52403.105
382.0952,52058.725
382.2699,52722.535
382.4445,53251.55
382.6192,53966.305
382.7938,54677.71
382.9685,55105.54
383.1431,54357.83
383.3176,53240.225
383.4922,52877.335
383.6667,53094.62
383.8412,52592.97
384.0157,52405.7
384.1902,52608.12
384.3646,52415.15
384.5391,52770.18
384.7134,53811.285
384.8878,56090.055
385.0622,56535.0
385.2365,54740.51
385.4109,53944.04
385.5852,53853.27
385.7594,55917.18
385.9337,58274.115
386.1079,59723.29
386.2822,61192.5
386.4564,60343.055
386.6306,58391.445
386.8047,58882.905
386.9789,59990.885
387.153,61610.715
387.3271,61292.045
387.5012,59671.31
387.6752,59321.59
387.8492,60464.9
388.0233,59312.99
388.1972,57104.97
388.3712,56835.485
388.5452,57055.735
388.7191,58114.15
388.893,60777.83
389.0669,59197.57
389.2408,55306.64
389.4146,53692.13
389.5884,52698.895
389.7623,52467.74
389.9361,52190.98
390.1098,51973.57
390.2835,52095.375
390.4573,52012.715
390.631,52037.475
390.8047,52348.855
390.9784,52401.74
391.152,52059.04
391.3256,51984.195
391.4992,51841.52
391.6728,52225.75
391.8464,53121.095
392.0199,52846.805
392.1934,52282.55
392.3669,52940.79
392.5403,53695.19
392.7138,54563.53
392.8873,54903.83
393.0607,54406.235
393.2341,54386.78
393.4074,54332.285
393.5808,53704.53
393.7542,53852.185
393.9274,53666.61
394.1007,53621.265
394.274,55021.77
394.4472,56063.245
394.6205,57294.62
394.7937,58209.08
394.9668,58524.255
395.14,57337.125
395.3131,54953.105
395.4863,53904.425
395.6594,53622.5
395.8325,53094.735
396.0055,53769.89
396.1786,54391.965
396.3516,54825.785
396.5246,53640.975
396.6975,52595.475
396.8705,53574.085
397.0434,54700.95
397.2163,53599.25
397.3892,53242.165
397.5621,54072.295
397.735,55191.62
397.9077,56040.995
398.0806,55792.205
398.2534,58008.305
398.4261,57377.625
398.5989,56271.875
398.7716,56527.19
398.9443,58816.885
399.117,61274.27
399.2896,61659.07
399.4623,59231.045
399.6349,57740.63
399.8075,57382.985
399.9801,55095.925
400.1526,53812.975
400.3252,53337.725
400.4977,53594.395
400.6702,53643.55
400.8427,52157.08
401.0151,51622.64
401.1875,50794.19
401.36,50613.8
401.5323,49979.28
401.7047,49707.11
401.877,50132.52
402.0494,50601.925
402.2216,51388.11
402.394,51253.675
402.5662,51946.12
402.7385,54093.29
402.9107,53660.33
403.0829,52328.485
403.2551,51732.22
403.4272,51478.385
403.5994,51228.185
403.7715,51542.66
403.9436,51843.23
404.1156,51867.92
