Timestamp,03/11/2024 15:07:31
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3101.105
218.2508,3168.365
218.442,3237.85
218.6332,3310.165
218.8244,3381.62
219.0156,3461.495
219.2067,3543.655
219.3979,3625.32
219.589,3709.5
219.7801,3793.17
219.9712,3884.77
220.1623,3979.535
220.3533,4076.325
220.5444,4176.435
220.7354,4276.825
220.9264,4379.03
221.1174,4494.655
221.3083,4606.625
221.4993,4716.61
221.6902,4828.155
221.8812,4950.31
222.0721,5075.135
222.263,5200.185
222.4538,5328.405
222.6447,5463.17
222.8355,5599.9
223.0264,5737.175
223.2172,5876.625
223.408,6022.285
223.5987,6172.07
223.7895,6323.025
223.9802,6481.765
224.1709,6636.59
224.3616,6805.575
224.5524,6967.64
224.743,7138.455
224.9337,7303.035
225.1243,7488.135
225.315,7663.925
225.5056,7834.575
225.6962,8020.065
225.8867,8210.065
226.0773,8399.43
226.2678,8591.16
226.4584,8790.22
226.6489,8987.855
226.8394,9178.58
227.0298,9387.4
227.2203,9603.885
227.4108,9831.695
227.6012,10053.59
227.7916,10262.85
227.982,10484.26
228.1723,10707.095
228.3627,10932.87
228.5531,11161.555
228.7434,11393.1
228.9337,11625.685
229.124,11875.93
229.3143,12119.54
229.5045,12386.52
229.6948,12654.83
229.885,12927.03
230.0752,13201.355
230.2654,13475.57
230.4556,13744.91
230.6457,14013.79
230.8358,14289.26
231.026,14561.085
231.2161,14834.465
231.4062,15121.645
231.5963,15397.985
231.7863,15678.01
231.9764,15990.39
232.1664,16295.205
232.3564,16613.42
232.5464,16919.785
232.7364,17230.41
232.9263,17529.86
233.1163,17852.08
233.3062,18182.545
233.4961,18527.48
233.686,18853.115
233.8758,19154.595
234.0657,19449.23
234.2555,19787.33
234.4454,20113.79
234.6352,20447.37
234.825,20769.99
235.0147,21086.48
235.2045,21414.205
235.3942,21734.07
235.5839,22063.4
235.7737,22382.35
235.9633,22699.04
236.153,23048.44
236.3427,23388.39
236.5323,23722.21
236.7219,24039.72
236.9115,24328.325
237.1011,24636.52
237.2907,24978.54
237.4803,25315.77
237.6698,25630.675
237.8593,25964.915
238.0488,26283.205
238.2383,26617.9
238.4278,26938.55
238.6172,27287.565
238.8066,27614.895
238.9961,27953.46
239.1855,28296.11
239.3748,28618.91
239.5642,28929.385
239.7536,29257.95
239.9429,29572.02
240.1322,29862.0
240.3215,30171.725
240.5108,30494.805
240.7001,30818.625
240.8893,31126.08
241.0786,31431.465
241.2677,31720.105
241.457,32052.755
241.6461,32305.1
241.8353,32566.575
242.0244,32835.865
242.2136,33107.85
242.4027,33389.44
242.5918,33657.62
242.7809,33901.75
242.9699,34057.465
243.159,34250.395
243.348,34579.495
243.537,34923.36
243.726,35208.94
243.915,35455.795
244.1039,35691.86
244.2929,35836.96
244.4818,35958.65
244.6707,36214.95
244.8596,36560.015
245.0485,36870.155
245.2373,37174.47
245.4262,37460.15
245.615,37698.77
245.8038,37903.25
245.9926,38150.765
246.1814,38364.28
246.3701,38392.155
246.5589,38462.03
246.7476,38708.425
246.9363,39042.34
247.1249,39320.855
247.3136,39591.455
247.5023,39826.96
247.6909,40094.235
247.8795,40314.99
248.0681,40558.535
248.2567,40781.115
248.4453,40994.05
248.6338,41178.105
248.8224,41244.455
249.0109,41183.9
249.1994,41350.655
249.3878,41640.95
249.5763,41896.42
249.7648,42117.685
249.9532,42333.23
250.1416,42580.36
250.33,42836.225
250.5183,43070.55
250.7067,43236.34
250.8951,43390.53
251.0834,43542.785
251.2717,43701.89
251.46,43818.41
251.6483,43937.425
251.8365,44000.255
252.0247,43951.515
252.213,44098.955
252.4012,44286.03
252.5894,44526.16
252.7775,44685.18
252.9657,44815.975
253.1538,45007.815
253.3419,45147.735
253.53,45239.59
253.7181,45360.665
253.9062,45473.14
254.0942,45579.155
254.2823,45651.775
254.4703,45731.5
254.6583,45827.05
254.8463,45909.685
255.0342,45935.76
255.2222,45970.735
255.4101,45948.655
255.598,45906.71
255.7859,46023.915
255.9738,46185.16
256.1616,46345.625
256.3495,46523.035
256.5373,46641.185
256.7251,46832.315
256.9129,46934.13
257.1006,47015.0
257.2884,47143.755
257.4761,47270.285
257.6638,47345.875
257.8515,47366.445
258.0392,47416.58
258.2269,47450.9
258.4146,47476.335
258.6022,47530.955
258.7898,47520.36
258.9774,47535.085
259.165,47613.265
259.3525,47659.485
259.5401,47688.49
259.7276,47767.31
259.9151,47839.905
260.1026,47871.875
260.2901,47949.695
260.4776,48000.88
260.665,48127.03
260.8524,48239.53
261.0398,48350.535
261.2272,48393.5
261.4146,48384.775
261.6019,48429.56
261.7893,48489.68
261.9766,48523.105
262.1639,48570.71
262.3512,48546.67
262.5384,48535.585
262.7257,48540.29
262.9129,48564.895
263.1001,48581.745
263.2873,48659.095
263.4745,48698.005
263.6617,48612.045
263.8488,48626.95
264.0359,48662.825
264.2231,48665.24
264.4101,48677.84
264.5972,48718.34
264.7842,48734.965
264.9713,48742.76
265.1583,48732.855
265.3453,48744.86
265.5323,48775.445
265.7193,48803.02
265.9062,48870.44
266.0931,48884.68
266.2801,48876.63
266.4669,48927.39
266.6538,48967.2
266.8407,49019.89
267.0276,48986.585
267.2143,48953.275
267.4012,48985.975
267.588,48911.735
267.7747,48906.045
267.9615,48908.665
268.1482,48894.125
268.3349,48908.89
268.5217,48893.34
268.7083,48838.68
268.895,48820.79
269.0817,48856.975
269.2682,48843.03
269.4549,48778.79
269.6415,48673.16
269.8281,48649.985
270.0146,48696.235
270.2012,48721.245
270.3877,48748.14
270.5742,48748.515
270.7607,48747.835
270.9472,48747.42
271.1336,48727.68
271.32,48705.395
271.5065,48680.955
271.6929,48670.515
271.8792,48709.195
272.0656,48706.95
272.252,48725.01
272.4383,48741.67
272.6246,48721.435
272.8109,48715.295
272.9972,48801.875
273.1835,48843.005
273.3697,48885.26
273.5559,48904.785
273.7421,48934.065
273.9283,48931.95
274.1145,48943.74
274.3007,48953.92
274.4868,49005.145
274.6729,49077.21
274.859,49100.245
275.0451,49119.515
275.2311,49020.125
275.4172,49059.115
275.6032,49115.88
275.7892,49179.635
275.9752,49192.08
276.1612,49251.81
276.3472,49220.79
276.5331,49220.82
276.719,49246.73
276.9049,49271.95
277.0908,49245.445
277.2767,49257.14
277.4625,49304.405
277.6484,49311.325
277.8342,49299.1
278.02,49327.325
278.2057,49396.905
278.3915,49479.015
278.5772,49517.805
278.763,49501.45
278.9487,49586.55
279.1343,49658.73
279.32,49673.505
279.5057,49636.675
279.6913,49548.2
279.877,49555.245
280.0625,49577.53
280.2481,49541.48
280.4337,49527.495
280.6192,49616.645
280.8048,49704.425
280.9903,49689.745
281.1758,49662.765
281.3612,49626.99
281.5467,49651.0
281.7321,49738.76
281.9175,49795.52
282.1029,49811.33
282.2884,49847.785
282.4737,49813.15
282.6591,49782.04
282.8444,49819.485
283.0297,49844.355
283.215,49887.245
283.4002,49915.91
283.5855,49894.505
283.7707,49816.095
283.956,49827.305
284.1412,49848.145
284.3264,49925.39
284.5115,50029.06
284.6967,50097.82
284.8818,50092.615
285.0669,50057.925
285.252,50103.43
285.4371,50161.915
285.6222,50150.8
285.8072,50157.185
285.9922,50181.44
286.1772,50254.025
286.3622,50337.93
286.5472,50340.655
286.7321,50315.33
286.9171,50408.2
287.102,50463.335
287.2869,50558.77
287.4717,50682.545
287.6566,50732.035
287.8415,50792.4
288.0263,50821.835
288.2111,50771.0
288.3959,50740.87
288.5806,50787.84
288.7654,50859.23
288.9501,51027.46
289.1348,51106.24
289.3195,51154.615
289.5042,51228.285
289.6889,51338.085
289.8735,51308.025
290.0581,51327.27
290.2428,51301.66
290.4273,51368.84
290.6119,51471.92
290.7965,51530.7
290.981,51596.75
291.1655,51641.445
291.35,51570.41
291.5345,51556.435
291.719,51624.075
291.9034,51702.695
292.0878,51835.51
292.2722,51895.72
292.4566,51898.68
292.641,51989.01
292.8253,52040.615
293.0096,52060.195
293.194,52147.315
293.3783,52208.4
293.5626,52311.09
293.7468,52386.26
293.9311,52460.65
294.1153,52437.565
294.2995,52349.995
294.4837,52325.205
294.6678,52313.795
294.852,52336.21
295.0361,52427.37
295.2202,52510.09
295.4043,52612.315
295.5884,52659.62
295.7725,52726.165
295.9565,52757.935
296.1405,52732.975
296.3246,52756.475
296.5085,52900.515
296.6925,53038.8
296.8764,53095.18
297.0603,53120.93
297.2443,53151.54
297.4282,53154.69
297.612,53146.815
297.7959,53154.72
297.9797,53196.455
298.1635,53193.84
298.3474,53344.24
298.5311,53475.82
298.7149,53465.38
298.8987,53414.47
299.0823,53444.89
299.2661,53419.115
299.4498,53331.265
299.6334,53405.11
299.8171,53489.455
300.0007,53535.545
300.1843,53600.215
300.368,53643.175
300.5515,53666.71
300.7351,53698.795
300.9186,53730.19
301.1021,53736.165
301.2857,53798.39
301.4691,53851.995
301.6526,53944.255
301.8361,53945.375
302.0195,53953.835
302.2029,53993.01
302.3863,54070.555
302.5697,54068.46
302.753,54142.975
302.9364,54254.495
303.1197,54389.705
303.303,54423.855
303.4863,54408.825
303.6696,54325.315
303.8528,54293.395
304.036,54326.415
304.2192,54411.11
304.4024,54454.33
304.5856,54442.13
304.7688,54490.92
304.9519,54567.25
305.135,54596.505
305.3181,54618.98
305.5012,54653.875
305.6842,54728.67
305.8673,54795.26
306.0504,54783.115
306.2333,54704.495
306.4163,54749.635
306.5993,54755.75
306.7822,54828.37
306.9652,54893.64
307.1481,54885.53
307.331,54896.81
307.5139,54905.98
307.6967,54903.41
307.8796,54917.335
308.0624,54970.545
308.2452,54934.17
308.428,54931.635
308.6107,54997.84
308.7935,54985.785
308.9762,55008.425
309.1589,55045.005
309.3416,55076.705
309.5243,55097.945
309.7069,55128.905
309.8896,55130.635
310.0721,55138.62
310.2548,55190.205
310.4373,55229.935
310.6199,55324.815
310.8024,55332.61
310.985,55374.07
311.1674,55318.7
311.3499,55267.9
311.5324,55330.125
311.7148,55445.535
311.8973,55425.4
312.0797,55454.125
312.2621,55517.82
312.4445,55497.9
312.6268,55480.91
312.8091,55541.405
312.9915,55499.315
313.1738,55502.97
313.356,55474.095
313.5383,55443.165
313.7206,55488.98
313.9027,55457.47
314.085,55474.76
314.2672,55517.54
314.4493,55554.68
314.6314,55631.85
314.8136,55699.87
314.9957,55676.085
315.1778,55639.63
315.3598,55673.565
315.5419,55721.465
315.724,55756.9
315.9059,55762.16
316.088,55768.085
316.2699,55854.645
316.4519,55911.235
316.6338,55885.16
316.8157,55791.235
316.9977,55802.025
317.1795,55900.925
317.3614,55997.475
317.5432,56067.45
317.7251,56106.805
317.9069,55993.02
318.0887,55958.035
318.2704,55908.595
318.4522,55947.725
318.6339,56032.11
318.8156,56181.125
318.9973,56183.16
319.179,56219.475
319.3607,56301.9
319.5423,56373.12
319.7239,56380.87
319.9055,56361.485
320.0871,56399.975
320.2687,56433.25
320.4502,56441.36
320.6317,56380.43
320.8132,56445.535
320.9947,56487.44
321.1761,56543.805
321.3576,56551.835
321.5391,56574.6
321.7205,56618.655
321.9019,56655.97
322.0832,56643.595
322.2646,56624.03
322.4459,56639.93
322.6272,56626.59
322.8085,56619.93
322.9898,56632.6
323.1711,56621.395
323.3523,56610.76
323.5335,56598.165
323.7147,56741.77
323.8959,56937.855
324.0771,57018.69
324.2582,57034.125
324.4393,57067.355
324.6204,57136.795
324.8015,57156.685
324.9826,57256.305
325.1637,57400.155
325.3447,57400.39
325.5257,57413.735
325.7067,57393.855
325.8877,57256.215
326.0686,57218.545
326.2496,57272.605
326.4305,57248.24
326.6114,57297.225
326.7922,57368.585
326.9731,57414.325
327.1539,57425.59
327.3347,57496.61
327.5155,57575.63
327.6963,57701.97
327.8771,57736.3
328.0578,57624.2
328.2385,57470.22
328.4193,57487.435
328.5999,57496.625
328.7806,57481.245
328.9613,57529.83
329.1419,57527.47
329.3225,57587.84
329.5031,57566.19
329.6837,57554.925
329.8642,57525.255
330.0447,57515.61
330.2252,57477.02
330.4057,57414.325
330.5862,57402.3
330.7667,57442.52
330.9471,57515.375
331.1275,57657.11
331.3079,57715.72
331.4883,57855.015
331.6687,57826.735
331.849,57630.41
332.0293,57505.71
332.2096,57441.715
332.3899,57457.255
332.5702,57571.345
332.7504,57648.785
332.9306,57749.92
333.1108,57690.11
333.291,57609.62
333.4712,57593.91
333.6514,57627.51
333.8315,57618.375
334.0116,57626.33
334.1917,57708.375
334.3717,57801.815
334.5518,57833.705
334.7318,57755.175
334.9119,57704.55
335.0918,57765.05
335.2718,57828.505
335.4518,57856.205
335.6317,57904.65
335.8116,57973.6
335.9915,57871.89
336.1714,57702.69
336.3513,57704.895
336.5311,57766.84
336.7109,57863.76
336.8907,57901.72
337.0705,57704.315
337.2502,57520.55
337.43,57477.25
337.6097,57415.59
337.7894,57427.7
337.9691,57448.355
338.1488,57513.485
338.3284,57560.97
338.508,57697.34
338.6877,57845.12
338.8672,57836.28
339.0468,57772.54
339.2263,57706.7
339.4059,58097.805
339.5854,58530.9
339.7649,58054.195
339.9443,57842.005
340.1238,57735.765
340.3032,57726.97
340.4826,57739.955
340.662,57618.02
340.8414,57517.795
341.0207,57537.155
341.2001,57569.395
341.3794,57537.67
341.5587,57619.41
341.738,57677.705
341.9172,57699.635
342.0965,57690.125
342.2757,57539.545
342.4549,57363.29
342.6341,57395.65
342.8132,57438.26
342.9923,57675.075
343.1715,57868.59
343.3506,57850.43
343.5296,57589.35
343.7087,57469.455
343.8878,57377.82
344.0668,57343.02
344.2458,57342.185
344.4248,57248.085
344.6037,57229.815
344.7827,57284.78
344.9616,57280.7
345.1405,57295.92
345.3194,57292.15
345.4982,57231.775
345.6771,57160.385
345.8559,57140.825
346.0347,57132.635
346.2135,57096.17
346.3923,57086.525
346.571,57021.63
346.7498,56995.295
346.9285,57095.585
347.1071,57032.525
347.2859,56905.79
347.4645,56941.07
347.6431,56992.685
347.8217,57015.865
348.0003,56937.64
348.1789,56918.67
348.3574,56903.615
348.5359,56827.75
348.7145,56757.09
348.893,56777.105
349.0714,56763.01
349.2499,56636.825
349.4283,56535.5
349.6068,56418.475
349.7852,56378.43
349.9635,56445.465
350.1419,56441.785
350.3202,56404.66
350.4985,56291.35
350.6768,56194.8
350.8551,56136.08
351.0334,56111.135
351.2116,56078.47
351.3898,56071.455
351.568,55990.795
351.7462,56005.28
351.9243,55962.25
352.1025,55856.79
352.2806,55760.92
352.4587,55713.43
352.6368,55645.165
352.8148,55563.725
352.9929,55526.53
353.1709,55578.17
353.3489,55581.465
353.5268,55506.625
353.7048,55416.21
353.8828,55378.12
354.0607,55283.395
354.2386,55274.66
354.4165,55242.37
354.5943,55190.405
354.7722,55170.18
354.95,55250.92
355.1278,55253.235
355.3056,55104.325
355.4833,54901.71
355.6611,54737.405
355.8388,54617.11
356.0165,54580.885
356.1942,54638.785
356.3719,54707.435
356.5495,54625.355
356.7271,54537.83
356.9047,54493.19
357.0823,54470.595
357.2599,54521.885
357.4374,54451.2
357.6149,54303.35
357.7924,54169.82
357.9699,54149.345
358.1474,54065.865
358.3248,53930.085
358.5023,53885.125
358.6797,53740.625
358.8571,53677.41
359.0344,53648.81
359.2118,53562.255
359.3891,53592.55
359.5664,53458.14
359.7437,53443.94
359.9209,53415.72
360.0982,53276.885
360.2754,53054.88
360.4526,53111.99
360.6298,53074.685
360.807,52999.99
360.9841,52979.205
361.1613,53074.875
361.3383,53426.545
361.5154,53362.245
361.6925,53424.555
361.8695,53259.33
362.0466,53083.04
362.2236,52871.605
362.4005,52666.855
362.5775,52434.0
362.7545,52327.91
362.9314,52183.755
363.1083,52237.52
363.2852,52854.83
363.462,52779.72
363.6389,52542.85
363.8157,52294.405
363.9925,51982.325
364.1693,51826.575
364.346,51668.4
364.5228,51773.085
364.6996,52029.86
364.8762,52029.11
365.0529,52132.0
365.2296,52403.715
365.4062,52185.115
365.5829,52134.035
365.7595,52144.375
365.9361,52025.71
366.1126,51927.62
366.2892,53216.83
366.4657,54872.56
366.6422,55184.71
366.8186,54191.27
366.9951,54026.945
367.1716,53222.4
367.348,54252.315
367.5244,54585.375
367.7008,53532.275
367.8772,52788.315
368.0535,52877.86
368.2298,55005.575
368.4061,56332.795
368.5824,55174.075
368.7586,54327.47
368.9349,53741.315
369.1111,52432.675
369.2873,51657.035
369.4635,51551.995
369.6396,51392.195
369.8158,51453.355
369.9919,52255.83
370.168,53549.475
370.3441,53326.31
370.5202,52235.555
370.6962,51498.585
370.8722,51036.045
371.0482,50922.92
371.2242,51141.06
371.4002,51750.36
371.5761,51880.38
371.752,51532.865
371.9279,51580.66
372.1038,51624.055
372.2796,51411.295
372.4555,51401.4
372.6313,51388.195
372.8071,51078.015
372.9829,51029.855
373.1586,51447.985
373.3344,51349.505
373.5101,50897.645
373.6858,50847.685
373.8615,50652.86
374.0371,50898.895
374.2127,51409.62
374.3884,51040.68
374.564,50776.315
374.7395,50651.355
374.9151,50595.685
375.0906,51408.27
375.2661,52141.46
375.4416,51502.43
375.6171,51558.535
375.7925,51670.24
375.968,51676.955
376.1434,51460.18
376.3188,51464.76
376.4941,51438.785
376.6695,51520.535
376.8448,51760.245
377.0201,52106.08
377.1954,52420.47
377.3707,52109.615
377.5459,52476.08
377.7212,53233.17
377.8964,54393.085
378.0715,54605.945
378.2467,54334.155
378.4218,53718.21
378.597,52675.995
378.7721,52635.07
378.9472,52701.07
379.1222,55016.11
379.2973,55223.355
379.4723,55958.49
379.6473,59428.02
379.8223,60086.2
379.9972,57557.865
380.1722,56110.67
380.3471,55943.975
380.522,53903.31
380.6969,53023.675
380.8717,53398.405
381.0466,52873.205
381.2214,53645.58
381.3962,54051.86
381.571,53378.25
381.7457,52950.91
381.9204,53153.08
382.0952,52755.52
382.2699,53343.5
382.4445,54103.835
382.6192,54828.9
382.7938,55564.815
382.9685,56239.04
383.1431,55469.665
383.3176,54059.695
383.4922,53328.82
383.6667,53785.845
383.8412,53367.64
384.0157,53068.67
384.1902,53386.0
384.3646,53219.625
384.5391,53371.285
384.7134,54494.545
384.8878,56880.64
385.0622,58079.46
385.2365,55968.605
385.4109,54636.965
385.5852,54277.22
385.7594,56099.25
385.9337,59491.285
386.1079,60897.28
386.2822,62685.465
386.4564,62890.355
386.6306,60477.88
386.8047,59766.515
386.9789,60752.115
387.153,62718.625
387.3271,63633.145
387.5012,62096.665
387.6752,60974.67
387.8492,61647.51
388.0233,61369.7
388.1972,58650.465
388.3712,57633.16
388.5452,57692.89
388.7191,58740.34
388.893,61908.945
389.0669,61748.76
389.2408,57297.54
389.4146,54276.96
389.5884,52955.215
389.7623,52926.485
389.9361,53169.905
390.1098,52877.53
390.2835,52991.455
390.4573,52838.735
390.631,52835.81
390.8047,53202.47
390.9784,53453.845
391.152,52984.24
391.3256,52909.02
391.4992,52748.275
391.6728,52981.8
391.8464,54231.725
392.0199,54046.54
392.1934,53167.195
392.3669,53659.21
392.5403,54556.415
392.7138,55507.765
392.8873,56220.88
393.0607,55483.27
393.2341,55172.985
393.4074,55298.005
393.5808,54514.205
393.7542,54600.145
393.9274,54812.56
394.1007,54264.105
394.274,56116.33
394.4472,57091.35
394.6205,58595.945
394.7937,59740.485
394.9668,60078.45
395.14,59286.86
395.3131,56245.87
395.4863,54653.87
395.6594,54545.215
395.8325,54052.015
396.0055,54994.88
396.1786,55572.525
396.3516,56390.315
396.5246,55028.19
396.6975,53569.975
396.8705,54029.86
397.0434,56101.945
397.2163,54865.23
397.3892,54325.73
397.5621,55070.405
397.735,56365.045
397.9077,57642.165
398.0806,57401.185
398.2534,59377.265
398.4261,59655.735
398.5989,57641.82
398.7716,58230.54
398.9443,59728.47
399.117,63114.6
399.2896,64941.86
399.4623,63678.3
399.6349,61265.595
399.8075,59687.79
399.9801,56569.885
400.1526,55313.7
400.3252,54781.18
400.4977,54758.78
400.6702,55586.65
400.8427,53727.835
401.0151,53190.95
401.1875,52212.55
401.36,51946.04
401.5323,51588.49
401.7047,51125.75
401.877,51634.51
402.0494,52080.615
402.2216,53096.125
402.394,53023.825
402.5662,53287.7
402.7385,56093.875
402.9107,55840.91
403.0829,54110.13
403.2551,53438.015
403.4272,52772.79
403.5994,52781.025
403.7715,53168.165
403.9436,53836.01
404.1156,53701.55
