Timestamp,03/11/2024 23:32:04
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3039.055
218.2508,3105.51
218.442,3169.21
218.6332,3241.915
218.8244,3312.94
219.0156,3386.235
219.2067,3468.59
219.3979,3548.78
219.589,3629.89
219.7801,3715.4
219.9712,3803.085
220.1623,3893.52
220.3533,3991.115
220.5444,4087.09
220.7354,4185.045
220.9264,4286.62
221.1174,4396.615
221.3083,4504.81
221.4993,4612.175
221.6902,4721.7
221.8812,4841.175
222.0721,4961.28
222.263,5083.49
222.4538,5212.265
222.6447,5341.225
222.8355,5476.09
223.0264,5610.125
223.2172,5744.015
223.408,5889.67
223.5987,6034.54
223.7895,6180.275
223.9802,6338.885
224.1709,6489.775
224.3616,6649.29
224.5524,6811.3
224.743,6979.285
224.9337,7139.295
225.1243,7320.875
225.315,7489.63
225.5056,7658.965
225.6962,7843.285
225.8867,8027.665
226.0773,8211.155
226.2678,8398.235
226.4584,8590.55
226.6489,8783.675
226.8394,8974.775
227.0298,9175.89
227.2203,9387.2
227.4108,9609.75
227.6012,9824.035
227.7916,10031.28
227.982,10248.305
228.1723,10463.11
228.3627,10689.58
228.5531,10909.435
228.7434,11136.415
228.9337,11369.51
229.124,11606.39
229.3143,11845.565
229.5045,12111.68
229.6948,12369.005
229.885,12636.505
230.0752,12905.245
230.2654,13171.115
230.4556,13440.945
230.6457,13706.345
230.8358,13966.38
231.026,14237.645
231.2161,14509.525
231.4062,14780.69
231.5963,15052.77
231.7863,15335.035
231.9764,15632.79
232.1664,15936.04
232.3564,16247.215
232.5464,16542.625
232.7364,16852.525
232.9263,17146.81
233.1163,17465.215
233.3062,17780.72
233.4961,18123.625
233.686,18443.315
233.8758,18735.675
234.0657,19027.005
234.2555,19354.295
234.4454,19680.39
234.6352,20003.985
234.825,20324.935
235.0147,20633.38
235.2045,20949.21
235.3942,21268.73
235.5839,21590.905
235.7737,21904.025
235.9633,22214.595
236.153,22558.9
236.3427,22894.82
236.5323,23216.095
236.7219,23536.93
236.9115,23818.275
237.1011,24120.03
237.2907,24458.49
237.4803,24789.54
237.6698,25096.03
237.8593,25429.94
238.0488,25748.385
238.2383,26070.14
238.4278,26384.88
238.6172,26734.565
238.8066,27053.75
238.9961,27381.985
239.1855,27724.585
239.3748,28037.8
239.5642,28343.555
239.7536,28671.545
239.9429,28983.695
240.1322,29262.895
240.3215,29570.31
240.5108,29889.055
240.7001,30209.05
240.8893,30511.445
241.0786,30815.36
241.2677,31100.38
241.457,31432.89
241.6461,31681.26
241.8353,31941.915
242.0244,32210.19
242.2136,32467.035
242.4027,32740.29
242.5918,33002.47
242.7809,33255.44
242.9699,33399.585
243.159,33583.41
243.348,33913.7
243.537,34256.655
243.726,34537.53
243.915,34779.21
244.1039,35023.24
244.2929,35166.67
244.4818,35271.385
244.6707,35528.27
244.8596,35868.42
245.0485,36178.44
245.2373,36468.365
245.4262,36744.895
245.615,36996.175
245.8038,37192.725
245.9926,37439.18
246.1814,37651.28
246.3701,37662.61
246.5589,37733.655
246.7476,37981.24
246.9363,38316.01
247.1249,38593.77
247.3136,38855.955
247.5023,39092.235
247.6909,39350.395
247.8795,39573.32
248.0681,39812.995
248.2567,40031.955
248.4453,40239.645
248.6338,40433.135
248.8224,40500.33
249.0109,40422.055
249.1994,40595.095
249.3878,40879.995
249.5763,41143.145
249.7648,41359.885
249.9532,41567.975
250.1416,41827.555
250.33,42063.78
250.5183,42301.995
250.7067,42472.34
250.8951,42628.07
251.0834,42772.705
251.2717,42924.135
251.46,43045.355
251.6483,43170.475
251.8365,43223.535
252.0247,43162.745
252.213,43316.515
252.4012,43504.53
252.5894,43751.13
252.7775,43896.455
252.9657,44026.43
253.1538,44224.4
253.3419,44364.68
253.53,44458.36
253.7181,44576.15
253.9062,44691.01
254.0942,44795.65
254.2823,44864.635
254.4703,44939.425
254.6583,45030.095
254.8463,45115.79
255.0342,45152.365
255.2222,45177.11
255.4101,45166.26
255.598,45122.125
255.7859,45235.285
255.9738,45401.14
256.1616,45556.115
256.3495,45724.815
256.5373,45848.58
256.7251,46040.705
256.9129,46140.685
257.1006,46226.45
257.2884,46339.715
257.4761,46475.23
257.6638,46551.855
257.8515,46572.675
258.0392,46621.725
258.2269,46657.43
258.4146,46688.2
258.6022,46737.74
258.7898,46728.94
258.9774,46754.365
259.165,46832.495
259.3525,46880.18
259.5401,46892.605
259.7276,46980.11
259.9151,47047.095
260.1026,47089.915
260.2901,47158.69
260.4776,47215.445
260.665,47343.01
260.8524,47454.135
261.0398,47568.465
261.2272,47604.61
261.4146,47599.175
261.6019,47643.47
261.7893,47707.695
261.9766,47734.295
262.1639,47788.24
262.3512,47762.43
262.5384,47748.735
262.7257,47752.555
262.9129,47787.835
263.1001,47804.0
263.2873,47874.905
263.4745,47912.7
263.6617,47836.875
263.8488,47855.98
264.0359,47891.62
264.2231,47896.15
264.4101,47915.925
264.5972,47944.575
264.7842,47971.32
264.9713,47976.9
265.1583,47968.935
265.3453,47983.365
265.5323,48011.455
265.7193,48044.97
265.9062,48103.995
266.0931,48123.65
266.2801,48124.145
266.4669,48177.565
266.6538,48204.665
266.8407,48267.795
267.0276,48235.68
267.2143,48209.435
267.4012,48235.965
267.588,48157.615
267.7747,48154.665
267.9615,48161.615
268.1482,48155.965
268.3349,48170.22
268.5217,48153.64
268.7083,48097.805
268.895,48088.57
269.0817,48124.645
269.2682,48114.555
269.4549,48048.875
269.6415,47948.025
269.8281,47931.505
270.0146,47976.085
270.2012,48011.505
270.3877,48045.79
270.5742,48034.815
270.7607,48032.58
270.9472,48038.26
271.1336,48022.51
271.32,48001.625
271.5065,47971.1
271.6929,47963.395
271.8792,48006.325
272.0656,48005.49
272.252,48033.09
272.4383,48046.305
272.6246,48031.7
272.8109,48020.365
272.9972,48114.305
273.1835,48158.115
273.3697,48199.635
273.5559,48227.165
273.7421,48242.845
273.9283,48257.165
274.1145,48263.03
274.3007,48280.605
274.4868,48324.145
274.6729,48401.92
274.859,48438.605
275.0451,48450.075
275.2311,48355.77
275.4172,48397.615
275.6032,48453.315
275.7892,48518.95
275.9752,48543.045
276.1612,48599.18
276.3472,48570.555
276.5331,48570.675
276.719,48597.25
276.9049,48618.95
277.0908,48607.995
277.2767,48624.73
277.4625,48664.405
277.6484,48673.82
277.8342,48665.165
278.02,48699.88
278.2057,48774.315
278.3915,48867.6
278.5772,48898.875
278.763,48875.195
278.9487,48956.355
279.1343,49044.82
279.32,49061.405
279.5057,49030.84
279.6913,48946.645
279.877,48956.285
280.0625,48981.945
280.2481,48949.4
280.4337,48937.545
280.6192,49029.56
280.8048,49119.205
280.9903,49107.845
281.1758,49084.315
281.3612,49051.395
281.5467,49073.955
281.7321,49165.295
281.9175,49225.42
282.1029,49249.7
282.2884,49285.71
282.4737,49250.925
282.6591,49238.59
282.8444,49268.655
283.0297,49295.975
283.215,49347.905
283.4002,49381.11
283.5855,49358.665
283.7707,49283.71
283.956,49302.185
284.1412,49321.48
284.3264,49400.515
284.5115,49505.41
284.6967,49578.87
284.8818,49575.105
285.0669,49546.6
285.252,49591.89
285.4371,49663.785
285.6222,49653.24
285.8072,49661.61
285.9922,49684.705
286.1772,49766.26
286.3622,49856.39
286.5472,49845.42
286.7321,49830.115
286.9171,49924.86
287.102,49995.305
287.2869,50092.84
287.4717,50221.905
287.6566,50277.455
287.8415,50327.94
288.0263,50362.3
288.2111,50322.54
288.3959,50284.635
288.5806,50344.475
288.7654,50422.55
288.9501,50595.32
289.1348,50673.775
289.3195,50728.775
289.5042,50809.98
289.6889,50926.725
289.8735,50888.165
290.0581,50914.105
290.2428,50890.275
290.4273,50960.38
290.6119,51077.645
290.7965,51135.725
290.981,51200.835
291.1655,51255.495
291.35,51192.385
291.5345,51179.355
291.719,51240.47
291.9034,51328.77
292.0878,51468.585
292.2722,51526.71
292.4566,51536.165
292.641,51623.155
292.8253,51684.085
293.0096,51703.62
293.194,51797.64
293.3783,51870.6
293.5626,51967.21
293.7468,52051.68
293.9311,52127.22
294.1153,52112.455
294.2995,52027.725
294.4837,52002.105
294.6678,51994.99
294.852,52024.535
295.0361,52116.21
295.2202,52207.395
295.4043,52315.9
295.5884,52365.85
295.7725,52429.44
295.9565,52478.725
296.1405,52451.44
296.3246,52470.725
296.5085,52620.615
296.6925,52765.88
296.8764,52830.04
297.0603,52862.6
297.2443,52897.16
297.4282,52898.285
297.612,52896.03
297.7959,52908.22
297.9797,52955.705
298.1635,52952.04
298.3474,53102.115
298.5311,53238.775
298.7149,53226.06
298.8987,53193.79
299.0823,53221.385
299.2661,53195.95
299.4498,53118.99
299.6334,53193.97
299.8171,53280.515
300.0007,53332.935
300.1843,53403.155
300.368,53450.535
300.5515,53475.18
300.7351,53506.08
300.9186,53552.71
301.1021,53558.865
301.2857,53628.115
301.4691,53690.5
301.6526,53783.615
301.8361,53788.78
302.0195,53799.82
302.2029,53845.285
302.3863,53919.775
302.5697,53922.565
302.753,54009.995
302.9364,54125.685
303.1197,54259.675
303.303,54298.23
303.4863,54284.235
303.6696,54203.13
303.8528,54183.585
304.036,54215.62
304.2192,54314.9
304.4024,54352.545
304.5856,54336.52
304.7688,54399.835
304.9519,54464.815
305.135,54498.0
305.3181,54523.89
305.5012,54573.095
305.6842,54662.115
305.8673,54722.36
306.0504,54719.235
306.2333,54643.66
306.4163,54695.005
306.5993,54704.39
306.7822,54776.175
306.9652,54853.005
307.1481,54835.17
307.331,54861.445
307.5139,54875.195
307.6967,54874.655
307.8796,54889.035
308.0624,54948.7
308.2452,54918.9
308.428,54913.57
308.6107,54979.61
308.7935,54969.035
308.9762,54993.635
309.1589,55048.355
309.3416,55082.49
309.5243,55093.615
309.7069,55131.87
309.8896,55131.915
310.0721,55150.22
310.2548,55196.865
310.4373,55245.13
310.6199,55338.355
310.8024,55347.71
310.985,55387.26
311.1674,55337.575
311.3499,55286.535
311.5324,55351.315
311.7148,55473.205
311.8973,55465.54
312.0797,55494.125
312.2621,55563.82
312.4445,55542.705
312.6268,55534.51
312.8091,55589.22
312.9915,55555.675
313.1738,55550.815
313.356,55524.955
313.5383,55506.08
313.7206,55554.105
313.9027,55512.445
314.085,55537.165
314.2672,55580.175
314.4493,55642.57
314.6314,55717.225
314.8136,55785.5
314.9957,55754.52
315.1778,55718.46
315.3598,55757.335
315.5419,55818.815
315.724,55865.195
315.9059,55885.135
316.088,55882.45
316.2699,55972.17
316.4519,56025.85
316.6338,55993.485
316.8157,55899.045
316.9977,55910.79
317.1795,55996.325
317.3614,56092.24
317.5432,56175.855
317.7251,56219.655
317.9069,56123.36
318.0887,56102.935
318.2704,56047.355
318.4522,56092.93
318.6339,56166.975
318.8156,56316.43
318.9973,56304.295
319.179,56375.11
319.3607,56455.115
319.5423,56534.555
319.7239,56530.555
319.9055,56511.2
320.0871,56549.865
320.2687,56583.01
320.4502,56578.26
320.6317,56511.01
320.8132,56577.665
320.9947,56650.42
321.1761,56714.29
321.3576,56734.37
321.5391,56743.75
321.7205,56776.71
321.9019,56816.635
322.0832,56808.175
322.2646,56808.23
322.4459,56822.76
322.6272,56824.565
322.8085,56826.76
322.9898,56846.94
323.1711,56815.7
323.3523,56811.155
323.5335,56807.36
323.7147,56953.795
323.8959,57132.125
324.0771,57212.265
324.2582,57226.545
324.4393,57259.23
324.6204,57322.84
324.8015,57360.785
324.9826,57463.435
325.1637,57602.06
325.3447,57600.295
325.5257,57604.3
325.7067,57585.275
325.8877,57438.975
326.0686,57386.665
326.2496,57438.765
326.4305,57424.33
326.6114,57477.81
326.7922,57541.02
326.9731,57607.16
327.1539,57642.49
327.3347,57721.905
327.5155,57798.755
327.6963,57926.795
327.8771,57957.09
328.0578,57848.455
328.2385,57682.21
328.4193,57694.525
328.5999,57731.225
328.7806,57711.885
328.9613,57742.3
329.1419,57735.215
329.3225,57788.925
329.5031,57765.07
329.6837,57748.37
329.8642,57716.55
330.0447,57697.545
330.2252,57682.26
330.4057,57644.765
330.5862,57652.315
330.7667,57696.25
330.9471,57755.925
331.1275,57887.405
331.3079,57949.595
331.4883,58101.485
331.6687,58084.99
331.849,57859.12
332.0293,57740.515
332.2096,57696.9
332.3899,57729.03
332.5702,57825.0
332.7504,57919.645
332.9306,58017.99
333.1108,57971.285
333.291,57871.385
333.4712,57869.735
333.6514,57931.615
333.8315,57917.77
334.0116,57920.95
334.1917,58004.86
334.3717,58081.115
334.5518,58113.27
334.7318,58020.22
334.9119,58015.94
335.0918,58058.515
335.2718,58102.95
335.4518,58130.98
335.6317,58178.845
335.8116,58278.075
335.9915,58226.51
336.1714,58062.8
336.3513,58029.32
336.5311,58070.04
336.7109,58188.58
336.8907,58246.79
337.0705,58070.46
337.2502,57880.865
337.43,57809.68
337.6097,57734.935
337.7894,57731.35
337.9691,57784.56
338.1488,57838.98
338.3284,57891.725
338.508,58022.405
338.6877,58159.55
338.8672,58171.765
339.0468,58094.505
339.2263,58048.94
339.4059,58428.22
339.5854,58877.84
339.7649,58389.265
339.9443,58127.28
340.1238,58030.585
340.3032,58038.505
340.4826,58061.12
340.662,57958.69
340.8414,57861.8
341.0207,57881.345
341.2001,57911.59
341.3794,57899.575
341.5587,57985.96
341.738,58026.635
341.9172,58039.18
342.0965,58021.385
342.2757,57891.59
342.4549,57712.605
342.6341,57742.265
342.8132,57786.135
342.9923,58000.91
343.1715,58216.79
343.3506,58221.105
343.5296,57936.905
343.7087,57825.72
343.8878,57755.28
344.0668,57771.31
344.2458,57782.985
344.4248,57676.495
344.6037,57642.455
344.7827,57683.075
344.9616,57648.745
345.1405,57665.045
345.3194,57670.78
345.4982,57590.75
345.6771,57524.02
345.8559,57530.045
346.0347,57534.59
346.2135,57502.205
346.3923,57473.685
346.571,57413.64
346.7498,57372.245
346.9285,57466.025
347.1071,57401.58
347.2859,57292.8
347.4645,57359.51
347.6431,57428.11
347.8217,57434.865
348.0003,57339.85
348.1789,57324.17
348.3574,57312.14
348.5359,57237.37
348.7145,57149.27
348.893,57178.425
349.0714,57188.265
349.2499,57069.43
349.4283,56966.425
349.6068,56846.115
349.7852,56811.705
349.9635,56845.805
350.1419,56826.105
350.3202,56773.96
350.4985,56662.845
350.6768,56581.27
350.8551,56515.395
351.0334,56512.53
351.2116,56484.61
351.3898,56496.685
351.568,56407.705
351.7462,56395.75
351.9243,56353.195
352.1025,56273.61
352.2806,56185.61
352.4587,56167.28
352.6368,56106.0
352.8148,55990.46
352.9929,55925.9
353.1709,55982.75
353.3489,55984.005
353.5268,55904.715
353.7048,55818.665
353.8828,55768.45
354.0607,55672.555
354.2386,55675.955
354.4165,55625.795
354.5943,55568.46
354.7722,55559.43
354.95,55647.795
355.1278,55644.02
355.3056,55506.12
355.4833,55316.325
355.6611,55149.685
355.8388,55040.685
356.0165,54993.93
356.1942,55035.805
356.3719,55124.605
356.5495,55083.72
356.7271,55006.015
356.9047,54972.02
357.0823,54970.195
357.2599,55002.355
357.4374,54914.71
357.6149,54755.635
357.7924,54614.7
357.9699,54636.375
358.1474,54579.07
358.3248,54439.785
358.5023,54399.845
358.6797,54265.865
358.8571,54182.1
359.0344,54115.315
359.2118,54007.21
359.3891,54034.03
359.5664,53885.11
359.7437,53851.13
359.9209,53817.685
360.0982,53680.065
360.2754,53474.975
360.4526,53556.46
360.6298,53524.405
360.807,53466.68
360.9841,53463.095
361.1613,53528.265
361.3383,53893.85
361.5154,53819.925
361.6925,53876.715
361.8695,53745.045
362.0466,53562.765
362.2236,53317.715
362.4005,53101.84
362.5775,52834.325
362.7545,52699.4
362.9314,52569.845
363.1083,52675.925
363.2852,53326.74
363.462,53262.99
363.6389,52989.755
363.8157,52706.11
363.9925,52375.41
364.1693,52215.455
364.346,52082.565
364.5228,52195.84
364.6996,52474.975
364.8762,52487.695
365.0529,52581.74
365.2296,52828.905
365.4062,52609.05
365.5829,52515.615
365.7595,52506.525
365.9361,52395.34
366.1126,52291.235
366.2892,53591.195
366.4657,55299.135
366.6422,55668.81
366.8186,54592.405
366.9951,54412.685
367.1716,53575.07
367.348,54614.42
367.5244,55026.45
367.7008,53938.41
367.8772,53191.11
368.0535,53256.755
368.2298,55454.0
368.4061,56808.45
368.5824,55681.215
368.7586,54724.605
368.9349,54114.27
369.1111,52778.955
369.2873,51992.375
369.4635,51896.355
369.6396,51772.86
369.8158,51826.98
369.9919,52623.79
370.168,53931.405
370.3441,53781.78
370.5202,52657.36
370.6962,51888.705
370.8722,51430.17
371.0482,51329.715
371.2242,51532.625
371.4002,52110.42
371.5761,52248.17
371.752,51888.735
371.9279,51989.74
372.1038,52084.065
372.2796,51885.58
372.4555,51808.985
372.6313,51790.25
372.8071,51484.26
372.9829,51415.345
373.1586,51856.99
373.3344,51851.06
373.5101,51401.25
373.6858,51353.99
373.8615,51111.535
374.0371,51317.44
374.2127,51824.405
374.3884,51484.73
374.564,51229.26
374.7395,51104.11
374.9151,51090.545
375.0906,51878.435
375.2661,52597.64
375.4416,51898.055
375.6171,51898.5
375.7925,52059.525
375.968,52102.82
376.1434,51873.92
376.3188,51869.705
376.4941,51829.445
376.6695,51933.34
376.8448,52164.14
377.0201,52508.27
377.1954,52825.455
377.3707,52464.57
377.5459,52814.45
377.7212,53570.965
377.8964,54759.0
378.0715,54991.425
378.2467,54651.99
378.4218,53998.925
378.597,52961.21
378.7721,52951.105
378.9472,53060.58
379.1222,55378.765
379.2973,55684.055
379.4723,56374.04
379.6473,59778.995
379.8223,60627.475
379.9972,58159.73
380.1722,56422.265
380.3471,56204.395
380.522,54211.51
380.6969,53331.29
380.8717,53694.69
381.0466,53199.555
381.2214,53952.655
381.3962,54461.31
381.571,53769.64
381.7457,53349.41
381.9204,53512.81
382.0952,53208.495
382.2699,53728.425
382.4445,54560.175
382.6192,55303.28
382.7938,56056.475
382.9685,56739.095
383.1431,55949.655
383.3176,54524.435
383.4922,53737.19
383.6667,54203.185
383.8412,53858.27
384.0157,53547.79
384.1902,53813.6
384.3646,53614.82
384.5391,53722.235
384.7134,54855.41
384.8878,57222.705
385.0622,58569.065
385.2365,56382.565
385.4109,54911.95
385.5852,54558.575
385.7594,56402.96
385.9337,59966.14
386.1079,61390.315
386.2822,63207.265
386.4564,63578.245
386.6306,61243.47
386.8047,60238.095
386.9789,61075.665
387.153,63163.57
387.3271,64357.06
387.5012,62934.075
387.6752,61705.895
387.8492,62131.805
388.0233,61959.205
388.1972,59281.33
388.3712,57897.065
388.5452,57910.23
388.7191,59089.87
388.893,62210.54
389.0669,62335.55
389.2408,57921.315
389.4146,54346.885
389.5884,52989.675
389.7623,53055.04
389.9361,53398.445
390.1098,53077.7
390.2835,53174.025
390.4573,53033.575
390.631,53057.685
390.8047,53375.275
390.9784,53617.14
391.152,53114.175
391.3256,52986.485
391.4992,52834.86
391.6728,53072.0
391.8464,54351.815
392.0199,54236.72
392.1934,53366.44
392.3669,53788.155
392.5403,54749.24
392.7138,55743.325
392.8873,56561.855
393.0607,55829.73
393.2341,55527.075
393.4074,55707.57
393.5808,54912.98
393.7542,54949.5
393.9274,55121.755
394.1007,54468.62
394.274,56315.88
394.4472,57306.335
394.6205,58792.535
394.7937,59883.45
394.9668,60202.005
395.14,59353.385
395.3131,56220.745
395.4863,54523.765
395.6594,54448.3
395.8325,54042.495
396.0055,54973.345
396.1786,55660.3
396.3516,56545.395
396.5246,55200.525
396.6975,53778.895
396.8705,54242.48
397.0434,56432.14
397.2163,55152.36
397.3892,54525.33
397.5621,55124.395
397.735,56396.21
397.9077,57642.87
398.0806,57361.505
398.2534,59199.975
398.4261,59581.145
398.5989,57399.515
398.7716,58056.71
398.9443,59436.755
399.117,63005.245
399.2896,64744.99
399.4623,63301.57
399.6349,60572.53
399.8075,59026.495
399.9801,56148.735
400.1526,54998.58
400.3252,54367.655
400.4977,54421.705
400.6702,55351.795
400.8427,53402.77
401.0151,52801.23
401.1875,51746.22
401.36,51503.595
401.5323,51173.46
401.7047,50698.695
401.877,51221.33
402.0494,51651.965
402.2216,52687.415
402.394,52619.205
402.5662,52871.385
402.7385,55665.605
402.9107,55405.215
403.0829,53679.455
403.2551,52979.33
403.4272,52304.015
403.5994,52349.495
403.7715,52670.355
403.9436,53330.365
404.1156,53164.645
