Timestamp,03/11/2024 07:39:16
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2769.215
218.2508,2828.45
218.442,2886.935
218.6332,2950.085
218.8244,3012.81
219.0156,3081.695
219.2067,3148.755
219.3979,3219.92
219.589,3294.02
219.7801,3368.485
219.9712,3445.55
220.1623,3528.915
220.3533,3610.97
220.5444,3698.405
220.7354,3785.695
220.9264,3875.47
221.1174,3971.885
221.3083,4071.76
221.4993,4165.41
221.6902,4260.395
221.8812,4368.825
222.0721,4476.425
222.263,4583.65
222.4538,4699.465
222.6447,4815.15
222.8355,4934.07
223.0264,5052.08
223.2172,5171.555
223.408,5302.08
223.5987,5431.79
223.7895,5563.35
223.9802,5703.235
224.1709,5839.265
224.3616,5985.535
224.5524,6128.155
224.743,6277.4
224.9337,6421.465
225.1243,6582.72
225.315,6739.97
225.5056,6888.615
225.6962,7053.705
225.8867,7218.445
226.0773,7387.17
226.2678,7552.855
226.4584,7726.425
226.6489,7903.985
226.8394,8070.625
227.0298,8254.22
227.2203,8444.44
227.4108,8643.575
227.6012,8839.145
227.7916,9026.29
227.982,9221.835
228.1723,9415.475
228.3627,9620.095
228.5531,9818.665
228.7434,10021.07
228.9337,10231.335
229.124,10450.575
229.3143,10666.265
229.5045,10908.565
229.6948,11139.195
229.885,11378.22
230.0752,11620.735
230.2654,11865.53
230.4556,12107.69
230.6457,12346.15
230.8358,12586.675
231.026,12834.815
231.2161,13076.86
231.4062,13329.225
231.5963,13574.815
231.7863,13835.65
231.9764,14107.395
232.1664,14382.175
232.3564,14670.765
232.5464,14937.085
232.7364,15217.525
232.9263,15486.475
233.1163,15773.97
233.3062,16068.39
233.4961,16382.72
233.686,16674.22
233.8758,16943.155
234.0657,17216.66
234.2555,17516.54
234.4454,17819.235
234.6352,18113.425
234.825,18407.62
235.0147,18692.435
235.2045,18985.685
235.3942,19276.73
235.5839,19575.9
235.7737,19867.34
235.9633,20153.115
236.153,20472.37
236.3427,20787.37
236.5323,21087.135
236.7219,21378.41
236.9115,21643.445
237.1011,21925.815
237.2907,22243.14
237.4803,22550.2
237.6698,22839.25
237.8593,23143.395
238.0488,23445.21
238.2383,23744.955
238.4278,24037.925
238.6172,24371.705
238.8066,24667.645
238.9961,24973.91
239.1855,25294.385
239.3748,25595.44
239.5642,25883.875
239.7536,26184.075
239.9429,26480.75
240.1322,26753.625
240.3215,27044.285
240.5108,27338.655
240.7001,27643.215
240.8893,27930.49
241.0786,28211.985
241.2677,28494.735
241.457,28799.455
241.6461,29027.825
241.8353,29282.51
242.0244,29531.765
242.2136,29779.245
242.4027,30051.89
242.5918,30296.2
242.7809,30519.53
242.9699,30675.705
243.159,30870.7
243.348,31170.22
243.537,31490.8
243.726,31753.95
243.915,31991.685
244.1039,32207.255
244.2929,32344.525
244.4818,32478.675
244.6707,32719.95
244.8596,33035.115
245.0485,33322.235
245.2373,33616.195
245.4262,33882.755
245.615,34116.575
245.8038,34309.975
245.9926,34543.28
246.1814,34726.89
246.3701,34771.76
246.5589,34862.125
246.7476,35085.61
246.9363,35400.61
247.1249,35669.715
247.3136,35934.57
247.5023,36151.975
247.6909,36401.65
247.8795,36623.245
248.0681,36847.8
248.2567,37072.15
248.4453,37269.97
248.6338,37444.575
248.8224,37491.56
249.0109,37475.18
249.1994,37642.24
249.3878,37899.305
249.5763,38145.945
249.7648,38367.8
249.9532,38584.95
250.1416,38824.415
250.33,39060.77
250.5183,39284.75
250.7067,39449.65
250.8951,39601.24
251.0834,39758.36
251.2717,39900.805
251.46,40020.77
251.6483,40147.78
251.8365,40197.515
252.0247,40180.985
252.213,40332.27
252.4012,40495.78
252.5894,40730.515
252.7775,40886.585
252.9657,41024.98
253.1538,41208.465
253.3419,41350.26
253.53,41451.88
253.7181,41572.895
253.9062,41684.635
254.0942,41797.58
254.2823,41868.975
254.4703,41943.77
254.6583,42042.88
254.8463,42124.445
255.0342,42171.7
255.2222,42210.985
255.4101,42202.545
255.598,42190.925
255.7859,42303.1
255.9738,42452.015
256.1616,42612.065
256.3495,42782.89
256.5373,42906.9
256.7251,43093.99
256.9129,43200.17
257.1006,43292.44
257.2884,43404.45
257.4761,43538.665
257.6638,43609.03
257.8515,43643.53
258.0392,43700.255
258.2269,43742.125
258.4146,43783.25
258.6022,43841.38
258.7898,43844.695
258.9774,43884.085
259.165,43952.115
259.3525,43985.86
259.5401,44027.33
259.7276,44105.855
259.9151,44173.57
260.1026,44222.4
260.2901,44297.785
260.4776,44368.15
260.665,44502.96
260.8524,44612.235
261.0398,44726.7
261.2272,44767.795
261.4146,44768.72
261.6019,44820.57
261.7893,44877.735
261.9766,44916.355
262.1639,44975.61
262.3512,44964.52
262.5384,44964.485
262.7257,44976.69
262.9129,45004.105
263.1001,45030.09
263.2873,45099.86
263.4745,45144.415
263.6617,45069.13
263.8488,45100.06
264.0359,45145.965
264.2231,45160.85
264.4101,45186.415
264.5972,45224.105
264.7842,45250.545
264.9713,45267.91
265.1583,45271.365
265.3453,45279.66
265.5323,45327.325
265.7193,45354.105
265.9062,45422.1
266.0931,45436.725
266.2801,45442.18
266.4669,45485.005
266.6538,45536.695
266.8407,45594.255
267.0276,45567.74
267.2143,45550.32
267.4012,45584.85
267.588,45520.795
267.7747,45524.47
267.9615,45538.87
268.1482,45532.595
268.3349,45543.72
268.5217,45536.5
268.7083,45496.605
268.895,45490.375
269.0817,45527.92
269.2682,45516.895
269.4549,45466.19
269.6415,45385.505
269.8281,45372.275
270.0146,45418.66
270.2012,45446.605
270.3877,45474.78
270.5742,45482.365
270.7607,45482.1
270.9472,45487.725
271.1336,45484.54
271.32,45467.94
271.5065,45443.065
271.6929,45438.395
271.8792,45482.51
272.0656,45488.59
272.252,45509.13
272.4383,45531.44
272.6246,45523.39
272.8109,45521.465
272.9972,45608.62
273.1835,45660.125
273.3697,45695.25
273.5559,45724.04
273.7421,45747.205
273.9283,45759.15
274.1145,45763.65
274.3007,45791.545
274.4868,45831.99
274.6729,45910.875
274.859,45943.57
275.0451,45967.475
275.2311,45871.01
275.4172,45924.46
275.6032,45973.495
275.7892,46040.605
275.9752,46056.795
276.1612,46114.58
276.3472,46093.48
276.5331,46104.705
276.719,46126.14
276.9049,46156.14
277.0908,46139.85
277.2767,46159.41
277.4625,46206.55
277.6484,46217.815
277.8342,46215.625
278.02,46251.03
278.2057,46311.065
278.3915,46394.15
278.5772,46429.985
278.763,46413.6
278.9487,46499.555
279.1343,46583.095
279.32,46589.415
279.5057,46571.8
279.6913,46494.455
279.877,46502.145
280.0625,46525.32
280.2481,46497.59
280.4337,46485.95
280.6192,46577.01
280.8048,46662.145
280.9903,46656.36
281.1758,46631.905
281.3612,46605.05
281.5467,46623.98
281.7321,46711.705
281.9175,46769.11
282.1029,46791.81
282.2884,46827.49
282.4737,46798.58
282.6591,46780.115
282.8444,46809.235
283.0297,46838.305
283.215,46890.5
283.4002,46924.765
283.5855,46906.345
283.7707,46843.465
283.956,46854.485
284.1412,46878.89
284.3264,46957.28
284.5115,47063.895
284.6967,47126.625
284.8818,47127.58
285.0669,47099.955
285.252,47140.18
285.4371,47204.76
285.6222,47210.935
285.8072,47218.79
285.9922,47245.095
286.1772,47317.685
286.3622,47396.345
286.5472,47394.68
286.7321,47376.975
286.9171,47470.13
287.102,47537.72
287.2869,47622.62
287.4717,47750.995
287.6566,47800.615
287.8415,47855.455
288.0263,47896.47
288.2111,47857.36
288.3959,47822.375
288.5806,47880.1
288.7654,47948.14
288.9501,48104.15
289.1348,48193.525
289.3195,48244.48
289.5042,48312.915
289.6889,48422.675
289.8735,48399.225
290.0581,48427.355
290.2428,48398.755
290.4273,48476.135
290.6119,48590.53
290.7965,48647.885
290.981,48713.25
291.1655,48762.815
291.35,48704.675
291.5345,48690.485
291.719,48748.555
291.9034,48839.575
292.0878,48970.095
292.2722,49025.855
292.4566,49036.62
292.641,49117.895
292.8253,49175.94
293.0096,49203.02
293.194,49293.875
293.3783,49356.28
293.5626,49455.265
293.7468,49540.055
293.9311,49613.535
294.1153,49595.07
294.2995,49521.63
294.4837,49507.105
294.6678,49503.425
294.852,49532.195
295.0361,49618.88
295.2202,49703.905
295.4043,49804.84
295.5884,49857.29
295.7725,49922.665
295.9565,49974.1
296.1405,49942.365
296.3246,49972.875
296.5085,50108.15
296.6925,50236.31
296.8764,50302.74
297.0603,50330.695
297.2443,50369.735
297.4282,50381.71
297.612,50384.445
297.7959,50389.025
297.9797,50436.785
298.1635,50439.725
298.3474,50589.52
298.5311,50708.51
298.7149,50708.75
298.8987,50680.29
299.0823,50706.595
299.2661,50691.025
299.4498,50616.015
299.6334,50681.85
299.8171,50778.23
300.0007,50824.865
300.1843,50895.09
300.368,50936.46
300.5515,50970.79
300.7351,51001.82
300.9186,51032.2
301.1021,51047.465
301.2857,51109.17
301.4691,51167.285
301.6526,51263.925
301.8361,51270.985
302.0195,51280.035
302.2029,51329.25
302.3863,51400.3
302.5697,51410.01
302.753,51498.045
302.9364,51611.36
303.1197,51734.07
303.303,51772.51
303.4863,51766.315
303.6696,51705.715
303.8528,51679.335
304.036,51707.885
304.2192,51796.525
304.4024,51847.41
304.5856,51831.13
304.7688,51891.4
304.9519,51961.885
305.135,51990.66
305.3181,52024.6
305.5012,52068.02
305.6842,52155.67
305.8673,52214.61
306.0504,52209.155
306.2333,52151.795
306.4163,52194.45
306.5993,52206.275
306.7822,52279.185
306.9652,52347.37
307.1481,52343.98
307.331,52363.45
307.5139,52379.42
307.6967,52381.39
307.8796,52406.715
308.0624,52459.86
308.2452,52432.075
308.428,52442.555
308.6107,52495.44
308.7935,52498.95
308.9762,52510.295
309.1589,52564.58
309.3416,52596.04
309.5243,52623.445
309.7069,52668.125
309.8896,52672.755
310.0721,52689.775
310.2548,52745.74
310.4373,52792.91
310.6199,52881.995
310.8024,52892.19
310.985,52927.92
311.1674,52894.185
311.3499,52854.55
311.5324,52911.55
311.7148,53029.41
311.8973,53031.415
312.0797,53059.985
312.2621,53108.775
312.4445,53098.26
312.6268,53098.35
312.8091,53165.83
312.9915,53122.165
313.1738,53138.805
313.356,53123.65
313.5383,53098.87
313.7206,53136.635
313.9027,53109.78
314.085,53146.58
314.2672,53182.75
314.4493,53235.25
314.6314,53312.38
314.8136,53375.125
314.9957,53358.32
315.1778,53330.375
315.3598,53362.445
315.5419,53424.825
315.724,53480.94
315.9059,53500.81
316.088,53499.45
316.2699,53582.805
316.4519,53633.69
316.6338,53612.94
316.8157,53527.58
316.9977,53543.275
317.1795,53634.64
317.3614,53726.845
317.5432,53809.705
317.7251,53850.09
317.9069,53748.105
318.0887,53753.295
318.2704,53716.125
318.4522,53763.89
318.6339,53839.18
318.8156,53968.17
318.9973,53967.405
319.179,54037.22
319.3607,54129.69
319.5423,54201.045
319.7239,54203.315
319.9055,54188.575
320.0871,54222.655
320.2687,54256.815
320.4502,54256.07
320.6317,54197.48
320.8132,54274.185
320.9947,54338.235
321.1761,54408.635
321.3576,54431.165
321.5391,54440.185
321.7205,54492.38
321.9019,54522.11
322.0832,54522.22
322.2646,54525.46
322.4459,54544.3
322.6272,54551.36
322.8085,54547.28
322.9898,54566.995
323.1711,54551.225
323.3523,54543.445
323.5335,54513.27
323.7147,54653.115
323.8959,54843.235
324.0771,54928.4
324.2582,54946.135
324.4393,54995.145
324.6204,55062.37
324.8015,55104.69
324.9826,55222.05
325.1637,55356.92
325.3447,55360.815
325.5257,55377.545
325.7067,55364.275
325.8877,55231.665
326.0686,55204.225
326.2496,55276.54
326.4305,55254.36
326.6114,55307.685
326.7922,55357.57
326.9731,55407.315
327.1539,55428.57
327.3347,55498.15
327.5155,55571.315
327.6963,55708.205
327.8771,55760.485
328.0578,55670.76
328.2385,55527.98
328.4193,55556.73
328.5999,55591.57
328.7806,55569.07
328.9613,55605.07
329.1419,55583.035
329.3225,55614.17
329.5031,55581.74
329.6837,55580.77
329.8642,55568.12
330.0447,55566.145
330.2252,55544.33
330.4057,55500.45
330.5862,55512.225
330.7667,55556.09
330.9471,55628.975
331.1275,55810.325
331.3079,55892.36
331.4883,56016.25
331.6687,55971.835
331.849,55815.95
332.0293,55701.885
332.2096,55638.41
332.3899,55664.155
332.5702,55735.395
332.7504,55828.745
332.9306,55937.975
333.1108,55880.365
333.291,55805.145
333.4712,55818.255
333.6514,55881.41
333.8315,55883.94
334.0116,55891.375
334.1917,55974.55
334.3717,56034.105
334.5518,56073.76
334.7318,56005.245
334.9119,56003.085
335.0918,56051.03
335.2718,56098.25
335.4518,56131.68
335.6317,56180.815
335.8116,56254.155
335.9915,56186.615
336.1714,56075.43
336.3513,56062.395
336.5311,56105.01
336.7109,56227.24
336.8907,56251.91
337.0705,56098.755
337.2502,55929.265
337.43,55884.18
337.6097,55805.24
337.7894,55808.55
337.9691,55856.14
338.1488,55918.1
338.3284,55979.425
338.508,56110.405
338.6877,56230.42
338.8672,56231.975
339.0468,56158.375
339.2263,56168.76
339.4059,56604.235
339.5854,56815.3
339.7649,56440.985
339.9443,56275.91
340.1238,56204.4
340.3032,56184.995
340.4826,56195.6
340.662,56095.965
340.8414,56004.655
341.0207,56021.82
341.2001,56055.91
341.3794,56054.66
341.5587,56134.06
341.738,56189.68
341.9172,56204.45
342.0965,56174.31
342.2757,56057.49
342.4549,55892.71
342.6341,55925.015
342.8132,56001.745
342.9923,56195.84
343.1715,56390.46
343.3506,56326.025
343.5296,56134.31
343.7087,56061.31
343.8878,55990.24
344.0668,55988.605
344.2458,56000.45
344.4248,55899.19
344.6037,55875.17
344.7827,55918.55
344.9616,55892.72
345.1405,55901.925
345.3194,55908.055
345.4982,55837.025
345.6771,55785.755
345.8559,55798.04
346.0347,55785.225
346.2135,55762.305
346.3923,55732.655
346.571,55679.715
346.7498,55659.98
346.9285,55739.055
347.1071,55690.53
347.2859,55579.66
347.4645,55642.495
347.6431,55703.925
347.8217,55729.355
348.0003,55634.26
348.1789,55634.9
348.3574,55619.21
348.5359,55550.84
348.7145,55470.675
348.893,55501.765
349.0714,55506.515
349.2499,55394.705
349.4283,55307.615
349.6068,55190.715
349.7852,55150.755
349.9635,55188.075
350.1419,55164.245
350.3202,55129.55
350.4985,55031.02
350.6768,54941.635
350.8551,54896.865
351.0334,54893.885
351.2116,54858.97
351.3898,54862.705
351.568,54779.29
351.7462,54778.47
351.9243,54748.04
352.1025,54659.675
352.2806,54586.895
352.4587,54567.6
352.6368,54499.125
352.8148,54405.085
352.9929,54355.935
353.1709,54408.425
353.3489,54405.115
353.5268,54331.31
353.7048,54249.165
353.8828,54197.515
354.0607,54104.015
354.2386,54108.67
354.4165,54066.895
354.5943,54021.84
354.7722,54003.13
354.95,54091.665
355.1278,54075.395
355.3056,53950.13
355.4833,53771.205
355.6611,53619.23
355.8388,53524.98
356.0165,53488.515
356.1942,53514.22
356.3719,53577.97
356.5495,53549.44
356.7271,53488.125
356.9047,53437.85
357.0823,53442.6
357.2599,53469.39
357.4374,53388.215
357.6149,53236.015
357.7924,53119.82
357.9699,53127.91
358.1474,53059.22
358.3248,52944.005
358.5023,52910.995
358.6797,52771.535
358.8571,52700.94
359.0344,52621.445
359.2118,52549.165
359.3891,52519.53
359.5664,52400.615
359.7437,52382.38
359.9209,52373.86
360.0982,52184.62
360.2754,52035.875
360.4526,52104.52
360.6298,52080.715
360.807,52031.585
360.9841,52035.885
361.1613,52141.48
361.3383,52349.455
361.5154,52344.795
361.6925,52349.89
361.8695,52269.825
362.0466,52071.0
362.2236,51894.495
362.4005,51668.65
362.5775,51440.015
362.7545,51301.725
362.9314,51194.71
363.1083,51354.51
363.2852,51856.76
363.462,51691.375
363.6389,51529.985
363.8157,51292.88
363.9925,51042.03
364.1693,50859.44
364.346,50718.735
364.5228,50848.625
364.6996,51054.125
364.8762,51081.62
365.0529,51154.065
365.2296,51352.345
365.4062,51139.315
365.5829,51125.32
365.7595,51131.905
365.9361,50953.795
366.1126,51051.255
366.2892,52333.965
366.4657,53695.075
366.6422,53653.975
366.8186,53119.955
366.9951,52872.75
367.1716,52379.725
367.348,53357.87
367.5244,53188.94
367.7008,52425.51
367.8772,51797.305
368.0535,52359.92
368.2298,54009.995
368.4061,54883.825
368.5824,53771.93
368.7586,53322.67
368.9349,52682.83
369.1111,51502.535
369.2873,50795.04
369.4635,50694.89
369.6396,50456.23
369.8158,50550.82
369.9919,51330.17
370.168,52389.45
370.3441,51964.605
370.5202,51184.355
370.6962,50612.07
370.8722,50267.88
371.0482,50055.31
371.2242,50236.3
371.4002,50727.185
371.5761,50757.035
371.752,50565.425
371.9279,50685.455
372.1038,50749.195
372.2796,50529.6
372.4555,50492.065
372.6313,50419.495
372.8071,50203.41
372.9829,50208.365
373.1586,50588.94
373.3344,50370.165
373.5101,50104.63
373.6858,50037.165
373.8615,49898.325
374.0371,50125.065
374.2127,50405.275
374.3884,50084.585
374.564,49923.48
374.7395,49858.63
374.9151,49904.245
375.0906,50685.81
375.2661,50959.1
375.4416,50503.84
375.6171,50625.625
375.7925,50795.28
375.968,50751.08
376.1434,50505.985
376.3188,50554.435
376.4941,50583.63
376.6695,50637.53
376.8448,50853.41
377.0201,51170.66
377.1954,51325.105
377.3707,51156.245
377.5459,51565.6
377.7212,52319.035
377.8964,53254.3
378.0715,53282.33
378.2467,53109.26
378.4218,52505.23
378.597,51805.895
378.7721,51708.28
378.9472,52022.745
379.1222,53872.665
379.2973,53884.07
379.4723,55055.045
379.6473,58254.05
379.8223,58087.73
379.9972,55960.87
380.1722,55214.915
380.3471,54847.82
380.522,52979.51
380.6969,52293.845
380.8717,52434.575
381.0466,51938.285
381.2214,52738.85
381.3962,52787.995
381.571,52379.86
381.7457,52030.07
381.9204,52235.21
382.0952,51900.355
382.2699,52558.3
382.4445,53103.69
382.6192,53826.815
382.7938,54540.89
382.9685,54960.305
383.1431,54212.275
383.3176,53095.005
383.4922,52733.97
383.6667,52961.295
383.8412,52460.035
384.0157,52276.82
384.1902,52453.565
384.3646,52250.705
384.5391,52593.025
384.7134,53631.085
384.8878,55898.225
385.0622,56362.265
385.2365,54556.165
385.4109,53760.245
385.5852,53666.93
385.7594,55747.24
385.9337,58115.255
386.1079,59568.88
386.2822,61023.915
386.4564,60106.85
386.6306,58139.16
386.8047,58693.58
386.9789,59817.035
387.153,61435.055
387.3271,61057.17
387.5012,59369.005
387.6752,59099.74
387.8492,60284.885
388.0233,59084.235
388.1972,56902.905
388.3712,56641.44
388.5452,56868.35
388.7191,57932.74
388.893,60620.27
389.0669,58950.595
389.2408,55089.285
389.4146,53483.285
389.5884,52475.645
389.7623,52247.46
389.9361,51972.48
390.1098,51758.18
390.2835,51868.13
390.4573,51798.62
390.631,51816.92
390.8047,52115.155
390.9784,52168.02
391.152,51826.445
391.3256,51738.48
391.4992,51583.985
391.6728,51980.82
391.8464,52891.735
392.0199,52620.025
392.1934,52071.655
392.3669,52722.385
392.5403,53473.86
392.7138,54356.06
392.8873,54716.85
393.0607,54244.67
393.2341,54238.775
393.4074,54196.575
393.5808,53567.685
393.7542,53697.395
393.9274,53506.26
394.1007,53431.21
394.274,54820.925
394.4472,55860.695
394.6205,57072.175
394.7937,57979.425
394.9668,58283.535
395.14,57080.39
395.3131,54698.045
395.4863,53645.5
395.6594,53365.89
395.8325,52833.59
396.0055,53517.3
396.1786,54160.95
396.3516,54612.56
396.5246,53444.095
396.6975,52429.975
396.8705,53427.19
397.0434,54559.08
397.2163,53447.335
397.3892,53058.315
397.5621,53860.98
397.735,54960.99
397.9077,55778.995
398.0806,55511.885
398.2534,57715.56
398.4261,57092.9
398.5989,55976.41
398.7716,56234.15
398.9443,58506.835
399.117,61015.045
399.2896,61286.545
399.4623,58700.28
399.6349,57395.625
399.8075,57075.55
399.9801,54768.8
400.1526,53481.27
400.3252,53003.865
400.4977,53272.145
400.6702,53328.885
400.8427,51828.66
401.0151,51284.14
401.1875,50453.09
401.36,50273.055
401.5323,49623.14
401.7047,49363.66
401.877,49789.145
402.0494,50249.175
402.2216,51029.085
402.394,50906.785
402.5662,51591.605
402.7385,53734.46
402.9107,53299.29
403.0829,51983.02
403.2551,51398.46
403.4272,51145.05
403.5994,50886.455
403.7715,51184.755
403.9436,51478.82
404.1156,51509.915
