Timestamp,03/11/2024 04:48:25
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2860.24
218.2508,2921.54
218.442,2981.485
218.6332,3047.15
218.8244,3112.3
219.0156,3181.065
219.2067,3254.1
219.3979,3328.455
219.589,3405.365
219.7801,3480.955
219.9712,3562.92
220.1623,3645.015
220.3533,3734.75
220.5444,3824.175
220.7354,3913.82
220.9264,4009.7
221.1174,4110.48
221.3083,4210.865
221.4993,4310.265
221.6902,4412.015
221.8812,4518.305
222.0721,4630.855
222.263,4744.325
222.4538,4861.035
222.6447,4983.545
222.8355,5106.875
223.0264,5229.435
223.2172,5356.58
223.408,5486.925
223.5987,5621.23
223.7895,5759.38
223.9802,5904.225
224.1709,6041.965
224.3616,6195.165
224.5524,6346.96
224.743,6501.22
224.9337,6645.95
225.1243,6815.325
225.315,6976.485
225.5056,7133.125
225.6962,7303.975
225.8867,7472.57
226.0773,7645.745
226.2678,7820.265
226.4584,7998.12
226.6489,8178.49
226.8394,8357.035
227.0298,8543.515
227.2203,8740.465
227.4108,8947.895
227.6012,9148.625
227.7916,9345.105
227.982,9541.89
228.1723,9744.75
228.3627,9956.265
228.5531,10163.6
228.7434,10371.365
228.9337,10589.275
229.124,10816.525
229.3143,11039.24
229.5045,11284.75
229.6948,11528.97
229.885,11773.89
230.0752,12026.785
230.2654,12276.165
230.4556,12525.68
230.6457,12773.725
230.8358,13022.3
231.026,13278.925
231.2161,13528.705
231.4062,13787.295
231.5963,14038.695
231.7863,14302.825
231.9764,14587.465
232.1664,14867.615
232.3564,15164.78
232.5464,15441.125
232.7364,15727.22
232.9263,16012.91
233.1163,16307.91
233.3062,16612.4
233.4961,16930.195
233.686,17230.295
233.8758,17505.325
234.0657,17789.45
234.2555,18094.615
234.4454,18402.47
234.6352,18703.93
234.825,19012.565
235.0147,19307.91
235.2045,19607.17
235.3942,19905.39
235.5839,20213.84
235.7737,20508.35
235.9633,20805.01
236.153,21132.065
236.3427,21454.78
236.5323,21762.935
236.7219,22059.0
236.9115,22328.51
237.1011,22618.465
237.2907,22940.13
237.4803,23259.725
237.6698,23557.585
237.8593,23868.135
238.0488,24172.935
238.2383,24484.41
238.4278,24785.965
238.6172,25118.295
238.8066,25430.005
238.9961,25735.775
239.1855,26071.885
239.3748,26379.705
239.5642,26666.715
239.7536,26980.2
239.9429,27277.815
240.1322,27552.255
240.3215,27851.77
240.5108,28156.845
240.7001,28459.955
240.8893,28753.565
241.0786,29043.555
241.2677,29322.98
241.457,29640.535
241.6461,29879.805
241.8353,30132.72
242.0244,30389.955
242.2136,30644.225
242.4027,30914.985
242.5918,31164.925
242.7809,31391.915
242.9699,31544.395
243.159,31744.865
243.348,32054.0
243.537,32377.115
243.726,32649.605
243.915,32894.065
244.1039,33115.16
244.2929,33250.275
244.4818,33391.04
244.6707,33634.945
244.8596,33946.515
245.0485,34243.445
245.2373,34533.34
245.4262,34802.725
245.615,35043.43
245.8038,35240.92
245.9926,35478.135
246.1814,35661.67
246.3701,35707.41
246.5589,35800.85
246.7476,36035.66
246.9363,36349.485
247.1249,36617.415
247.3136,36880.345
247.5023,37114.825
247.6909,37367.225
247.8795,37583.97
248.0681,37820.685
248.2567,38037.955
248.4453,38244.625
248.6338,38418.895
248.8224,38461.4
249.0109,38451.265
249.1994,38613.48
249.3878,38872.265
249.5763,39126.92
249.7648,39346.87
249.9532,39559.345
250.1416,39804.685
250.33,40046.465
250.5183,40276.14
250.7067,40446.84
250.8951,40592.505
251.0834,40752.735
251.2717,40895.125
251.46,41018.205
251.6483,41143.38
251.8365,41191.605
252.0247,41165.695
252.213,41330.415
252.4012,41490.31
252.5894,41725.88
252.7775,41883.325
252.9657,42031.705
253.1538,42217.58
253.3419,42348.415
253.53,42447.31
253.7181,42567.98
253.9062,42683.515
254.0942,42796.895
254.2823,42871.495
254.4703,42950.19
254.6583,43036.11
254.8463,43132.415
255.0342,43168.395
255.2222,43209.68
255.4101,43191.325
255.598,43178.38
255.7859,43287.41
255.9738,43442.33
256.1616,43607.865
256.3495,43778.93
256.5373,43900.915
256.7251,44094.44
256.9129,44193.405
257.1006,44287.815
257.2884,44405.325
257.4761,44538.69
257.6638,44609.32
257.8515,44639.655
258.0392,44696.815
258.2269,44732.265
258.4146,44774.455
258.6022,44826.45
258.7898,44839.12
258.9774,44865.62
259.165,44933.4
259.3525,44985.945
259.5401,45018.775
259.7276,45095.44
259.9151,45163.0
260.1026,45212.725
260.2901,45290.375
260.4776,45359.22
260.665,45492.235
260.8524,45592.685
261.0398,45712.625
261.2272,45756.395
261.4146,45747.46
261.6019,45804.335
261.7893,45862.64
261.9766,45904.115
262.1639,45959.23
262.3512,45939.955
262.5384,45937.345
262.7257,45947.66
262.9129,45972.855
263.1001,46005.665
263.2873,46080.545
263.4745,46118.625
263.6617,46039.04
263.8488,46082.335
264.0359,46113.05
264.2231,46127.88
264.4101,46148.195
264.5972,46192.79
264.7842,46217.73
264.9713,46231.945
265.1583,46232.045
265.3453,46246.09
265.5323,46282.47
265.7193,46322.56
265.9062,46388.78
266.0931,46404.335
266.2801,46407.805
266.4669,46452.93
266.6538,46502.165
266.8407,46551.545
267.0276,46530.28
267.2143,46511.925
267.4012,46537.08
267.588,46474.53
267.7747,46477.765
267.9615,46487.47
268.1482,46487.19
268.3349,46497.975
268.5217,46493.075
268.7083,46446.125
268.895,46439.085
269.0817,46480.71
269.2682,46468.215
269.4549,46413.625
269.6415,46326.3
269.8281,46311.985
270.0146,46363.855
270.2012,46384.855
270.3877,46419.735
270.5742,46420.685
270.7607,46423.025
270.9472,46427.425
271.1336,46422.45
271.32,46402.96
271.5065,46381.195
271.6929,46371.53
271.8792,46420.81
272.0656,46428.445
272.252,46447.57
272.4383,46474.565
272.6246,46458.59
272.8109,46459.775
272.9972,46535.795
273.1835,46587.315
273.3697,46626.67
273.5559,46657.93
273.7421,46679.28
273.9283,46691.335
274.1145,46698.9
274.3007,46726.76
274.4868,46762.35
274.6729,46848.105
274.859,46874.195
275.0451,46893.185
275.2311,46808.66
275.4172,46859.635
275.6032,46910.865
275.7892,46970.05
275.9752,46989.895
276.1612,47050.43
276.3472,47029.625
276.5331,47029.315
276.719,47061.6
276.9049,47079.4
277.0908,47071.37
277.2767,47096.255
277.4625,47146.07
277.6484,47148.35
277.8342,47146.68
278.02,47174.855
278.2057,47248.035
278.3915,47325.105
278.5772,47363.915
278.763,47352.46
278.9487,47428.035
279.1343,47507.985
279.32,47524.04
279.5057,47504.615
279.6913,47422.81
279.877,47434.145
280.0625,47449.91
280.2481,47430.565
280.4337,47420.4
280.6192,47507.3
280.8048,47587.565
280.9903,47584.93
281.1758,47567.4
281.3612,47540.5
281.5467,47547.915
281.7321,47641.19
281.9175,47695.355
282.1029,47709.395
282.2884,47754.18
282.4737,47721.65
282.6591,47708.37
282.8444,47742.87
283.0297,47773.535
283.215,47814.39
283.4002,47858.245
283.5855,47831.145
283.7707,47775.305
283.956,47785.345
284.1412,47800.29
284.3264,47887.93
284.5115,47986.945
284.6967,48062.15
284.8818,48063.42
285.0669,48032.435
285.252,48071.205
285.4371,48140.58
285.6222,48131.985
285.8072,48148.085
285.9922,48170.415
286.1772,48251.415
286.3622,48328.67
286.5472,48323.13
286.7321,48311.96
286.9171,48405.855
287.102,48467.605
287.2869,48555.38
287.4717,48680.155
287.6566,48743.93
287.8415,48796.425
288.0263,48820.56
288.2111,48789.005
288.3959,48755.2
288.5806,48812.515
288.7654,48881.1
288.9501,49046.215
289.1348,49120.47
289.3195,49178.19
289.5042,49250.545
289.6889,49361.695
289.8735,49334.715
290.0581,49362.815
290.2428,49337.605
290.4273,49405.865
290.6119,49532.86
290.7965,49579.235
290.981,49653.515
291.1655,49700.42
291.35,49641.355
291.5345,49628.785
291.719,49691.16
291.9034,49769.635
292.0878,49913.355
292.2722,49961.465
292.4566,49976.77
292.641,50057.355
292.8253,50121.815
293.0096,50146.18
293.194,50233.1
293.3783,50297.415
293.5626,50400.28
293.7468,50481.18
293.9311,50553.165
294.1153,50537.485
294.2995,50458.91
294.4837,50439.155
294.6678,50439.925
294.852,50465.605
295.0361,50559.515
295.2202,50640.72
295.4043,50741.895
295.5884,50792.45
295.7725,50855.025
295.9565,50907.82
296.1405,50869.23
296.3246,50906.665
296.5085,51044.545
296.6925,51176.915
296.8764,51234.01
297.0603,51270.92
297.2443,51309.005
297.4282,51319.44
297.612,51314.38
297.7959,51334.04
297.9797,51374.055
298.1635,51372.14
298.3474,51522.4
298.5311,51648.66
298.7149,51644.035
298.8987,51614.375
299.0823,51645.695
299.2661,51628.845
299.4498,51552.775
299.6334,51622.26
299.8171,51709.445
300.0007,51755.89
300.1843,51823.255
300.368,51868.01
300.5515,51897.95
300.7351,51930.13
300.9186,51967.955
301.1021,51971.385
301.2857,52039.665
301.4691,52095.56
301.6526,52186.84
301.8361,52201.505
302.0195,52213.025
302.2029,52259.205
302.3863,52337.27
302.5697,52332.57
302.753,52427.51
302.9364,52533.03
303.1197,52661.205
303.303,52704.255
303.4863,52694.05
303.6696,52624.355
303.8528,52601.965
304.036,52629.635
304.2192,52722.97
304.4024,52770.585
304.5856,52758.96
304.7688,52810.89
304.9519,52886.02
305.135,52914.94
305.3181,52944.97
305.5012,52988.155
305.6842,53080.265
305.8673,53139.18
306.0504,53132.76
306.2333,53069.295
306.4163,53119.635
306.5993,53129.295
306.7822,53193.83
306.9652,53269.585
307.1481,53262.975
307.331,53282.385
307.5139,53290.915
307.6967,53292.885
307.8796,53325.59
308.0624,53372.295
308.2452,53353.29
308.428,53350.495
308.6107,53407.265
308.7935,53407.18
308.9762,53432.56
309.1589,53467.895
309.3416,53508.035
309.5243,53530.95
309.7069,53565.735
309.8896,53573.5
310.0721,53595.58
310.2548,53649.26
310.4373,53693.21
310.6199,53786.06
310.8024,53799.37
310.985,53829.695
311.1674,53797.31
311.3499,53749.535
311.5324,53812.4
311.7148,53930.97
311.8973,53930.62
312.0797,53962.725
312.2621,54008.305
312.4445,53998.615
312.6268,53994.3
312.8091,54057.145
312.9915,54016.655
313.1738,54032.895
313.356,54012.8
313.5383,53985.655
313.7206,54021.455
313.9027,53996.195
314.085,54022.88
314.2672,54073.295
314.4493,54117.34
314.6314,54193.505
314.8136,54256.595
314.9957,54238.005
315.1778,54207.295
315.3598,54242.645
315.5419,54311.49
315.724,54361.195
315.9059,54382.76
316.088,54375.735
316.2699,54464.015
316.4519,54515.24
316.6338,54495.56
316.8157,54404.265
316.9977,54415.84
317.1795,54518.18
317.3614,54616.095
317.5432,54692.56
317.7251,54720.075
317.9069,54632.245
318.0887,54627.8
318.2704,54589.66
318.4522,54640.815
318.6339,54720.085
318.8156,54844.495
318.9973,54839.67
319.179,54900.685
319.3607,54997.56
319.5423,55060.565
319.7239,55065.185
319.9055,55051.895
320.0871,55086.06
320.2687,55121.76
320.4502,55128.585
320.6317,55070.81
320.8132,55131.545
320.9947,55202.265
321.1761,55265.12
321.3576,55290.165
321.5391,55296.7
321.7205,55343.79
321.9019,55384.165
322.0832,55379.4
322.2646,55386.53
322.4459,55403.195
322.6272,55407.29
322.8085,55402.02
322.9898,55417.1
323.1711,55410.39
323.3523,55400.595
323.5335,55371.39
323.7147,55509.98
323.8959,55701.06
324.0771,55788.7
324.2582,55805.845
324.4393,55847.575
324.6204,55904.615
324.8015,55953.42
324.9826,56069.895
325.1637,56207.13
325.3447,56211.955
325.5257,56229.565
325.7067,56205.055
325.8877,56074.4
326.0686,56049.22
326.2496,56110.305
326.4305,56101.47
326.6114,56153.88
326.7922,56201.51
326.9731,56244.835
327.1539,56266.255
327.3347,56339.85
327.5155,56418.3
327.6963,56557.62
327.8771,56598.49
328.0578,56507.46
328.2385,56366.985
328.4193,56389.015
328.5999,56431.125
328.7806,56406.625
328.9613,56436.245
329.1419,56413.32
329.3225,56442.765
329.5031,56415.29
329.6837,56408.89
329.8642,56389.515
330.0447,56394.835
330.2252,56375.235
330.4057,56333.6
330.5862,56338.475
330.7667,56373.805
330.9471,56452.55
331.1275,56623.385
331.3079,56707.69
331.4883,56841.69
331.6687,56790.185
331.849,56627.015
332.0293,56520.54
332.2096,56451.19
332.3899,56476.27
332.5702,56550.655
332.7504,56642.07
332.9306,56750.39
333.1108,56687.865
333.291,56608.4
333.4712,56618.44
333.6514,56692.88
333.8315,56678.335
334.0116,56691.31
334.1917,56779.35
334.3717,56835.485
334.5518,56883.175
334.7318,56810.22
334.9119,56796.13
335.0918,56849.15
335.2718,56890.245
335.4518,56922.87
335.6317,56975.775
335.8116,57051.63
335.9915,56994.415
336.1714,56871.57
336.3513,56863.11
336.5311,56898.135
336.7109,57018.84
336.8907,57047.82
337.0705,56887.555
337.2502,56713.27
337.43,56669.12
337.6097,56592.415
337.7894,56586.58
337.9691,56643.645
338.1488,56706.39
338.3284,56754.795
338.508,56886.53
338.6877,57011.495
338.8672,57014.775
339.0468,56943.79
339.2263,56953.295
339.4059,57384.525
339.5854,57615.97
339.7649,57224.11
339.9443,57047.57
340.1238,56973.55
340.3032,56957.205
340.4826,56972.015
340.662,56865.14
340.8414,56775.465
341.0207,56794.035
341.2001,56822.27
341.3794,56825.935
341.5587,56899.415
341.738,56958.345
341.9172,56970.15
342.0965,56938.045
342.2757,56811.05
342.4549,56657.37
342.6341,56687.47
342.8132,56756.82
342.9923,56957.385
343.1715,57154.195
343.3506,57096.24
343.5296,56900.35
343.7087,56815.045
343.8878,56739.555
344.0668,56741.86
344.2458,56756.255
344.4248,56651.555
344.6037,56624.725
344.7827,56677.51
344.9616,56645.345
345.1405,56648.895
345.3194,56656.875
345.4982,56592.73
345.6771,56531.55
345.8559,56537.88
346.0347,56533.62
346.2135,56496.315
346.3923,56474.825
346.571,56417.305
346.7498,56397.15
346.9285,56477.375
347.1071,56425.145
347.2859,56318.765
347.4645,56377.5
347.6431,56441.895
347.8217,56463.57
348.0003,56363.19
348.1789,56360.965
348.3574,56358.19
348.5359,56278.83
348.7145,56205.975
348.893,56231.585
349.0714,56235.28
349.2499,56124.57
349.4283,56029.9
349.6068,55910.91
349.7852,55877.715
349.9635,55903.51
350.1419,55890.895
350.3202,55846.925
350.4985,55744.325
350.6768,55653.555
350.8551,55609.945
351.0334,55601.78
351.2116,55582.335
351.3898,55576.355
351.568,55496.26
351.7462,55492.57
351.9243,55454.645
352.1025,55368.88
352.2806,55289.54
352.4587,55280.3
352.6368,55201.735
352.8148,55109.84
352.9929,55059.95
353.1709,55108.275
353.3489,55114.15
353.5268,55036.23
353.7048,54945.685
353.8828,54898.145
354.0607,54798.185
354.2386,54802.22
354.4165,54761.77
354.5943,54704.395
354.7722,54695.365
354.95,54781.135
355.1278,54770.23
355.3056,54638.89
355.4833,54456.085
355.6611,54307.21
355.8388,54209.215
356.0165,54164.11
356.1942,54198.785
356.3719,54272.5
356.5495,54232.55
356.7271,54177.61
356.9047,54116.39
357.0823,54115.44
357.2599,54147.16
357.4374,54072.965
357.6149,53908.67
357.7924,53801.9
357.9699,53808.325
358.1474,53739.3
358.3248,53614.76
358.5023,53578.03
358.6797,53435.34
358.8571,53376.375
359.0344,53298.44
359.2118,53214.415
359.3891,53187.685
359.5664,53059.15
359.7437,53042.71
359.9209,53024.235
360.0982,52843.435
360.2754,52698.795
360.4526,52764.63
360.6298,52740.425
360.807,52690.685
360.9841,52687.4
361.1613,52790.96
361.3383,53016.175
361.5154,53000.78
361.6925,53012.325
361.8695,52934.355
362.0466,52731.505
362.2236,52544.735
362.4005,52315.08
362.5775,52091.195
362.7545,51954.53
362.9314,51824.92
363.1083,51987.08
363.2852,52512.945
363.462,52356.27
363.6389,52173.4
363.8157,51935.65
363.9925,51676.375
364.1693,51488.335
364.346,51356.54
364.5228,51474.475
364.6996,51697.925
364.8762,51719.795
365.0529,51799.88
365.2296,52004.96
365.4062,51792.205
365.5829,51766.505
365.7595,51776.145
365.9361,51590.295
366.1126,51675.24
366.2892,52986.305
366.4657,54380.115
366.6422,54361.185
366.8186,53795.29
366.9951,53549.745
367.1716,53027.025
367.348,54029.36
367.5244,53883.72
367.7008,53088.315
367.8772,52448.635
368.0535,52976.675
368.2298,54687.4
368.4061,55612.08
368.5824,54486.955
368.7586,53993.745
368.9349,53354.885
369.1111,52141.06
369.2873,51420.74
369.4635,51312.51
369.6396,51076.47
369.8158,51168.46
369.9919,51954.01
370.168,53065.435
370.3441,52636.245
370.5202,51835.065
370.6962,51235.58
370.8722,50882.365
371.0482,50672.605
371.2242,50855.1
371.4002,51356.315
371.5761,51388.64
371.752,51182.965
371.9279,51309.81
372.1038,51379.545
372.2796,51159.565
372.4555,51116.045
372.6313,51058.12
372.8071,50818.23
372.9829,50821.53
373.1586,51213.565
373.3344,50998.95
373.5101,50727.5
373.6858,50656.545
373.8615,50515.065
374.0371,50732.645
374.2127,51043.67
374.3884,50706.355
374.564,50543.19
374.7395,50472.21
374.9151,50508.93
375.0906,51307.73
375.2661,51609.0
375.4416,51132.735
375.6171,51251.035
375.7925,51424.425
375.968,51382.145
376.1434,51136.19
376.3188,51185.985
376.4941,51205.96
376.6695,51256.725
376.8448,51488.0
377.0201,51812.16
377.1954,51973.715
377.3707,51788.64
377.5459,52206.95
377.7212,52964.915
377.8964,53927.905
378.0715,53963.9
378.2467,53788.1
378.4218,53165.885
378.597,52447.895
378.7721,52356.805
378.9472,52662.135
379.1222,54585.01
379.2973,54597.85
379.4723,55751.74
379.6473,59027.1
379.8223,58926.86
379.9972,56722.01
380.1722,55901.17
380.3471,55550.295
380.522,53635.085
380.6969,52918.67
380.8717,53093.15
381.0466,52574.615
381.2214,53399.205
381.3962,53472.325
381.571,53047.195
381.7457,52680.52
381.9204,52907.33
382.0952,52544.49
382.2699,53224.735
382.4445,53782.18
382.6192,54537.41
382.7938,55260.58
382.9685,55709.13
383.1431,54952.235
383.3176,53791.715
383.4922,53394.345
383.6667,53641.105
383.8412,53130.96
384.0157,52942.89
384.1902,53128.755
384.3646,52917.03
384.5391,53249.545
384.7134,54299.125
384.8878,56624.39
385.0622,57129.525
385.2365,55274.405
385.4109,54443.305
385.5852,54323.145
385.7594,56421.265
385.9337,58898.79
386.1079,60325.505
386.2822,61869.63
386.4564,61283.695
386.6306,59324.64
386.8047,59459.575
386.9789,60554.985
387.153,62278.255
387.3271,62256.16
387.5012,60772.925
387.6752,60135.045
387.8492,61123.335
388.0233,60167.055
388.1972,57817.19
388.3712,57387.835
388.5452,57604.35
388.7191,58672.425
388.893,61367.675
389.0669,60107.205
389.2408,55983.585
389.4146,54148.715
389.5884,53113.71
389.7623,52879.255
389.9361,52643.125
390.1098,52417.095
390.2835,52540.01
390.4573,52468.115
390.631,52491.245
390.8047,52799.685
390.9784,52854.77
391.152,52493.975
391.3256,52408.65
391.4992,52260.225
391.6728,52653.925
391.8464,53596.565
392.0199,53330.98
392.1934,52741.155
392.3669,53398.865
392.5403,54177.015
392.7138,55079.0
392.8873,55481.995
393.0607,54986.935
393.2341,54973.295
393.4074,54944.68
393.5808,54294.61
393.7542,54431.22
393.9274,54247.495
394.1007,54131.39
394.274,55595.89
394.4472,56623.015
394.6205,57876.675
394.7937,58805.505
394.9668,59111.47
395.14,57933.115
395.3131,55449.055
395.4863,54350.6
395.6594,54083.69
395.8325,53542.49
396.0055,54260.98
396.1786,54913.415
396.3516,55415.4
396.5246,54219.46
396.6975,53156.62
396.8705,54135.375
397.0434,55349.98
397.2163,54204.86
397.3892,53796.81
397.5621,54603.355
397.735,55738.79
397.9077,56594.345
398.0806,56310.99
398.2534,58561.22
398.4261,57966.75
398.5989,56775.045
398.7716,57048.79
398.9443,59308.295
399.117,61813.805
399.2896,62465.435
399.4623,60285.485
399.6349,58406.07
399.8075,57909.635
399.9801,55540.34
400.1526,54235.92
400.3252,53760.1
400.4977,54011.73
400.6702,54139.46
400.8427,52574.08
401.0151,52033.84
401.1875,51171.565
401.36,50990.405
401.5323,50344.44
401.7047,50066.895
401.877,50503.46
402.0494,50970.14
402.2216,51786.13
402.394,51653.475
402.5662,52321.24
402.7385,54548.62
402.9107,54115.2
403.0829,52762.675
403.2551,52165.385
403.4272,51880.32
403.5994,51627.095
403.7715,51937.58
403.9436,52253.965
404.1156,52291.94
