Timestamp,03/11/2024 02:46:50
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2851.03
218.2508,2911.58
218.442,2972.16
218.6332,3037.745
218.8244,3100.555
219.0156,3171.18
219.2067,3244.715
219.3979,3316.58
219.589,3394.01
219.7801,3472.325
219.9712,3553.395
220.1623,3633.93
220.3533,3724.69
220.5444,3812.555
220.7354,3903.555
220.9264,3995.98
221.1174,4097.19
221.3083,4196.47
221.4993,4295.44
221.6902,4394.29
221.8812,4506.13
222.0721,4617.255
222.263,4732.285
222.4538,4846.39
222.6447,4967.345
222.8355,5091.155
223.0264,5214.975
223.2172,5337.935
223.408,5471.21
223.5987,5607.245
223.7895,5742.475
223.9802,5884.97
224.1709,6027.975
224.3616,6173.455
224.5524,6325.175
224.743,6477.615
224.9337,6628.08
225.1243,6795.235
225.315,6954.66
225.5056,7110.39
225.6962,7281.57
225.8867,7452.325
226.0773,7624.36
226.2678,7799.175
226.4584,7974.86
226.6489,8157.57
226.8394,8333.165
227.0298,8521.435
227.2203,8718.57
227.4108,8922.265
227.6012,9123.505
227.7916,9313.955
227.982,9515.91
228.1723,9718.165
228.3627,9927.01
228.5531,10134.04
228.7434,10341.15
228.9337,10564.065
229.124,10786.255
229.3143,11011.79
229.5045,11253.77
229.6948,11490.22
229.885,11740.575
230.0752,11993.005
230.2654,12242.445
230.4556,12491.6
230.6457,12742.41
230.8358,12988.885
231.026,13242.985
231.2161,13490.725
231.4062,13751.815
231.5963,14005.06
231.7863,14266.34
231.9764,14553.155
232.1664,14834.76
232.3564,15125.235
232.5464,15403.375
232.7364,15693.245
232.9263,15969.385
233.1163,16267.96
233.3062,16564.475
233.4961,16886.75
233.686,17189.245
233.8758,17465.04
234.0657,17745.985
234.2555,18054.615
234.4454,18362.605
234.6352,18664.76
234.825,18967.265
235.0147,19258.995
235.2045,19562.015
235.3942,19858.005
235.5839,20164.845
235.7737,20461.655
235.9633,20758.075
236.153,21086.79
236.3427,21403.23
236.5323,21712.705
236.7219,22009.65
236.9115,22284.7
237.1011,22572.57
237.2907,22892.465
237.4803,23207.525
237.6698,23505.65
237.8593,23814.37
238.0488,24122.305
238.2383,24436.58
238.4278,24737.76
238.6172,25069.69
238.8066,25377.865
238.9961,25692.93
239.1855,26016.16
239.3748,26322.965
239.5642,26610.16
239.7536,26921.765
239.9429,27228.51
240.1322,27500.495
240.3215,27795.02
240.5108,28097.84
240.7001,28408.73
240.8893,28700.26
241.0786,28991.565
241.2677,29269.38
241.457,29587.14
241.6461,29823.975
241.8353,30080.03
242.0244,30337.695
242.2136,30588.97
242.4027,30861.12
242.5918,31115.275
242.7809,31342.3
242.9699,31501.275
243.159,31699.15
243.348,32005.545
243.537,32335.085
243.726,32602.82
243.915,32841.935
244.1039,33065.3
244.2929,33207.615
244.4818,33344.85
244.6707,33582.6
244.8596,33897.23
245.0485,34199.9
245.2373,34496.475
245.4262,34764.955
245.615,35002.21
245.8038,35198.225
245.9926,35444.05
246.1814,35626.075
246.3701,35672.78
246.5589,35771.2
246.7476,36001.69
246.9363,36306.62
247.1249,36581.335
247.3136,36849.96
247.5023,37082.5
247.6909,37332.025
247.8795,37551.775
248.0681,37784.39
248.2567,38006.965
248.4453,38212.49
248.6338,38391.075
248.8224,38439.805
249.0109,38420.355
249.1994,38590.94
249.3878,38851.0
249.5763,39110.465
249.7648,39322.95
249.9532,39535.545
250.1416,39782.62
250.33,40026.36
250.5183,40257.515
250.7067,40424.72
250.8951,40578.57
251.0834,40734.83
251.2717,40883.29
251.46,41004.66
251.6483,41126.995
251.8365,41179.07
252.0247,41158.645
252.213,41317.565
252.4012,41479.85
252.5894,41716.98
252.7775,41870.33
252.9657,42014.555
253.1538,42208.635
253.3419,42338.215
253.53,42442.6
253.7181,42564.41
253.9062,42676.1
254.0942,42786.64
254.2823,42870.44
254.4703,42943.405
254.6583,43038.99
254.8463,43137.78
255.0342,43173.58
255.2222,43211.355
255.4101,43194.51
255.598,43185.265
255.7859,43293.22
255.9738,43446.415
256.1616,43617.12
256.3495,43786.57
256.5373,43915.125
256.7251,44094.3
256.9129,44201.315
257.1006,44291.22
257.2884,44418.47
257.4761,44544.985
257.6638,44614.1
257.8515,44644.095
258.0392,44704.665
258.2269,44740.445
258.4146,44782.37
258.6022,44843.43
258.7898,44843.415
258.9774,44878.03
259.165,44941.365
259.3525,44995.725
259.5401,45027.255
259.7276,45106.845
259.9151,45172.345
260.1026,45223.485
260.2901,45303.86
260.4776,45369.95
260.665,45501.9
260.8524,45614.21
261.0398,45728.42
261.2272,45767.3
261.4146,45767.825
261.6019,45821.17
261.7893,45875.565
261.9766,45917.64
262.1639,45974.52
262.3512,45957.69
262.5384,45953.8
262.7257,45966.49
262.9129,45994.7
263.1001,46020.73
263.2873,46096.96
263.4745,46143.765
263.6617,46062.39
263.8488,46100.445
264.0359,46131.415
264.2231,46149.44
264.4101,46174.25
264.5972,46210.795
264.7842,46237.775
264.9713,46247.96
265.1583,46248.985
265.3453,46267.06
265.5323,46302.65
265.7193,46340.675
265.9062,46402.615
266.0931,46423.74
266.2801,46419.855
266.4669,46473.105
266.6538,46519.915
266.8407,46569.045
267.0276,46546.9
267.2143,46527.84
267.4012,46556.22
267.588,46495.635
267.7747,46504.475
267.9615,46512.245
268.1482,46492.675
268.3349,46518.97
268.5217,46510.75
268.7083,46471.495
268.895,46459.36
269.0817,46489.525
269.2682,46478.985
269.4549,46429.57
269.6415,46333.815
269.8281,46332.575
270.0146,46372.985
270.2012,46402.42
270.3877,46432.74
270.5742,46434.145
270.7607,46438.89
270.9472,46440.33
271.1336,46432.56
271.32,46408.415
271.5065,46391.075
271.6929,46387.31
271.8792,46422.775
272.0656,46429.875
272.252,46457.76
272.4383,46474.405
272.6246,46464.035
272.8109,46462.755
272.9972,46541.935
273.1835,46591.01
273.3697,46639.02
273.5559,46664.135
273.7421,46685.98
273.9283,46686.795
274.1145,46704.16
274.3007,46723.205
274.4868,46767.32
274.6729,46845.91
274.859,46880.65
275.0451,46903.125
275.2311,46816.75
275.4172,46864.415
275.6032,46903.66
275.7892,46974.08
275.9752,46991.395
276.1612,47048.29
276.3472,47025.675
276.5331,47034.93
276.719,47058.255
276.9049,47089.22
277.0908,47064.98
277.2767,47088.105
277.4625,47144.705
277.6484,47153.995
277.8342,47138.97
278.02,47175.655
278.2057,47237.125
278.3915,47321.85
278.5772,47361.32
278.763,47349.96
278.9487,47436.75
279.1343,47508.89
279.32,47518.94
279.5057,47492.565
279.6913,47415.77
279.877,47425.845
280.0625,47445.82
280.2481,47416.53
280.4337,47408.175
280.6192,47504.37
280.8048,47580.875
280.9903,47580.27
281.1758,47555.78
281.3612,47525.975
281.5467,47543.125
281.7321,47627.755
281.9175,47680.515
282.1029,47703.19
282.2884,47743.035
282.4737,47712.34
282.6591,47693.63
282.8444,47724.62
283.0297,47755.83
283.215,47805.49
283.4002,47837.515
283.5855,47821.275
283.7707,47749.68
283.956,47766.01
284.1412,47789.82
284.3264,47868.795
284.5115,47966.44
284.6967,48035.93
284.8818,48041.275
285.0669,48010.275
285.252,48049.925
285.4371,48115.315
285.6222,48111.04
285.8072,48126.42
285.9922,48144.155
286.1772,48229.78
286.3622,48299.515
286.5472,48300.795
286.7321,48287.755
286.9171,48376.195
287.102,48442.265
287.2869,48531.64
287.4717,48652.86
287.6566,48708.975
287.8415,48761.545
288.0263,48795.555
288.2111,48760.695
288.3959,48725.925
288.5806,48784.265
288.7654,48851.93
288.9501,49014.15
289.1348,49097.625
289.3195,49148.845
289.5042,49221.635
289.6889,49335.62
289.8735,49302.735
290.0581,49331.04
290.2428,49309.6
290.4273,49376.715
290.6119,49488.555
290.7965,49544.01
290.981,49617.9
291.1655,49665.44
291.35,49603.795
291.5345,49590.925
291.719,49654.68
291.9034,49739.255
292.0878,49876.495
292.2722,49928.065
292.4566,49938.155
292.641,50017.18
292.8253,50078.155
293.0096,50113.93
293.194,50199.525
293.3783,50266.0
293.5626,50356.695
293.7468,50437.205
293.9311,50510.145
294.1153,50503.295
294.2995,50418.84
294.4837,50402.895
294.6678,50390.575
294.852,50418.975
295.0361,50517.355
295.2202,50597.93
295.4043,50707.205
295.5884,50747.225
295.7725,50815.325
295.9565,50859.34
296.1405,50831.23
296.3246,50860.03
296.5085,50999.475
296.6925,51132.51
296.8764,51191.805
297.0603,51223.585
297.2443,51262.145
297.4282,51268.145
297.612,51275.745
297.7959,51283.965
297.9797,51322.71
298.1635,51320.815
298.3474,51474.885
298.5311,51597.815
298.7149,51592.58
298.8987,51567.95
299.0823,51592.725
299.2661,51577.355
299.4498,51498.515
299.6334,51567.82
299.8171,51656.64
300.0007,51705.935
300.1843,51767.45
300.368,51817.85
300.5515,51844.895
300.7351,51874.91
300.9186,51913.355
301.1021,51923.955
301.2857,51983.83
301.4691,52041.815
301.6526,52148.185
301.8361,52148.995
302.0195,52161.705
302.2029,52198.87
302.3863,52275.74
302.5697,52279.95
302.753,52363.62
302.9364,52476.53
303.1197,52604.045
303.303,52638.995
303.4863,52641.34
303.6696,52573.37
303.8528,52543.585
304.036,52570.22
304.2192,52661.49
304.4024,52711.735
304.5856,52697.43
304.7688,52754.505
304.9519,52822.485
305.135,52853.795
305.3181,52887.855
305.5012,52939.02
305.6842,53023.565
305.8673,53080.65
306.0504,53073.635
306.2333,53006.08
306.4163,53056.965
306.5993,53064.755
306.7822,53133.04
306.9652,53207.135
307.1481,53200.025
307.331,53223.07
307.5139,53224.005
307.6967,53231.755
307.8796,53252.075
308.0624,53311.08
308.2452,53283.33
308.428,53286.45
308.6107,53344.515
308.7935,53341.025
308.9762,53369.785
309.1589,53407.95
309.3416,53444.36
309.5243,53467.0
309.7069,53515.925
309.8896,53510.245
310.0721,53529.695
310.2548,53588.53
310.4373,53635.225
310.6199,53725.295
310.8024,53736.36
310.985,53767.44
311.1674,53729.99
311.3499,53685.67
311.5324,53748.715
311.7148,53866.57
311.8973,53860.305
312.0797,53886.29
312.2621,53948.405
312.4445,53931.92
312.6268,53929.985
312.8091,53990.56
312.9915,53948.82
313.1738,53961.25
313.356,53947.065
313.5383,53914.285
313.7206,53964.28
313.9027,53935.875
314.085,53959.24
314.2672,54006.33
314.4493,54057.39
314.6314,54129.42
314.8136,54199.245
314.9957,54171.905
315.1778,54142.08
315.3598,54182.855
315.5419,54244.69
315.724,54301.13
315.9059,54311.82
316.088,54318.59
316.2699,54398.49
316.4519,54448.45
316.6338,54430.175
316.8157,54338.26
316.9977,54349.69
317.1795,54456.025
317.3614,54544.075
317.5432,54627.19
317.7251,54658.955
317.9069,54568.79
318.0887,54557.025
318.2704,54522.885
318.4522,54563.91
318.6339,54639.545
318.8156,54776.225
318.9973,54768.835
319.179,54838.675
319.3607,54928.08
319.5423,54998.76
319.7239,55005.395
319.9055,54984.92
320.0871,55023.91
320.2687,55052.63
320.4502,55067.2
320.6317,55002.875
320.8132,55074.765
320.9947,55141.53
321.1761,55205.035
321.3576,55225.455
321.5391,55239.535
321.7205,55282.595
321.9019,55317.565
322.0832,55310.59
322.2646,55311.65
322.4459,55330.66
322.6272,55340.745
322.8085,55338.135
322.9898,55356.34
323.1711,55333.005
323.3523,55326.335
323.5335,55301.995
323.7147,55445.04
323.8959,55634.285
324.0771,55716.76
324.2582,55738.17
324.4393,55778.76
324.6204,55838.71
324.8015,55885.33
324.9826,56006.185
325.1637,56141.115
325.3447,56152.625
325.5257,56160.19
325.7067,56149.725
325.8877,56016.985
326.0686,55982.82
326.2496,56048.205
326.4305,56035.825
326.6114,56088.77
326.7922,56129.52
326.9731,56181.42
327.1539,56202.86
327.3347,56269.61
327.5155,56346.825
327.6963,56489.595
327.8771,56539.105
328.0578,56450.095
328.2385,56306.5
328.4193,56329.99
328.5999,56363.345
328.7806,56343.24
328.9613,56375.005
329.1419,56358.765
329.3225,56392.065
329.5031,56351.225
329.6837,56352.37
329.8642,56329.065
330.0447,56334.395
330.2252,56316.105
330.4057,56275.1
330.5862,56282.165
330.7667,56320.37
330.9471,56395.86
331.1275,56570.76
331.3079,56652.685
331.4883,56783.295
331.6687,56730.195
331.849,56569.185
332.0293,56466.69
332.2096,56399.57
332.3899,56419.005
332.5702,56492.495
332.7504,56581.09
332.9306,56688.2
333.1108,56634.54
333.291,56557.72
333.4712,56563.045
333.6514,56636.43
333.8315,56630.0
334.0116,56637.84
334.1917,56716.265
334.3717,56780.95
334.5518,56810.575
334.7318,56752.92
334.9119,56739.175
335.0918,56795.755
335.2718,56839.13
335.4518,56874.24
335.6317,56924.98
335.8116,56995.42
335.9915,56930.715
336.1714,56818.2
336.3513,56808.58
336.5311,56850.89
336.7109,56970.785
336.8907,56988.195
337.0705,56830.52
337.2502,56669.43
337.43,56618.63
337.6097,56544.68
337.7894,56536.35
337.9691,56591.605
338.1488,56656.665
338.3284,56702.005
338.508,56841.43
338.6877,56959.245
338.8672,56962.465
339.0468,56893.535
339.2263,56899.02
339.4059,57333.55
339.5854,57568.455
339.7649,57178.345
339.9443,56997.385
340.1238,56928.935
340.3032,56901.075
340.4826,56920.755
340.662,56816.21
340.8414,56724.625
341.0207,56755.48
341.2001,56779.925
341.3794,56777.175
341.5587,56857.085
341.738,56905.485
341.9172,56920.485
342.0965,56890.81
342.2757,56777.55
342.4549,56606.35
342.6341,56640.66
342.8132,56714.38
342.9923,56907.045
343.1715,57112.305
343.3506,57054.95
343.5296,56851.09
343.7087,56766.28
343.8878,56694.9
344.0668,56698.65
344.2458,56714.46
344.4248,56604.63
344.6037,56589.52
344.7827,56628.88
344.9616,56605.72
345.1405,56604.46
345.3194,56614.405
345.4982,56540.365
345.6771,56489.3
345.8559,56490.535
346.0347,56495.095
346.2135,56462.125
346.3923,56428.335
346.571,56372.36
346.7498,56350.75
346.9285,56437.075
347.1071,56387.725
347.2859,56279.44
347.4645,56333.215
347.6431,56407.77
347.8217,56423.68
348.0003,56322.86
348.1789,56333.405
348.3574,56315.18
348.5359,56255.085
348.7145,56161.74
348.893,56185.625
349.0714,56192.635
349.2499,56080.765
349.4283,55986.43
349.6068,55876.3
349.7852,55842.185
349.9635,55874.0
350.1419,55848.8
350.3202,55817.49
350.4985,55706.285
350.6768,55631.375
350.8551,55587.04
351.0334,55579.535
351.2116,55550.83
351.3898,55546.74
351.568,55463.94
351.7462,55456.155
351.9243,55419.83
352.1025,55337.005
352.2806,55249.67
352.4587,55241.305
352.6368,55182.065
352.8148,55077.295
352.9929,55028.615
353.1709,55076.375
353.3489,55090.31
353.5268,54999.67
353.7048,54914.98
353.8828,54864.63
354.0607,54777.135
354.2386,54776.575
354.4165,54734.62
354.5943,54680.365
354.7722,54672.755
354.95,54758.1
355.1278,54741.57
355.3056,54618.28
355.4833,54435.175
355.6611,54283.19
355.8388,54184.615
356.0165,54145.235
356.1942,54168.325
356.3719,54245.395
356.5495,54205.45
356.7271,54147.84
356.9047,54090.275
357.0823,54094.665
357.2599,54126.225
357.4374,54047.33
357.6149,53893.84
357.7924,53766.985
357.9699,53780.045
358.1474,53710.965
358.3248,53591.91
358.5023,53558.065
358.6797,53414.98
358.8571,53358.53
359.0344,53267.125
359.2118,53189.865
359.3891,53165.04
359.5664,53036.31
359.7437,53024.1
359.9209,53011.375
360.0982,52832.07
360.2754,52676.735
360.4526,52743.92
360.6298,52720.405
360.807,52659.19
360.9841,52670.79
361.1613,52771.785
361.3383,52997.37
361.5154,52984.795
361.6925,53003.735
361.8695,52916.4
362.0466,52714.81
362.2236,52530.085
362.4005,52293.06
362.5775,52071.83
362.7545,51927.765
362.9314,51812.125
363.1083,51973.63
363.2852,52504.07
363.462,52345.48
363.6389,52163.195
363.8157,51919.095
363.9925,51667.495
364.1693,51471.895
364.346,51336.455
364.5228,51461.53
364.6996,51683.235
364.8762,51717.245
365.0529,51780.785
365.2296,51993.57
365.4062,51771.095
365.5829,51747.335
365.7595,51765.79
365.9361,51575.9
366.1126,51662.04
366.2892,52971.665
366.4657,54384.88
366.6422,54370.235
366.8186,53789.775
366.9951,53541.735
367.1716,53018.285
367.348,54023.18
367.5244,53878.67
367.7008,53082.915
367.8772,52433.095
368.0535,52966.515
368.2298,54687.375
368.4061,55620.735
368.5824,54478.025
368.7586,53987.99
368.9349,53355.57
369.1111,52129.685
369.2873,51405.015
369.4635,51299.585
369.6396,51073.175
369.8158,51156.91
369.9919,51954.08
370.168,53066.84
370.3441,52635.135
370.5202,51827.345
370.6962,51226.74
370.8722,50871.86
371.0482,50662.59
371.2242,50850.895
371.4002,51350.59
371.5761,51384.705
371.752,51179.435
371.9279,51312.67
372.1038,51375.385
372.2796,51147.885
372.4555,51117.755
372.6313,51049.35
372.8071,50815.625
372.9829,50817.22
373.1586,51216.47
373.3344,51003.935
373.5101,50714.66
373.6858,50653.125
373.8615,50510.175
374.0371,50729.545
374.2127,51044.135
374.3884,50704.58
374.564,50546.855
374.7395,50474.605
374.9151,50507.97
375.0906,51308.355
375.2661,51614.56
375.4416,51134.71
375.6171,51250.305
375.7925,51431.78
375.968,51379.44
376.1434,51135.71
376.3188,51180.875
376.4941,51201.69
376.6695,51259.625
376.8448,51493.315
377.0201,51814.7
377.1954,51980.72
377.3707,51796.5
377.5459,52208.305
377.7212,52969.135
377.8964,53942.765
378.0715,53973.585
378.2467,53795.945
378.4218,53175.915
378.597,52442.26
378.7721,52358.625
378.9472,52647.945
379.1222,54601.855
379.2973,54614.89
379.4723,55763.5
379.6473,59051.715
379.8223,58948.87
379.9972,56740.025
380.1722,55909.17
380.3471,55572.11
380.522,53634.16
380.6969,52932.275
380.8717,53100.425
381.0466,52578.32
381.2214,53410.405
381.3962,53494.18
381.571,53062.99
381.7457,52691.91
381.9204,52914.375
382.0952,52556.46
382.2699,53229.4
382.4445,53793.07
382.6192,54542.52
382.7938,55272.72
382.9685,55719.77
383.1431,54957.285
383.3176,53786.685
383.4922,53386.35
383.6667,53632.56
383.8412,53133.89
384.0157,52938.685
384.1902,53138.81
384.3646,52912.685
384.5391,53250.275
384.7134,54304.63
384.8878,56639.965
385.0622,57163.285
385.2365,55301.515
385.4109,54452.59
385.5852,54339.425
385.7594,56436.585
385.9337,58924.93
386.1079,60354.32
386.2822,61915.505
386.4564,61342.725
386.6306,59374.755
386.8047,59474.545
386.9789,60567.525
387.153,62315.085
387.3271,62313.86
387.5012,60824.285
387.6752,60166.395
387.8492,61149.385
388.0233,60210.42
388.1972,57843.41
388.3712,57400.855
388.5452,57611.165
388.7191,58680.755
388.893,61396.715
389.0669,60154.06
389.2408,56008.905
389.4146,54161.865
389.5884,53121.77
389.7623,52895.075
389.9361,52656.62
390.1098,52434.97
390.2835,52548.725
390.4573,52482.545
390.631,52499.55
390.8047,52812.06
390.9784,52876.57
391.152,52505.825
391.3256,52419.025
391.4992,52269.685
391.6728,52653.505
391.8464,53613.545
392.0199,53340.385
392.1934,52754.35
392.3669,53414.92
392.5403,54192.095
392.7138,55100.455
392.8873,55505.63
393.0607,55009.52
393.2341,54994.415
393.4074,54965.675
393.5808,54313.41
393.7542,54441.04
393.9274,54267.035
394.1007,54147.035
394.274,55616.19
394.4472,56661.955
394.6205,57919.415
394.7937,58855.63
394.9668,59171.885
395.14,57988.475
395.3131,55489.48
395.4863,54368.34
395.6594,54101.955
395.8325,53561.395
396.0055,54286.77
396.1786,54950.87
396.3516,55461.7
396.5246,54245.09
396.6975,53175.75
396.8705,54158.1
397.0434,55389.59
397.2163,54240.66
397.3892,53826.78
397.5621,54639.025
397.735,55772.12
397.9077,56638.2
398.0806,56344.04
398.2534,58607.17
398.4261,58029.105
398.5989,56808.405
398.7716,57103.87
398.9443,59339.745
399.117,61864.39
399.2896,62549.945
399.4623,60402.005
399.6349,58481.175
399.8075,57961.525
399.9801,55579.91
400.1526,54285.63
400.3252,53805.64
400.4977,54056.25
400.6702,54184.08
400.8427,52618.005
401.0151,52080.18
401.1875,51210.915
401.36,51013.045
401.5323,50382.96
401.7047,50106.475
401.877,50545.9
402.0494,51005.425
402.2216,51828.865
402.394,51695.63
402.5662,52363.405
402.7385,54605.77
402.9107,54166.565
403.0829,52810.87
403.2551,52213.01
403.4272,51923.345
403.5994,51679.375
403.7715,51987.63
403.9436,52314.66
404.1156,52339.28
