Timestamp,03/11/2024 13:21:59
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3091.45
218.2508,3156.075
218.442,3224.615
218.6332,3298.61
218.8244,3368.555
219.0156,3448.605
219.2067,3528.625
219.3979,3610.515
219.589,3694.98
219.7801,3783.145
219.9712,3872.575
220.1623,3964.365
220.3533,4063.91
220.5444,4160.045
220.7354,4263.89
220.9264,4364.15
221.1174,4477.16
221.3083,4590.575
221.4993,4698.085
221.6902,4807.805
221.8812,4932.085
222.0721,5053.8
222.263,5179.165
222.4538,5311.415
222.6447,5440.98
222.8355,5579.6
223.0264,5714.67
223.2172,5853.12
223.408,5999.02
223.5987,6148.76
223.7895,6299.385
223.9802,6455.575
224.1709,6612.3
224.3616,6774.81
224.5524,6942.535
224.743,7111.31
224.9337,7275.235
225.1243,7456.94
225.315,7631.915
225.5056,7807.235
225.6962,7991.22
225.8867,8181.335
226.0773,8367.81
226.2678,8557.37
226.4584,8754.875
226.6489,8949.29
226.8394,9144.12
227.0298,9349.415
227.2203,9564.105
227.4108,9790.235
227.6012,10011.455
227.7916,10220.61
227.982,10443.91
228.1723,10663.01
228.3627,10894.845
228.5531,11116.755
228.7434,11349.345
228.9337,11585.075
229.124,11826.605
229.3143,12077.98
229.5045,12340.8
229.6948,12602.84
229.885,12872.7
230.0752,13146.835
230.2654,13423.015
230.4556,13693.49
230.6457,13960.83
230.8358,14232.195
231.026,14504.545
231.2161,14780.18
231.4062,15061.37
231.5963,15336.925
231.7863,15622.785
231.9764,15928.35
232.1664,16229.645
232.3564,16548.85
232.5464,16855.265
232.7364,17165.62
232.9263,17461.87
233.1163,17782.105
233.3062,18108.37
233.4961,18456.8
233.686,18775.98
233.8758,19079.86
234.0657,19376.465
234.2555,19709.14
234.4454,20040.98
234.6352,20365.43
234.825,20695.425
235.0147,21003.41
235.2045,21328.19
235.3942,21647.125
235.5839,21979.925
235.7737,22296.6
235.9633,22609.055
236.153,22959.875
236.3427,23303.07
236.5323,23623.18
236.7219,23942.99
236.9115,24229.835
237.1011,24536.77
237.2907,24877.525
237.4803,25214.485
237.6698,25531.165
237.8593,25860.535
238.0488,26186.625
238.2383,26511.175
238.4278,26830.075
238.6172,27179.025
238.8066,27506.665
238.9961,27837.74
239.1855,28181.735
239.3748,28500.16
239.5642,28808.005
239.7536,29136.275
239.9429,29449.59
240.1322,29737.25
240.3215,30048.49
240.5108,30368.245
240.7001,30698.205
240.8893,30995.065
241.0786,31297.065
241.2677,31592.87
241.457,31925.045
241.6461,32176.415
241.8353,32432.17
242.0244,32706.07
242.2136,32973.21
242.4027,33249.68
242.5918,33521.46
242.7809,33765.47
242.9699,33919.175
243.159,34112.88
243.348,34442.21
243.537,34785.04
243.726,35062.015
243.915,35314.365
244.1039,35551.785
244.2929,35693.0
244.4818,35826.83
244.6707,36077.57
244.8596,36412.265
245.0485,36724.12
245.2373,37021.78
245.4262,37304.575
245.615,37550.37
245.8038,37747.72
245.9926,38000.745
246.1814,38199.775
246.3701,38238.08
246.5589,38326.05
246.7476,38563.035
246.9363,38884.84
247.1249,39164.675
247.3136,39440.935
247.5023,39676.58
247.6909,39933.765
247.8795,40168.145
248.0681,40398.265
248.2567,40628.13
248.4453,40836.07
248.6338,41023.075
248.8224,41074.93
249.0109,41027.575
249.1994,41195.33
249.3878,41464.7
249.5763,41730.435
249.7648,41953.045
249.9532,42167.18
250.1416,42420.135
250.33,42671.06
250.5183,42905.52
250.7067,43069.2
250.8951,43221.015
251.0834,43385.76
251.2717,43527.9
251.46,43651.145
251.6483,43768.09
251.8365,43828.44
252.0247,43783.435
252.213,43931.66
252.4012,44104.27
252.5894,44351.81
252.7775,44511.19
252.9657,44642.94
253.1538,44826.275
253.3419,44963.405
253.53,45057.165
253.7181,45179.37
253.9062,45291.605
254.0942,45400.12
254.2823,45466.605
254.4703,45546.715
254.6583,45636.945
254.8463,45716.83
255.0342,45754.685
255.2222,45783.145
255.4101,45761.65
255.598,45729.225
255.7859,45834.67
255.9738,45997.195
256.1616,46167.295
256.3495,46334.99
256.5373,46452.53
256.7251,46641.22
256.9129,46738.945
257.1006,46820.4
257.2884,46941.79
257.4761,47070.37
257.6638,47143.02
257.8515,47160.255
258.0392,47213.47
258.2269,47246.015
258.4146,47274.995
258.6022,47327.005
258.7898,47323.27
258.9774,47343.98
259.165,47412.17
259.3525,47466.58
259.5401,47484.215
259.7276,47554.89
259.9151,47625.95
260.1026,47674.005
260.2901,47736.085
260.4776,47791.46
260.665,47922.49
260.8524,48024.76
261.0398,48141.61
261.2272,48178.475
261.4146,48162.87
261.6019,48211.62
261.7893,48270.74
261.9766,48302.095
262.1639,48348.145
262.3512,48330.98
262.5384,48313.52
262.7257,48313.14
262.9129,48347.87
263.1001,48362.915
263.2873,48434.015
263.4745,48466.085
263.6617,48384.825
263.8488,48403.545
264.0359,48434.29
264.2231,48437.715
264.4101,48459.62
264.5972,48487.655
264.7842,48509.35
264.9713,48511.38
265.1583,48499.96
265.3453,48506.515
265.5323,48540.85
265.7193,48576.26
265.9062,48624.115
266.0931,48639.04
266.2801,48636.025
266.4669,48680.445
266.6538,48719.16
266.8407,48767.8
267.0276,48739.355
267.2143,48704.295
267.4012,48728.695
267.588,48650.9
267.7747,48645.795
267.9615,48654.13
268.1482,48636.125
268.3349,48646.41
268.5217,48633.55
268.7083,48571.345
268.895,48565.175
269.0817,48601.54
269.2682,48578.615
269.4549,48503.15
269.6415,48411.87
269.8281,48381.855
270.0146,48430.56
270.2012,48450.355
270.3877,48473.86
270.5742,48472.395
270.7607,48466.525
270.9472,48467.875
271.1336,48452.245
271.32,48429.285
271.5065,48390.705
271.6929,48378.94
271.8792,48416.91
272.0656,48413.01
272.252,48429.4
272.4383,48441.895
272.6246,48421.38
272.8109,48409.72
272.9972,48499.39
273.1835,48537.7
273.3697,48570.81
273.5559,48591.49
273.7421,48617.51
273.9283,48623.505
274.1145,48630.54
274.3007,48643.685
274.4868,48682.555
274.6729,48757.6
274.859,48775.0
275.0451,48788.335
275.2311,48699.735
275.4172,48735.465
275.6032,48782.44
275.7892,48845.06
275.9752,48850.825
276.1612,48916.54
276.3472,48876.415
276.5331,48879.655
276.719,48897.005
276.9049,48917.82
277.0908,48890.485
277.2767,48914.045
277.4625,48941.815
277.6484,48955.225
277.8342,48939.165
278.02,48969.885
278.2057,49035.435
278.3915,49116.525
278.5772,49142.015
278.763,49121.165
278.9487,49208.485
279.1343,49281.345
279.32,49288.275
279.5057,49256.44
279.6913,49161.6
279.877,49171.225
280.0625,49181.275
280.2481,49151.84
280.4337,49132.35
280.6192,49220.335
280.8048,49302.9
280.9903,49294.01
281.1758,49262.75
281.3612,49221.21
281.5467,49239.695
281.7321,49329.215
281.9175,49371.525
282.1029,49389.375
282.2884,49419.74
282.4737,49384.5
282.6591,49358.485
282.8444,49390.6
283.0297,49415.63
283.215,49450.25
283.4002,49482.415
283.5855,49456.58
283.7707,49383.44
283.956,49395.585
284.1412,49411.105
284.3264,49483.035
284.5115,49584.43
284.6967,49651.895
284.8818,49642.795
285.0669,49604.45
285.252,49642.935
285.4371,49699.835
285.6222,49692.85
285.8072,49701.59
285.9922,49717.365
286.1772,49785.41
286.3622,49870.865
286.5472,49853.8
286.7321,49835.56
286.9171,49928.6
287.102,49987.51
287.2869,50075.685
287.4717,50201.895
287.6566,50245.185
287.8415,50290.415
288.0263,50324.045
288.2111,50279.865
288.3959,50243.315
288.5806,50291.075
288.7654,50352.48
288.9501,50521.35
289.1348,50593.75
289.3195,50642.545
289.5042,50714.91
289.6889,50823.265
289.8735,50780.505
290.0581,50806.41
290.2428,50772.35
290.4273,50832.835
290.6119,50953.775
290.7965,51006.925
290.981,51063.89
291.1655,51112.89
291.35,51038.205
291.5345,51015.92
291.719,51080.945
291.9034,51153.085
292.0878,51292.68
292.2722,51334.075
292.4566,51344.92
292.641,51415.385
292.8253,51471.4
293.0096,51498.36
293.194,51581.09
293.3783,51641.15
293.5626,51731.175
293.7468,51812.495
293.9311,51883.55
294.1153,51855.21
294.2995,51776.38
294.4837,51744.2
294.6678,51732.09
294.852,51758.085
295.0361,51838.395
295.2202,51920.66
295.4043,52029.955
295.5884,52069.63
295.7725,52122.705
295.9565,52169.355
296.1405,52129.895
296.3246,52159.995
296.5085,52294.485
296.6925,52428.57
296.8764,52479.845
297.0603,52514.715
297.2443,52536.325
297.4282,52544.25
297.612,52532.835
297.7959,52541.28
297.9797,52576.645
298.1635,52573.68
298.3474,52723.585
298.5311,52845.055
298.7149,52836.04
298.8987,52794.11
299.0823,52817.59
299.2661,52787.665
299.4498,52699.285
299.6334,52772.79
299.8171,52857.135
300.0007,52902.36
300.1843,52967.38
300.368,53003.14
300.5515,53019.785
300.7351,53047.075
300.9186,53068.56
301.1021,53080.725
301.2857,53140.205
301.4691,53185.215
301.6526,53271.66
301.8361,53283.685
302.0195,53284.0
302.2029,53322.35
302.3863,53399.47
302.5697,53403.315
302.753,53487.325
302.9364,53586.23
303.1197,53707.765
303.303,53750.455
303.4863,53732.705
303.6696,53650.755
303.8528,53616.825
304.036,53644.23
304.2192,53730.805
304.4024,53767.38
304.5856,53753.175
304.7688,53803.555
304.9519,53865.23
305.135,53891.21
305.3181,53911.16
305.5012,53953.25
305.6842,54041.165
305.8673,54080.905
306.0504,54076.715
306.2333,54008.815
306.4163,54046.405
306.5993,54048.74
306.7822,54116.755
306.9652,54190.32
307.1481,54175.815
307.331,54190.525
307.5139,54199.955
307.6967,54188.155
307.8796,54211.36
308.0624,54259.94
308.2452,54232.015
308.428,54230.99
308.6107,54284.81
308.7935,54273.245
308.9762,54282.215
309.1589,54319.44
309.3416,54357.68
309.5243,54378.145
309.7069,54411.895
309.8896,54402.92
310.0721,54409.885
310.2548,54458.295
310.4373,54519.89
310.6199,54607.425
310.8024,54618.875
310.985,54655.71
311.1674,54602.405
311.3499,54544.16
311.5324,54595.52
311.7148,54711.695
311.8973,54697.585
312.0797,54726.265
312.2621,54779.475
312.4445,54761.7
312.6268,54753.56
312.8091,54809.63
312.9915,54769.88
313.1738,54769.33
313.356,54747.52
313.5383,54713.4
313.7206,54754.165
313.9027,54733.32
314.085,54755.565
314.2672,54790.545
314.4493,54813.71
314.6314,54892.245
314.8136,54961.615
314.9957,54941.615
315.1778,54906.765
315.3598,54941.675
315.5419,54976.73
315.724,55009.825
315.9059,55005.97
316.088,55006.91
316.2699,55104.94
316.4519,55162.08
316.6338,55143.605
316.8157,55049.975
316.9977,55069.345
317.1795,55175.36
317.3614,55271.24
317.5432,55338.235
317.7251,55360.81
317.9069,55235.775
318.0887,55210.425
318.2704,55160.98
318.4522,55215.925
318.6339,55300.56
318.8156,55442.045
318.9973,55454.47
319.179,55480.955
319.3607,55543.42
319.5423,55612.795
319.7239,55630.05
319.9055,55615.71
320.0871,55649.84
320.2687,55691.005
320.4502,55699.59
320.6317,55643.395
320.8132,55696.885
320.9947,55751.37
321.1761,55786.05
321.3576,55794.06
321.5391,55811.485
321.7205,55863.66
321.9019,55902.715
322.0832,55902.96
322.2646,55880.975
322.4459,55889.69
322.6272,55866.49
322.8085,55845.8
322.9898,55863.545
323.1711,55868.83
323.3523,55850.275
323.5335,55829.045
323.7147,55976.23
323.8959,56166.35
324.0771,56261.3
324.2582,56282.58
324.4393,56316.265
324.6204,56374.825
324.8015,56393.4
324.9826,56494.315
325.1637,56634.185
325.3447,56642.83
325.5257,56674.04
325.7067,56678.46
325.8877,56549.695
326.0686,56514.405
326.2496,56575.84
326.4305,56545.195
326.6114,56592.405
326.7922,56660.095
326.9731,56695.415
327.1539,56689.77
327.3347,56770.995
327.5155,56838.005
327.6963,56965.26
327.8771,56992.145
328.0578,56895.39
328.2385,56741.74
328.4193,56754.06
328.5999,56768.51
328.7806,56743.745
328.9613,56803.27
329.1419,56813.085
329.3225,56865.585
329.5031,56843.84
329.6837,56840.655
329.8642,56816.32
330.0447,56816.875
330.2252,56770.045
330.4057,56689.565
330.5862,56663.175
330.7667,56702.41
330.9471,56782.78
331.1275,56941.575
331.3079,57009.125
331.4883,57145.175
331.6687,57112.09
331.849,56933.315
332.0293,56798.415
332.2096,56712.56
332.3899,56727.465
332.5702,56837.235
332.7504,56916.13
332.9306,57007.635
333.1108,56960.995
333.291,56871.215
333.4712,56846.26
333.6514,56877.78
333.8315,56890.01
334.0116,56893.41
334.1917,56970.35
334.3717,57062.46
334.5518,57104.65
334.7318,57016.515
334.9119,56965.3
335.0918,57031.495
335.2718,57098.625
335.4518,57132.405
335.6317,57192.4
335.8116,57230.215
335.9915,57085.43
336.1714,56936.995
336.3513,56954.395
336.5311,57028.905
336.7109,57116.085
336.8907,57125.025
337.0705,56935.865
337.2502,56755.1
337.43,56733.25
337.6097,56700.44
337.7894,56696.2
337.9691,56703.33
338.1488,56768.43
338.3284,56826.85
338.508,56971.86
338.6877,57111.49
338.8672,57100.635
339.0468,57040.995
339.2263,56979.47
339.4059,57390.765
339.5854,57747.415
339.7649,57320.0
339.9443,57138.05
340.1238,57053.51
340.3032,57023.305
340.4826,57022.64
340.662,56898.79
340.8414,56789.695
341.0207,56815.99
341.2001,56851.385
341.3794,56801.415
341.5587,56877.18
341.738,56943.035
341.9172,56987.015
342.0965,56977.925
342.2757,56820.2
342.4549,56642.5
342.6341,56669.425
342.8132,56739.82
342.9923,56973.345
343.1715,57169.37
343.3506,57093.455
343.5296,56870.655
343.7087,56758.28
343.8878,56651.155
344.0668,56583.175
344.2458,56565.415
344.4248,56476.795
344.6037,56472.205
344.7827,56546.525
344.9616,56557.17
345.1405,56579.645
345.3194,56572.725
345.4982,56525.84
345.6771,56449.135
345.8559,56418.415
346.0347,56396.565
346.2135,56358.33
346.3923,56365.77
346.571,56295.04
346.7498,56283.86
346.9285,56387.29
347.1071,56329.67
347.2859,56188.93
347.4645,56198.295
347.6431,56240.95
347.8217,56290.755
348.0003,56222.53
348.1789,56212.935
348.3574,56181.155
348.5359,56120.11
348.7145,56051.64
348.893,56049.94
349.0714,56020.88
349.2499,55901.62
349.4283,55818.315
349.6068,55690.995
349.7852,55656.7
349.9635,55744.93
350.1419,55753.445
350.3202,55729.455
350.4985,55613.885
350.6768,55516.285
350.8551,55462.03
351.0334,55426.265
351.2116,55381.92
351.3898,55347.19
351.568,55276.045
351.7462,55322.555
351.9243,55289.095
352.1025,55165.03
352.2806,55059.04
352.4587,55000.525
352.6368,54917.45
352.8148,54864.585
352.9929,54840.87
353.1709,54892.2
353.3489,54906.195
353.5268,54840.88
353.7048,54750.38
353.8828,54725.595
354.0607,54627.78
354.2386,54609.61
354.4165,54585.955
354.5943,54534.055
354.7722,54510.76
354.95,54603.92
355.1278,54585.845
355.3056,54426.135
355.4833,54224.175
355.6611,54074.855
355.8388,53965.35
356.0165,53939.47
356.1942,53987.045
356.3719,54044.525
356.5495,53925.37
356.7271,53852.165
356.9047,53788.87
357.0823,53756.935
357.2599,53813.27
357.4374,53751.75
357.6149,53614.255
357.7924,53479.58
357.9699,53444.56
358.1474,53317.9
358.3248,53202.13
358.5023,53139.915
358.6797,52992.705
358.8571,52963.82
359.0344,52945.78
359.2118,52903.975
359.3891,52913.925
359.5664,52811.835
359.7437,52808.045
359.9209,52815.59
360.0982,52646.265
360.2754,52422.3
360.4526,52460.64
360.6298,52409.36
360.807,52320.175
360.9841,52288.29
361.1613,52421.31
361.3383,52722.365
361.5154,52704.855
361.6925,52738.97
361.8695,52556.125
362.0466,52374.505
362.2236,52217.83
362.4005,52015.26
362.5775,51829.39
362.7545,51731.83
362.9314,51582.67
363.1083,51609.575
363.2852,52198.995
363.462,52065.155
363.6389,51866.795
363.8157,51650.225
363.9925,51396.94
364.1693,51223.475
364.346,51061.73
364.5228,51144.15
364.6996,51378.065
364.8762,51373.755
365.0529,51481.425
365.2296,51767.685
365.4062,51561.95
365.5829,51538.195
365.7595,51559.415
365.9361,51417.24
366.1126,51407.045
366.2892,52705.575
366.4657,54246.64
366.6422,54383.925
366.8186,53588.19
366.9951,53363.64
367.1716,52710.435
367.348,53755.835
367.5244,53848.49
367.7008,52896.095
367.8772,52162.88
368.0535,52457.505
368.2298,54424.895
368.4061,55589.555
368.5824,54372.46
368.7586,53712.84
368.9349,53127.655
369.1111,51889.47
369.2873,51145.325
369.4635,51047.545
369.6396,50847.725
369.8158,50928.765
369.9919,51746.84
370.168,52967.91
370.3441,52586.425
370.5202,51588.515
370.6962,50896.015
370.8722,50475.02
371.0482,50357.42
371.2242,50614.66
371.4002,51220.7
371.5761,51301.26
371.752,51000.825
371.9279,51011.655
372.1038,51006.505
372.2796,50789.27
372.4555,50837.57
372.6313,50816.795
372.8071,50524.66
372.9829,50527.92
373.1586,50925.715
373.3344,50684.96
373.5101,50259.36
373.6858,50197.85
373.8615,50068.905
374.0371,50373.475
374.2127,50818.515
374.3884,50416.43
374.564,50166.645
374.7395,50041.895
374.9151,49983.89
375.0906,50858.07
375.2661,51460.695
375.4416,50940.74
375.6171,51054.75
375.7925,51134.39
375.968,51096.545
376.1434,50879.3
376.3188,50903.945
376.4941,50899.21
376.6695,50970.08
376.8448,51213.685
377.0201,51551.45
377.1954,51825.465
377.3707,51596.23
377.5459,52004.28
377.7212,52776.39
377.8964,53876.285
378.0715,54009.7
378.2467,53810.505
378.4218,53194.415
378.597,52249.135
378.7721,52151.345
378.9472,52275.8
379.1222,54502.15
379.2973,54543.08
379.4723,55444.1
379.6473,58932.28
379.8223,59131.415
379.9972,56658.26
380.1722,55614.975
380.3471,55448.4
380.522,53418.82
380.6969,52617.185
380.8717,52944.71
381.0466,52410.76
381.2214,53237.72
381.3962,53402.035
381.571,52801.275
381.7457,52405.415
381.9204,52621.985
382.0952,52160.9
382.2699,52859.29
382.4445,53480.61
382.6192,54182.06
382.7938,54916.59
382.9685,55517.99
383.1431,54717.06
383.3176,53372.74
383.4922,52812.675
383.6667,53208.495
383.8412,52697.45
384.0157,52453.93
384.1902,52794.975
384.3646,52658.815
384.5391,52942.4
384.7134,54035.345
384.8878,56446.64
385.0622,57270.555
385.2365,55267.81
385.4109,54186.405
385.5852,53902.74
385.7594,55870.09
385.9337,58801.8
386.1079,60243.67
386.2822,61973.685
386.4564,61686.115
386.6306,59277.52
386.8047,59212.535
386.9789,60325.475
387.153,62134.8
387.3271,62445.575
387.5012,60782.28
387.6752,59957.33
387.8492,60990.925
388.0233,60328.835
388.1972,57688.125
388.3712,57187.77
388.5452,57334.58
388.7191,58343.01
388.893,61444.295
389.0669,60620.61
389.2408,56182.42
389.4146,53990.52
389.5884,52814.595
389.7623,52733.465
389.9361,52745.45
390.1098,52505.18
390.2835,52604.78
390.4573,52474.375
390.631,52450.99
390.8047,52870.655
390.9784,53062.305
391.152,52677.33
391.3256,52642.625
391.4992,52484.295
391.6728,52776.88
391.8464,53890.43
392.0199,53595.965
392.1934,52789.41
392.3669,53394.16
392.5403,54214.17
392.7138,55089.1
392.8873,55578.065
393.0607,54866.92
393.2341,54625.12
393.4074,54630.21
393.5808,53899.6
393.7542,54082.015
393.9274,54201.4
394.1007,53916.37
394.274,55668.91
394.4472,56687.0
394.6205,58161.635
394.7937,59267.18
394.9668,59624.01
395.14,58686.085
395.3131,55866.15
395.4863,54566.35
395.6594,54388.055
395.8325,53857.64
396.0055,54722.66
396.1786,55227.145
396.3516,55850.505
396.5246,54463.7
396.6975,53076.805
396.8705,53715.995
397.0434,55415.775
397.2163,54254.895
397.3892,53857.89
397.5621,54763.725
397.735,56083.06
397.9077,57282.785
398.0806,57059.24
398.2534,59290.51
398.4261,59119.28
398.5989,57484.12
398.7716,57963.16
398.9443,59887.59
399.117,62863.45
399.2896,64346.065
399.4623,62835.085
399.6349,60597.665
399.8075,59214.105
399.9801,56440.915
400.1526,55217.31
400.3252,54774.505
400.4977,54823.19
400.6702,55290.345
400.8427,53605.09
401.0151,53118.855
401.1875,52208.2
401.36,52007.375
401.5323,51513.065
401.7047,51150.255
401.877,51634.7
402.0494,52107.67
402.2216,53042.77
402.394,52930.895
402.5662,53374.365
402.7385,55987.235
402.9107,55640.34
403.0829,53995.305
403.2551,53329.76
403.4272,52838.705
403.5994,52757.215
403.7715,53195.685
403.9436,53749.08
404.1156,53686.025
