Timestamp,03/11/2024 19:06:44
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3078.36
218.2508,3144.65
218.442,3210.765
218.6332,3285.455
218.8244,3357.255
219.0156,3431.82
219.2067,3515.595
219.3979,3594.565
219.589,3677.875
219.7801,3765.175
219.9712,3854.58
220.1623,3947.045
220.3533,4044.59
220.5444,4144.76
220.7354,4246.07
220.9264,4346.075
221.1174,4460.68
221.3083,4572.245
221.4993,4678.465
221.6902,4789.885
221.8812,4910.645
222.0721,5032.31
222.263,5156.005
222.4538,5288.47
222.6447,5419.865
222.8355,5555.735
223.0264,5692.855
223.2172,5832.515
223.408,5975.44
223.5987,6123.185
223.7895,6273.865
223.9802,6430.865
224.1709,6585.76
224.3616,6749.105
224.5524,6914.92
224.743,7084.125
224.9337,7246.275
225.1243,7429.485
225.315,7605.11
225.5056,7776.02
225.6962,7962.775
225.8867,8147.31
226.0773,8335.93
226.2678,8525.57
226.4584,8719.78
226.6489,8914.83
226.8394,9106.99
227.0298,9315.165
227.2203,9527.17
227.4108,9754.05
227.6012,9972.705
227.7916,10183.035
227.982,10402.13
228.1723,10618.985
228.3627,10847.74
228.5531,11073.02
228.7434,11302.085
228.9337,11538.31
229.124,11783.18
229.3143,12025.08
229.5045,12293.94
229.6948,12555.6
229.885,12820.93
230.0752,13101.0
230.2654,13368.01
230.4556,13643.445
230.6457,13904.75
230.8358,14177.42
231.026,14452.67
231.2161,14724.035
231.4062,15002.415
231.5963,15272.51
231.7863,15561.29
231.9764,15857.1
232.1664,16165.75
232.3564,16481.075
232.5464,16786.925
232.7364,17092.46
232.9263,17393.29
233.1163,17714.34
233.3062,18042.285
233.4961,18386.27
233.686,18713.51
233.8758,19004.635
234.0657,19300.465
234.2555,19635.625
234.4454,19967.28
234.6352,20289.615
234.825,20617.915
235.0147,20925.165
235.2045,21252.465
235.3942,21569.565
235.5839,21893.945
235.7737,22207.045
235.9633,22525.255
236.153,22873.25
236.3427,23219.925
236.5323,23544.605
236.7219,23863.875
236.9115,24151.785
237.1011,24454.22
237.2907,24793.55
237.4803,25126.365
237.6698,25445.83
237.8593,25772.95
238.0488,26092.785
238.2383,26419.965
238.4278,26739.245
238.6172,27095.15
238.8066,27416.27
238.9961,27744.34
239.1855,28092.54
239.3748,28416.74
239.5642,28721.655
239.7536,29050.545
239.9429,29364.12
240.1322,29653.5
240.3215,29966.83
240.5108,30281.265
240.7001,30607.475
240.8893,30915.945
241.0786,31215.265
241.2677,31500.06
241.457,31835.62
241.6461,32085.235
241.8353,32350.935
242.0244,32618.54
242.2136,32878.695
242.4027,33158.21
242.5918,33426.64
242.7809,33677.35
242.9699,33828.63
243.159,34007.185
243.348,34336.545
243.537,34683.385
243.726,34963.11
243.915,35212.395
244.1039,35455.615
244.2929,35604.835
244.4818,35705.225
244.6707,35970.57
244.8596,36309.95
245.0485,36617.06
245.2373,36919.52
245.4262,37194.18
245.615,37434.195
245.8038,37642.55
245.9926,37884.365
246.1814,38110.42
246.3701,38129.42
246.5589,38189.2
246.7476,38439.585
246.9363,38773.045
247.1249,39048.815
247.3136,39316.97
247.5023,39550.95
247.6909,39812.505
247.8795,40036.32
248.0681,40282.615
248.2567,40498.085
248.4453,40711.955
248.6338,40906.105
248.8224,40975.825
249.0109,40892.355
249.1994,41053.935
249.3878,41351.26
249.5763,41609.445
249.7648,41822.685
249.9532,42038.75
250.1416,42295.795
250.33,42536.96
250.5183,42777.275
250.7067,42944.33
250.8951,43097.665
251.0834,43251.635
251.2717,43402.05
251.46,43527.68
251.6483,43647.53
251.8365,43704.695
252.0247,43650.735
252.213,43792.925
252.4012,43980.69
252.5894,44232.0
252.7775,44386.685
252.9657,44513.385
253.1538,44706.56
253.3419,44846.935
253.53,44933.6
253.7181,45059.58
253.9062,45175.665
254.0942,45276.545
254.2823,45349.945
254.4703,45422.845
254.6583,45515.595
254.8463,45598.94
255.0342,45629.585
255.2222,45662.925
255.4101,45646.17
255.598,45596.005
255.7859,45703.205
255.9738,45879.055
256.1616,46041.035
256.3495,46216.295
256.5373,46330.02
256.7251,46520.855
256.9129,46628.645
257.1006,46697.675
257.2884,46821.0
257.4761,46946.33
257.6638,47024.38
257.8515,47048.965
258.0392,47105.695
258.2269,47130.12
258.4146,47167.065
258.6022,47215.33
258.7898,47202.9
258.9774,47226.65
259.165,47302.96
259.3525,47356.585
259.5401,47374.33
259.7276,47448.63
259.9151,47524.18
260.1026,47561.805
260.2901,47629.62
260.4776,47688.785
260.665,47817.76
260.8524,47922.73
261.0398,48033.65
261.2272,48079.595
261.4146,48069.735
261.6019,48121.295
261.7893,48178.47
261.9766,48203.585
262.1639,48260.64
262.3512,48228.915
262.5384,48220.745
262.7257,48227.475
262.9129,48253.57
263.1001,48269.485
263.2873,48347.785
263.4745,48381.86
263.6617,48301.87
263.8488,48309.445
264.0359,48349.59
264.2231,48354.02
264.4101,48375.595
264.5972,48408.695
264.7842,48424.245
264.9713,48431.645
265.1583,48423.27
265.3453,48441.265
265.5323,48470.805
265.7193,48497.235
265.9062,48560.92
266.0931,48578.61
266.2801,48575.26
266.4669,48624.365
266.6538,48668.435
266.8407,48721.69
267.0276,48696.895
267.2143,48664.85
267.4012,48691.345
267.588,48616.07
267.7747,48609.835
267.9615,48617.945
268.1482,48610.255
268.3349,48628.845
268.5217,48606.31
268.7083,48558.725
268.895,48535.775
269.0817,48581.735
269.2682,48574.35
269.4549,48507.265
269.6415,48390.06
269.8281,48367.515
270.0146,48424.585
270.2012,48444.33
270.3877,48481.365
270.5742,48488.085
270.7607,48486.59
270.9472,48482.385
271.1336,48474.52
271.32,48444.08
271.5065,48420.22
271.6929,48409.67
271.8792,48450.41
272.0656,48447.895
272.252,48477.13
272.4383,48480.065
272.6246,48469.93
272.8109,48457.675
272.9972,48554.545
273.1835,48609.14
273.3697,48641.345
273.5559,48668.23
273.7421,48693.395
273.9283,48698.0
274.1145,48704.35
274.3007,48728.085
274.4868,48763.305
274.6729,48844.69
274.859,48873.36
275.0451,48890.03
275.2311,48798.565
275.4172,48841.84
275.6032,48892.905
275.7892,48957.275
275.9752,48976.175
276.1612,49032.625
276.3472,48998.8
276.5331,49007.185
276.719,49030.045
276.9049,49058.19
277.0908,49034.71
277.2767,49058.21
277.4625,49104.6
277.6484,49113.975
277.8342,49108.18
278.02,49140.545
278.2057,49212.47
278.3915,49297.1
278.5772,49337.485
278.763,49311.85
278.9487,49396.905
279.1343,49486.62
279.32,49500.13
279.5057,49469.805
279.6913,49386.075
279.877,49397.245
280.0625,49414.99
280.2481,49389.52
280.4337,49373.72
280.6192,49467.55
280.8048,49552.395
280.9903,49539.365
281.1758,49515.83
281.3612,49487.875
281.5467,49511.585
281.7321,49603.29
281.9175,49660.875
282.1029,49682.14
282.2884,49725.04
282.4737,49690.41
282.6591,49675.72
282.8444,49705.65
283.0297,49734.86
283.215,49782.035
283.4002,49812.425
283.5855,49781.795
283.7707,49716.19
283.956,49727.74
284.1412,49751.035
284.3264,49829.13
284.5115,49931.425
284.6967,50012.47
284.8818,50008.55
285.0669,49970.85
285.252,50023.76
285.4371,50082.23
285.6222,50070.555
285.8072,50086.845
285.9922,50110.715
286.1772,50186.865
286.3622,50274.125
286.5472,50270.135
286.7321,50251.695
286.9171,50354.15
287.102,50417.24
287.2869,50511.255
287.4717,50653.625
287.6566,50703.445
287.8415,50761.045
288.0263,50796.875
288.2111,50746.705
288.3959,50709.315
288.5806,50765.26
288.7654,50838.82
288.9501,51021.585
289.1348,51094.075
289.3195,51145.46
289.5042,51228.945
289.6889,51342.165
289.8735,51305.69
290.0581,51325.805
290.2428,51300.53
290.4273,51367.91
290.6119,51495.32
290.7965,51544.43
290.981,51610.26
291.1655,51667.455
291.35,51595.22
291.5345,51581.03
291.719,51651.64
291.9034,51735.6
292.0878,51874.56
292.2722,51929.17
292.4566,51943.59
292.641,52035.625
292.8253,52093.275
293.0096,52121.655
293.194,52206.745
293.3783,52269.255
293.5626,52372.165
293.7468,52445.905
293.9311,52529.47
294.1153,52505.56
294.2995,52417.245
294.4837,52396.71
294.6678,52384.565
294.852,52416.95
295.0361,52505.095
295.2202,52601.7
295.4043,52710.75
295.5884,52748.42
295.7725,52814.41
295.9565,52858.62
296.1405,52827.715
296.3246,52851.855
296.5085,53011.825
296.6925,53146.21
296.8764,53213.695
297.0603,53240.175
297.2443,53275.965
297.4282,53274.585
297.612,53271.265
297.7959,53278.52
297.9797,53328.32
298.1635,53320.325
298.3474,53479.76
298.5311,53613.135
298.7149,53603.155
298.8987,53562.395
299.0823,53596.49
299.2661,53566.5
299.4498,53490.71
299.6334,53558.065
299.8171,53649.555
300.0007,53697.67
300.1843,53766.46
300.368,53810.73
300.5515,53829.65
300.7351,53867.79
300.9186,53920.805
301.1021,53919.63
301.2857,53986.005
301.4691,54045.015
301.6526,54145.465
301.8361,54146.14
302.0195,54151.56
302.2029,54200.895
302.3863,54272.91
302.5697,54276.64
302.753,54359.11
302.9364,54475.675
303.1197,54600.65
303.303,54640.62
303.4863,54625.99
303.6696,54545.845
303.8528,54520.535
304.036,54550.58
304.2192,54650.7
304.4024,54705.215
304.5856,54683.475
304.7688,54737.155
304.9519,54800.54
305.135,54824.78
305.3181,54860.33
305.5012,54906.845
305.6842,54999.585
305.8673,55056.215
306.0504,55038.87
306.2333,54971.565
306.4163,55013.685
306.5993,55021.965
306.7822,55093.235
306.9652,55169.675
307.1481,55156.77
307.331,55178.97
307.5139,55182.91
307.6967,55178.92
307.8796,55198.94
308.0624,55251.895
308.2452,55211.135
308.428,55211.895
308.6107,55269.805
308.7935,55276.265
308.9762,55291.955
309.1589,55348.145
309.3416,55376.55
309.5243,55389.53
309.7069,55427.645
309.8896,55425.175
310.0721,55437.88
310.2548,55487.46
310.4373,55538.985
310.6199,55619.7
310.8024,55637.11
310.985,55668.78
311.1674,55621.82
311.3499,55564.99
311.5324,55622.735
311.7148,55741.93
311.8973,55733.4
312.0797,55763.86
312.2621,55845.505
312.4445,55816.07
312.6268,55806.23
312.8091,55861.36
312.9915,55814.985
313.1738,55819.965
313.356,55789.5
313.5383,55766.88
313.7206,55801.63
313.9027,55776.24
314.085,55788.42
314.2672,55841.63
314.4493,55905.725
314.6314,55973.385
314.8136,56039.585
314.9957,56009.665
315.1778,55967.555
315.3598,56006.94
315.5419,56066.31
315.724,56110.18
315.9059,56124.805
316.088,56127.12
316.2699,56220.325
316.4519,56266.41
316.6338,56234.495
316.8157,56135.51
316.9977,56136.46
317.1795,56237.085
317.3614,56337.665
317.5432,56406.35
317.7251,56448.455
317.9069,56352.945
318.0887,56324.94
318.2704,56268.29
318.4522,56306.54
318.6339,56384.615
318.8156,56529.515
318.9973,56521.4
319.179,56588.51
319.3607,56672.815
319.5423,56739.365
319.7239,56757.815
319.9055,56723.52
320.0871,56762.16
320.2687,56797.65
320.4502,56788.405
320.6317,56714.77
320.8132,56787.935
320.9947,56863.64
321.1761,56916.835
321.3576,56932.625
321.5391,56945.31
321.7205,56993.935
321.9019,57022.11
322.0832,57002.48
322.2646,57006.84
322.4459,57004.335
322.6272,57013.09
322.8085,57016.065
322.9898,57029.145
323.1711,56999.665
323.3523,56992.845
323.5335,56984.0
323.7147,57137.065
323.8959,57316.64
324.0771,57395.46
324.2582,57408.735
324.4393,57434.275
324.6204,57496.91
324.8015,57526.01
324.9826,57632.26
325.1637,57776.945
325.3447,57778.75
325.5257,57777.65
325.7067,57748.625
325.8877,57597.82
326.0686,57535.965
326.2496,57596.19
326.4305,57573.15
326.6114,57638.84
326.7922,57713.47
326.9731,57765.725
327.1539,57804.925
327.3347,57879.775
327.5155,57949.965
327.6963,58089.41
327.8771,58119.895
328.0578,58008.855
328.2385,57829.83
328.4193,57844.75
328.5999,57879.285
328.7806,57863.56
328.9613,57903.96
329.1419,57895.165
329.3225,57952.14
329.5031,57923.82
329.6837,57893.11
329.8642,57864.29
330.0447,57849.96
330.2252,57823.505
330.4057,57793.775
330.5862,57791.11
330.7667,57836.105
330.9471,57877.58
331.1275,58005.54
331.3079,58069.41
331.4883,58210.02
331.6687,58216.155
331.849,57988.38
332.0293,57857.955
332.2096,57817.635
332.3899,57857.625
332.5702,57954.2
332.7504,58044.43
332.9306,58141.25
333.1108,58087.875
333.291,57987.37
333.4712,57981.14
333.6514,58034.76
333.8315,58024.85
334.0116,58026.405
334.1917,58099.225
334.3717,58184.3
334.5518,58212.81
334.7318,58136.91
334.9119,58116.615
335.0918,58168.54
335.2718,58221.13
335.4518,58235.16
335.6317,58270.93
335.8116,58381.675
335.9915,58325.62
336.1714,58154.46
336.3513,58118.755
336.5311,58171.97
336.7109,58280.715
336.8907,58347.42
337.0705,58166.31
337.2502,57963.445
337.43,57894.435
337.6097,57811.31
337.7894,57806.735
337.9691,57859.085
338.1488,57917.435
338.3284,57970.46
338.508,58087.81
338.6877,58234.935
338.8672,58252.395
339.0468,58174.525
339.2263,58118.95
339.4059,58476.245
339.5854,58990.14
339.7649,58490.99
339.9443,58187.44
340.1238,58087.13
340.3032,58104.675
340.4826,58135.03
340.662,58016.805
340.8414,57918.34
341.0207,57941.705
341.2001,57960.085
341.3794,57959.245
341.5587,58042.345
341.738,58085.635
341.9172,58094.305
342.0965,58091.1
342.2757,57957.525
342.4549,57764.94
342.6341,57798.975
342.8132,57827.265
342.9923,58047.7
343.1715,58262.695
343.3506,58283.125
343.5296,57984.75
343.7087,57858.955
343.8878,57792.725
344.0668,57808.255
344.2458,57822.275
344.4248,57709.02
344.6037,57680.0
344.7827,57726.17
344.9616,57689.835
345.1405,57701.04
345.3194,57708.825
345.4982,57627.925
345.6771,57562.84
345.8559,57558.475
346.0347,57569.335
346.2135,57536.39
346.3923,57509.025
346.571,57440.605
346.7498,57404.95
346.9285,57495.295
347.1071,57430.3
347.2859,57319.225
347.4645,57384.385
347.6431,57451.245
347.8217,57457.03
348.0003,57366.21
348.1789,57356.37
348.3574,57337.165
348.5359,57255.395
348.7145,57167.515
348.893,57205.42
349.0714,57217.085
349.2499,57083.415
349.4283,56971.84
349.6068,56863.605
349.7852,56822.15
349.9635,56862.54
350.1419,56848.795
350.3202,56792.745
350.4985,56682.075
350.6768,56592.58
350.8551,56538.62
351.0334,56519.365
351.2116,56488.01
351.3898,56515.025
351.568,56428.155
351.7462,56413.425
351.9243,56368.905
352.1025,56285.78
352.2806,56206.775
352.4587,56179.24
352.6368,56106.595
352.8148,56002.805
352.9929,55940.17
353.1709,55988.065
353.3489,55996.805
353.5268,55921.295
353.7048,55830.195
353.8828,55781.825
354.0607,55692.935
354.2386,55682.125
354.4165,55621.77
354.5943,55578.195
354.7722,55573.81
354.95,55665.625
355.1278,55655.625
355.3056,55519.78
355.4833,55326.985
355.6611,55154.915
355.8388,55036.53
356.0165,54986.405
356.1942,55046.35
356.3719,55132.065
356.5495,55083.09
356.7271,55007.695
356.9047,54973.96
357.0823,54964.355
357.2599,54996.895
357.4374,54922.49
357.6149,54754.73
357.7924,54600.415
357.9699,54614.555
358.1474,54575.315
358.3248,54424.415
358.5023,54390.75
358.6797,54251.3
358.8571,54168.28
359.0344,54111.13
359.2118,53991.88
359.3891,54027.6
359.5664,53884.285
359.7437,53839.705
359.9209,53799.52
360.0982,53677.87
360.2754,53469.175
360.4526,53533.285
360.6298,53518.275
360.807,53457.815
360.9841,53435.9
361.1613,53498.625
361.3383,53890.8
361.5154,53812.255
361.6925,53878.385
361.8695,53738.005
362.0466,53564.39
362.2236,53303.265
362.4005,53096.315
362.5775,52813.735
362.7545,52680.375
362.9314,52548.27
363.1083,52642.415
363.2852,53284.505
363.462,53286.535
363.6389,52987.655
363.8157,52691.0
363.9925,52348.67
364.1693,52193.95
364.346,52058.125
364.5228,52162.89
364.6996,52456.785
364.8762,52459.84
365.0529,52556.02
365.2296,52800.94
365.4062,52614.605
365.5829,52492.845
365.7595,52477.405
365.9361,52393.31
366.1126,52240.115
366.2892,53478.465
366.4657,55267.865
366.6422,55794.05
366.8186,54573.4
366.9951,54406.83
367.1716,53534.545
367.348,54482.265
367.5244,55115.48
367.7008,53953.075
367.8772,53181.77
368.0535,53104.15
368.2298,55346.415
368.4061,56825.065
368.5824,55839.575
368.7586,54684.285
368.9349,54067.9
369.1111,52791.84
369.2873,51941.33
369.4635,51832.03
369.6396,51736.605
369.8158,51781.04
369.9919,52545.045
370.168,53863.08
370.3441,53878.29
370.5202,52666.33
370.6962,51835.765
370.8722,51363.725
371.0482,51294.41
371.2242,51484.48
371.4002,52066.975
371.5761,52257.71
371.752,51866.745
371.9279,51938.99
372.1038,52043.19
372.2796,51870.38
372.4555,51761.575
372.6313,51761.775
372.8071,51457.32
372.9829,51352.31
373.1586,51776.69
373.3344,51850.55
373.5101,51360.41
373.6858,51295.23
373.8615,51052.935
374.0371,51244.15
374.2127,51794.075
374.3884,51489.72
374.564,51194.465
374.7395,51058.44
374.9151,51040.1
375.0906,51779.15
375.2661,52624.305
375.4416,51911.075
375.6171,51847.855
375.7925,51995.94
375.968,52071.79
376.1434,51862.04
376.3188,51832.035
376.4941,51779.57
376.6695,51904.085
376.8448,52107.09
377.0201,52473.1
377.1954,52823.435
377.3707,52444.9
377.5459,52749.265
377.7212,53492.39
377.8964,54717.73
378.0715,55048.865
378.2467,54661.245
378.4218,54007.425
378.597,52924.875
378.7721,52887.165
378.9472,52982.485
379.1222,55266.01
379.2973,55816.745
379.4723,56308.635
379.6473,59571.715
379.8223,60833.65
379.9972,58383.65
380.1722,56316.22
380.3471,56098.155
380.522,54225.075
380.6969,53222.845
380.8717,53566.915
381.0466,53188.68
381.2214,53810.955
381.3962,54502.5
381.571,53754.355
381.7457,53313.555
381.9204,53419.915
382.0952,53185.43
382.2699,53602.22
382.4445,54521.84
382.6192,55244.41
382.7938,56008.705
382.9685,56754.945
383.1431,56008.145
383.3176,54530.755
383.4922,53599.625
383.6667,54107.945
383.8412,53843.96
384.0157,53470.135
384.1902,53728.77
384.3646,53584.355
384.5391,53597.805
384.7134,54748.825
384.8878,57019.61
385.0622,58674.13
385.2365,56523.715
385.4109,54786.615
385.5852,54401.605
385.7594,56098.6
385.9337,59940.575
386.1079,61385.625
386.2822,63181.85
386.4564,63754.66
386.6306,61317.49
386.8047,60077.095
386.9789,60915.25
387.153,63031.425
387.3271,64479.465
387.5012,63017.865
387.6752,61642.955
387.8492,61941.755
388.0233,62035.365
388.1972,59325.175
388.3712,57761.845
388.5452,57733.805
388.7191,58955.21
388.893,62050.22
389.0669,62574.965
389.2408,58196.945
389.4146,54185.29
389.5884,52799.595
389.7623,52894.4
389.9361,53402.215
390.1098,53048.945
390.2835,53113.74
390.4573,52981.91
390.631,52990.93
390.8047,53313.12
390.9784,53609.09
391.152,53090.27
391.3256,52928.04
391.4992,52798.705
391.6728,52967.62
391.8464,54298.83
392.0199,54281.575
392.1934,53353.67
392.3669,53634.715
392.5403,54652.565
392.7138,55663.915
392.8873,56588.555
393.0607,55847.525
393.2341,55439.24
393.4074,55657.255
393.5808,54875.225
393.7542,54849.32
393.9274,55135.15
394.1007,54372.305
394.274,56193.765
394.4472,57234.785
394.6205,58778.11
394.7937,59888.46
394.9668,60229.23
395.14,59497.81
395.3131,56307.24
395.4863,54373.725
395.6594,54326.515
395.8325,54021.125
396.0055,54916.875
396.1786,55654.125
396.3516,56585.15
396.5246,55289.85
396.6975,53777.35
396.8705,53975.89
397.0434,56455.17
397.2163,55252.34
397.3892,54540.845
397.5621,54988.84
397.735,56343.94
397.9077,57690.155
398.0806,57506.265
398.2534,59010.315
398.4261,59860.74
398.5989,57413.34
398.7716,58101.555
398.9443,59168.105
399.117,63072.12
399.2896,64996.11
399.4623,63752.24
399.6349,60822.685
399.8075,59104.115
399.9801,56218.165
400.1526,55048.55
400.3252,54311.495
400.4977,54348.35
400.6702,55486.775
400.8427,53508.13
401.0151,52836.955
401.1875,51742.145
401.36,51480.495
401.5323,51255.25
401.7047,50716.085
401.877,51223.85
402.0494,51677.755
402.2216,52739.385
402.394,52728.155
402.5662,52820.11
402.7385,55701.21
402.9107,55634.115
403.0829,53822.425
403.2551,53014.965
403.4272,52238.385
403.5994,52406.745
403.7715,52681.395
403.9436,53474.195
404.1156,53220.815
