Timestamp,03/11/2024 03:25:01
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2864.715
218.2508,2926.695
218.442,2985.725
218.6332,3053.485
218.8244,3118.24
219.0156,3187.555
219.2067,3259.795
219.3979,3334.795
219.589,3413.18
219.7801,3488.91
219.9712,3571.26
220.1623,3653.815
220.3533,3742.77
220.5444,3831.495
220.7354,3922.75
220.9264,4016.155
221.1174,4119.115
221.3083,4220.64
221.4993,4319.98
221.6902,4419.81
221.8812,4532.05
222.0721,4642.165
222.263,4755.995
222.4538,4872.45
222.6447,4996.085
222.8355,5118.98
223.0264,5241.355
223.2172,5367.22
223.408,5502.82
223.5987,5638.23
223.7895,5773.08
223.9802,5916.22
224.1709,6061.235
224.3616,6209.195
224.5524,6360.425
224.743,6516.015
224.9337,6666.955
225.1243,6834.84
225.315,6994.145
225.5056,7150.86
225.6962,7320.46
225.8867,7495.29
226.0773,7665.825
226.2678,7839.23
226.4584,8020.135
226.6489,8201.05
226.8394,8376.575
227.0298,8565.365
227.2203,8762.66
227.4108,8971.6
227.6012,9172.23
227.7916,9365.22
227.982,9571.125
228.1723,9770.14
228.3627,9982.005
228.5531,10188.15
228.7434,10396.88
228.9337,10616.385
229.124,10843.68
229.3143,11068.62
229.5045,11313.04
229.6948,11556.19
229.885,11803.255
230.0752,12052.29
230.2654,12307.53
230.4556,12559.645
230.6457,12805.76
230.8358,13058.53
231.026,13313.08
231.2161,13559.68
231.4062,13824.08
231.5963,14076.935
231.7863,14343.89
231.9764,14624.985
232.1664,14907.53
232.3564,15197.69
232.5464,15482.14
232.7364,15773.195
232.9263,16055.045
233.1163,16349.745
233.3062,16655.645
233.4961,16976.64
233.686,17277.565
233.8758,17556.45
234.0657,17836.29
234.2555,18142.065
234.4454,18453.23
234.6352,18756.785
234.825,19066.11
235.0147,19355.455
235.2045,19657.635
235.3942,19959.685
235.5839,20263.655
235.7737,20559.45
235.9633,20858.695
236.153,21185.31
236.3427,21508.71
236.5323,21821.52
236.7219,22114.465
236.9115,22390.52
237.1011,22677.855
237.2907,23000.58
237.4803,23317.18
237.6698,23620.61
237.8593,23932.53
238.0488,24234.605
238.2383,24546.45
238.4278,24851.155
238.6172,25184.035
238.8066,25492.58
238.9961,25808.12
239.1855,26138.875
239.3748,26441.065
239.5642,26731.015
239.7536,27048.485
239.9429,27345.88
240.1322,27627.69
240.3215,27922.99
240.5108,28221.9
240.7001,28531.895
240.8893,28831.28
241.0786,29119.305
241.2677,29393.69
241.457,29718.47
241.6461,29954.37
241.8353,30203.26
242.0244,30469.285
242.2136,30718.61
242.4027,30995.915
242.5918,31248.22
242.7809,31477.01
242.9699,31630.555
243.159,31825.04
243.348,32138.495
243.537,32463.985
243.726,32733.185
243.915,32974.855
244.1039,33201.53
244.2929,33335.955
244.4818,33472.37
244.6707,33721.93
244.8596,34035.18
245.0485,34332.61
245.2373,34625.94
245.4262,34899.535
245.615,35142.17
245.8038,35333.005
245.9926,35575.39
246.1814,35757.295
246.3701,35800.65
246.5589,35908.21
246.7476,36126.835
246.9363,36437.3
247.1249,36707.25
247.3136,36973.445
247.5023,37212.105
247.6909,37463.235
247.8795,37689.78
248.0681,37912.51
248.2567,38137.06
248.4453,38336.71
248.6338,38520.18
248.8224,38570.57
249.0109,38545.92
249.1994,38717.92
249.3878,38978.79
249.5763,39230.755
249.7648,39448.43
249.9532,39666.655
250.1416,39911.68
250.33,40152.545
250.5183,40381.43
250.7067,40550.72
250.8951,40706.915
251.0834,40859.36
251.2717,41002.045
251.46,41131.335
251.6483,41249.795
251.8365,41298.255
252.0247,41281.2
252.213,41437.465
252.4012,41605.435
252.5894,41843.16
252.7775,41990.52
252.9657,42128.93
253.1538,42323.025
253.3419,42457.485
253.53,42556.78
253.7181,42682.165
253.9062,42791.425
254.0942,42897.9
254.2823,42983.59
254.4703,43064.875
254.6583,43152.695
254.8463,43238.24
255.0342,43277.42
255.2222,43317.715
255.4101,43311.46
255.598,43299.145
255.7859,43402.82
255.9738,43558.085
256.1616,43720.08
256.3495,43897.46
256.5373,44023.86
256.7251,44208.495
256.9129,44315.955
257.1006,44406.69
257.2884,44522.125
257.4761,44657.475
257.6638,44729.315
257.8515,44758.805
258.0392,44814.46
258.2269,44853.43
258.4146,44893.71
258.6022,44943.45
258.7898,44949.71
258.9774,44979.33
259.165,45051.12
259.3525,45098.225
259.5401,45130.955
259.7276,45213.62
259.9151,45274.845
260.1026,45323.295
260.2901,45396.96
260.4776,45472.71
260.665,45602.01
260.8524,45713.635
261.0398,45828.17
261.2272,45871.03
261.4146,45866.63
261.6019,45914.19
261.7893,45978.705
261.9766,46019.13
262.1639,46072.84
262.3512,46055.675
262.5384,46054.7
262.7257,46063.19
262.9129,46090.535
263.1001,46113.32
263.2873,46188.485
263.4745,46233.23
263.6617,46158.895
263.8488,46191.71
264.0359,46227.37
264.2231,46236.94
264.4101,46257.11
264.5972,46299.605
264.7842,46325.34
264.9713,46340.355
265.1583,46338.25
265.3453,46359.94
265.5323,46390.325
265.7193,46429.03
265.9062,46496.205
266.0931,46508.09
266.2801,46502.4
266.4669,46561.265
266.6538,46607.63
266.8407,46656.425
267.0276,46636.98
267.2143,46613.785
267.4012,46645.505
267.588,46581.48
267.7747,46585.885
267.9615,46592.405
268.1482,46589.54
268.3349,46597.63
268.5217,46594.8
268.7083,46551.085
268.895,46540.745
269.0817,46568.595
269.2682,46565.03
269.4549,46512.64
269.6415,46422.935
269.8281,46411.135
270.0146,46468.98
270.2012,46477.01
270.3877,46517.1
270.5742,46517.435
270.7607,46527.235
270.9472,46530.665
271.1336,46511.69
271.32,46497.765
271.5065,46472.155
271.6929,46466.365
271.8792,46503.89
272.0656,46515.295
272.252,46542.625
272.4383,46564.855
272.6246,46540.795
272.8109,46546.92
272.9972,46622.215
273.1835,46681.515
273.3697,46715.31
273.5559,46741.725
273.7421,46766.545
273.9283,46775.075
274.1145,46783.93
274.3007,46812.165
274.4868,46852.03
274.6729,46926.91
274.859,46966.345
275.0451,46986.585
275.2311,46897.335
275.4172,46942.18
275.6032,46989.505
275.7892,47051.615
275.9752,47073.38
276.1612,47135.57
276.3472,47117.175
276.5331,47116.415
276.719,47138.43
276.9049,47169.715
277.0908,47153.13
277.2767,47168.985
277.4625,47216.31
277.6484,47231.08
277.8342,47227.295
278.02,47260.2
278.2057,47327.705
278.3915,47412.68
278.5772,47448.225
278.763,47432.165
278.9487,47520.04
279.1343,47589.99
279.32,47607.165
279.5057,47580.17
279.6913,47496.99
279.877,47507.62
280.0625,47529.615
280.2481,47508.83
280.4337,47489.295
280.6192,47580.38
280.8048,47665.835
280.9903,47661.115
281.1758,47643.8
281.3612,47619.235
281.5467,47626.205
281.7321,47714.35
281.9175,47770.325
282.1029,47794.055
282.2884,47826.58
282.4737,47804.465
282.6591,47783.07
282.8444,47822.005
283.0297,47845.68
283.215,47890.375
283.4002,47918.53
283.5855,47899.04
283.7707,47847.505
283.956,47856.43
284.1412,47872.53
284.3264,47968.74
284.5115,48056.685
284.6967,48130.425
284.8818,48130.65
285.0669,48103.755
285.252,48150.66
285.4371,48203.175
285.6222,48201.8
285.8072,48216.72
285.9922,48246.245
286.1772,48321.065
286.3622,48405.475
286.5472,48400.685
286.7321,48380.13
286.9171,48474.75
287.102,48534.155
287.2869,48621.95
287.4717,48746.17
287.6566,48806.41
287.8415,48859.71
288.0263,48902.8
288.2111,48857.05
288.3959,48835.19
288.5806,48880.31
288.7654,48951.78
288.9501,49108.835
289.1348,49194.4
289.3195,49252.055
289.5042,49326.385
289.6889,49438.23
289.8735,49402.525
290.0581,49432.195
290.2428,49413.23
290.4273,49474.685
290.6119,49596.815
290.7965,49654.415
290.981,49720.935
291.1655,49771.245
291.35,49712.01
291.5345,49698.095
291.719,49754.495
291.9034,49842.03
292.0878,49980.07
292.2722,50033.55
292.4566,50046.31
292.641,50122.47
292.8253,50182.225
293.0096,50213.7
293.194,50307.54
293.3783,50370.865
293.5626,50474.855
293.7468,50543.68
293.9311,50626.585
294.1153,50612.055
294.2995,50529.0
294.4837,50515.31
294.6678,50500.65
294.852,50535.225
295.0361,50625.245
295.2202,50718.725
295.4043,50817.37
295.5884,50867.365
295.7725,50932.065
295.9565,50982.44
296.1405,50944.21
296.3246,50976.56
296.5085,51114.565
296.6925,51250.745
296.8764,51312.5
297.0603,51344.595
297.2443,51384.08
297.4282,51390.66
297.612,51390.8
297.7959,51400.285
297.9797,51450.31
298.1635,51445.8
298.3474,51595.59
298.5311,51725.15
298.7149,51723.21
298.8987,51693.66
299.0823,51719.905
299.2661,51699.865
299.4498,51619.855
299.6334,51690.255
299.8171,51775.395
300.0007,51829.85
300.1843,51901.565
300.368,51939.89
300.5515,51966.03
300.7351,52002.8
300.9186,52043.53
301.1021,52052.935
301.2857,52108.77
301.4691,52170.835
301.6526,52263.045
301.8361,52272.88
302.0195,52285.005
302.2029,52336.82
302.3863,52413.53
302.5697,52413.97
302.753,52499.005
302.9364,52609.54
303.1197,52732.39
303.303,52776.45
303.4863,52775.665
303.6696,52700.37
303.8528,52676.93
304.036,52708.005
304.2192,52794.77
304.4024,52846.71
304.5856,52839.245
304.7688,52890.525
304.9519,52962.295
305.135,52995.185
305.3181,53019.74
305.5012,53066.955
305.6842,53156.185
305.8673,53209.105
306.0504,53206.545
306.2333,53146.3
306.4163,53192.945
306.5993,53202.465
306.7822,53269.21
306.9652,53342.495
307.1481,53337.955
307.331,53349.555
307.5139,53370.51
307.6967,53367.81
307.8796,53396.485
308.0624,53447.955
308.2452,53425.18
308.428,53427.285
308.6107,53485.57
308.7935,53478.66
308.9762,53508.93
309.1589,53549.955
309.3416,53585.635
309.5243,53614.675
309.7069,53652.54
309.8896,53655.32
310.0721,53677.695
310.2548,53735.54
310.4373,53779.795
310.6199,53862.835
310.8024,53876.605
310.985,53913.145
311.1674,53871.68
311.3499,53825.51
311.5324,53892.375
311.7148,54003.855
311.8973,54004.22
312.0797,54035.04
312.2621,54089.635
312.4445,54076.655
312.6268,54073.27
312.8091,54134.13
312.9915,54088.825
313.1738,54111.56
313.356,54095.22
313.5383,54065.2
313.7206,54106.45
313.9027,54076.15
314.085,54102.76
314.2672,54149.365
314.4493,54199.24
314.6314,54278.155
314.8136,54339.945
314.9957,54317.93
315.1778,54288.195
315.3598,54329.445
315.5419,54385.665
315.724,54448.765
315.9059,54464.925
316.088,54466.66
316.2699,54541.6
316.4519,54592.465
316.6338,54573.37
316.8157,54488.855
316.9977,54510.79
317.1795,54600.82
317.3614,54684.545
317.5432,54770.32
317.7251,54807.795
317.9069,54713.37
318.0887,54700.215
318.2704,54667.525
318.4522,54711.0
318.6339,54785.47
318.8156,54922.92
318.9973,54919.105
319.179,54985.6
319.3607,55075.625
319.5423,55144.32
319.7239,55147.685
319.9055,55130.595
320.0871,55168.095
320.2687,55205.115
320.4502,55212.055
320.6317,55144.175
320.8132,55222.24
320.9947,55283.785
321.1761,55351.375
321.3576,55373.93
321.5391,55389.605
321.7205,55428.435
321.9019,55466.6
322.0832,55464.39
322.2646,55466.455
322.4459,55479.29
322.6272,55488.095
322.8085,55481.555
322.9898,55505.22
323.1711,55480.145
323.3523,55472.125
323.5335,55454.37
323.7147,55591.45
323.8959,55778.205
324.0771,55870.74
324.2582,55887.855
324.4393,55932.475
324.6204,55991.495
324.8015,56031.165
324.9826,56149.605
325.1637,56291.015
325.3447,56294.645
325.5257,56306.015
325.7067,56293.35
325.8877,56165.45
326.0686,56130.975
326.2496,56187.435
326.4305,56184.935
326.6114,56233.025
326.7922,56280.82
326.9731,56329.455
327.1539,56347.535
327.3347,56419.655
327.5155,56497.245
327.6963,56633.555
327.8771,56683.725
328.0578,56595.74
328.2385,56449.855
328.4193,56472.845
328.5999,56506.16
328.7806,56491.8
328.9613,56517.82
329.1419,56492.105
329.3225,56532.115
329.5031,56498.725
329.6837,56492.98
329.8642,56470.53
330.0447,56472.145
330.2252,56462.175
330.4057,56414.825
330.5862,56421.04
330.7667,56457.73
330.9471,56536.89
331.1275,56708.245
331.3079,56796.93
331.4883,56918.215
331.6687,56866.345
331.849,56714.17
332.0293,56599.79
332.2096,56530.535
332.3899,56557.51
332.5702,56625.935
332.7504,56725.21
332.9306,56823.3
333.1108,56777.05
333.291,56691.69
333.4712,56703.445
333.6514,56765.135
333.8315,56773.65
334.0116,56772.69
334.1917,56854.47
334.3717,56917.2
334.5518,56956.515
334.7318,56889.145
334.9119,56872.09
335.0918,56928.925
335.2718,56982.2
335.4518,57010.375
335.6317,57063.54
335.8116,57141.605
335.9915,57061.81
336.1714,56951.125
336.3513,56947.91
336.5311,56980.56
336.7109,57098.185
336.8907,57126.3
337.0705,56965.275
337.2502,56805.775
337.43,56758.135
337.6097,56675.935
337.7894,56669.98
337.9691,56724.195
338.1488,56788.56
338.3284,56836.55
338.508,56972.955
338.6877,57098.1
338.8672,57097.21
339.0468,57031.525
339.2263,57032.145
339.4059,57464.075
339.5854,57699.985
339.7649,57307.065
339.9443,57127.875
340.1238,57054.02
340.3032,57029.865
340.4826,57047.845
340.662,56950.49
340.8414,56853.09
341.0207,56880.47
341.2001,56905.535
341.3794,56903.25
341.5587,56982.185
341.738,57030.115
341.9172,57043.54
342.0965,57021.415
342.2757,56906.64
342.4549,56742.365
342.6341,56763.61
342.8132,56843.79
342.9923,57030.83
343.1715,57236.53
343.3506,57178.31
343.5296,56977.16
343.7087,56888.94
343.8878,56815.44
344.0668,56819.595
344.2458,56837.295
344.4248,56735.13
344.6037,56702.415
344.7827,56747.51
344.9616,56724.06
345.1405,56726.39
345.3194,56733.75
345.4982,56670.095
345.6771,56610.995
345.8559,56610.37
346.0347,56610.06
346.2135,56577.01
346.3923,56556.515
346.571,56496.785
346.7498,56468.115
346.9285,56554.925
347.1071,56501.425
347.2859,56395.265
347.4645,56461.66
347.6431,56520.115
347.8217,56537.84
348.0003,56445.76
348.1789,56445.215
348.3574,56432.07
348.5359,56362.165
348.7145,56272.39
348.893,56317.15
349.0714,56310.205
349.2499,56193.22
349.4283,56106.92
349.6068,55989.79
349.7852,55951.955
349.9635,55991.62
350.1419,55967.105
350.3202,55929.185
350.4985,55819.64
350.6768,55734.655
350.8551,55697.825
351.0334,55683.385
351.2116,55664.285
351.3898,55652.49
351.568,55568.065
351.7462,55564.085
351.9243,55530.25
352.1025,55441.83
352.2806,55360.94
352.4587,55349.165
352.6368,55288.84
352.8148,55180.39
352.9929,55138.275
353.1709,55192.37
353.3489,55197.065
353.5268,55109.14
353.7048,55024.455
353.8828,54970.93
354.0607,54881.605
354.2386,54880.41
354.4165,54838.14
354.5943,54783.01
354.7722,54769.685
354.95,54857.3
355.1278,54845.78
355.3056,54712.64
355.4833,54538.07
355.6611,54384.86
355.8388,54284.875
356.0165,54250.125
356.1942,54267.685
356.3719,54347.425
356.5495,54310.54
356.7271,54245.405
356.9047,54192.415
357.0823,54201.74
357.2599,54220.71
357.4374,54142.465
357.6149,53988.715
357.7924,53873.535
357.9699,53878.31
358.1474,53810.345
358.3248,53688.2
358.5023,53653.085
358.6797,53514.055
358.8571,53442.62
359.0344,53364.49
359.2118,53285.46
359.3891,53260.18
359.5664,53136.93
359.7437,53118.65
359.9209,53106.185
360.0982,52925.675
360.2754,52772.45
360.4526,52838.965
360.6298,52810.54
360.807,52757.49
360.9841,52765.88
361.1613,52866.855
361.3383,53090.62
361.5154,53081.16
361.6925,53094.07
361.8695,53012.42
362.0466,52805.535
362.2236,52621.71
362.4005,52378.67
362.5775,52158.565
362.7545,52017.505
362.9314,51903.385
363.1083,52064.23
363.2852,52593.605
363.462,52430.31
363.6389,52243.45
363.8157,51999.44
363.9925,51744.08
364.1693,51555.195
364.346,51430.045
364.5228,51549.1
364.6996,51769.24
364.8762,51798.01
365.0529,51875.855
365.2296,52081.415
365.4062,51860.435
365.5829,51835.355
365.7595,51843.365
365.9361,51663.225
366.1126,51739.715
366.2892,53057.915
366.4657,54468.44
366.6422,54449.015
366.8186,53881.425
366.9951,53628.95
367.1716,53101.8
367.348,54105.545
367.5244,53966.025
367.7008,53166.015
367.8772,52510.77
368.0535,53043.135
368.2298,54770.88
368.4061,55700.32
368.5824,54563.665
368.7586,54075.715
368.9349,53440.52
369.1111,52217.375
369.2873,51489.77
369.4635,51385.37
369.6396,51148.84
369.8158,51237.04
369.9919,52026.065
370.168,53140.83
370.3441,52725.19
370.5202,51904.27
370.6962,51305.905
370.8722,50950.93
371.0482,50746.91
371.2242,50917.49
371.4002,51432.655
371.5761,51459.71
371.752,51261.155
371.9279,51384.42
372.1038,51456.065
372.2796,51234.71
372.4555,51189.355
372.6313,51131.435
372.8071,50891.155
372.9829,50886.155
373.1586,51290.475
373.3344,51078.965
373.5101,50795.445
373.6858,50733.465
373.8615,50585.52
374.0371,50804.63
374.2127,51117.635
374.3884,50780.98
374.564,50616.215
374.7395,50546.24
374.9151,50582.17
375.0906,51380.27
375.2661,51696.92
375.4416,51211.41
375.6171,51320.525
375.7925,51501.455
375.968,51460.15
376.1434,51211.35
376.3188,51253.505
376.4941,51271.465
376.6695,51331.715
376.8448,51559.75
377.0201,51876.87
377.1954,52047.335
377.3707,51860.425
377.5459,52268.26
377.7212,53042.095
377.8964,54010.835
378.0715,54045.41
378.2467,53869.435
378.4218,53245.57
378.597,52519.585
378.7721,52438.255
378.9472,52721.035
379.1222,54669.155
379.2973,54680.26
379.4723,55831.79
379.6473,59127.67
379.8223,59037.395
379.9972,56829.785
380.1722,55985.22
380.3471,55647.295
380.522,53708.945
380.6969,52997.525
380.8717,53173.09
381.0466,52646.085
381.2214,53483.695
381.3962,53557.705
381.571,53126.69
381.7457,52763.74
381.9204,52983.89
382.0952,52625.05
382.2699,53297.665
382.4445,53858.56
382.6192,54616.42
382.7938,55347.54
382.9685,55792.35
383.1431,55032.525
383.3176,53866.41
383.4922,53462.13
383.6667,53711.26
383.8412,53204.16
384.0157,53012.44
384.1902,53212.925
384.3646,52992.035
384.5391,53324.815
384.7134,54371.83
384.8878,56705.245
385.0622,57232.615
385.2365,55367.205
385.4109,54514.81
385.5852,54393.74
385.7594,56494.9
385.9337,58985.09
386.1079,60413.265
386.2822,61989.13
386.4564,61447.69
386.6306,59499.325
386.8047,59568.27
386.9789,60641.33
387.153,62395.73
387.3271,62430.44
387.5012,60975.59
387.6752,60313.62
387.8492,61265.31
388.0233,60338.75
388.1972,57970.37
388.3712,57470.445
388.5452,57688.1
388.7191,58747.83
388.893,61453.215
389.0669,60248.705
389.2408,56111.88
389.4146,54239.02
389.5884,53187.695
389.7623,52951.35
389.9361,52726.93
390.1098,52494.88
390.2835,52615.375
390.4573,52540.595
390.631,52561.89
390.8047,52878.535
390.9784,52939.515
391.152,52575.23
391.3256,52482.87
391.4992,52333.315
391.6728,52720.705
391.8464,53677.165
392.0199,53416.58
392.1934,52810.06
392.3669,53472.35
392.5403,54252.165
392.7138,55166.19
392.8873,55573.99
393.0607,55068.915
393.2341,55053.95
393.4074,55030.03
393.5808,54377.1
393.7542,54511.285
393.9274,54333.175
394.1007,54213.645
394.274,55669.135
394.4472,56715.69
394.6205,57972.015
394.7937,58918.995
394.9668,59230.92
395.14,58062.37
395.3131,55548.31
395.4863,54426.575
395.6594,54163.33
395.8325,53624.515
396.0055,54345.82
396.1786,55009.435
396.3516,55518.51
396.5246,54306.07
396.6975,53242.15
396.8705,54209.26
397.0434,55446.175
397.2163,54303.5
397.3892,53882.565
397.5621,54694.3
397.735,55827.72
397.9077,56692.425
398.0806,56405.08
398.2534,58664.07
398.4261,58080.38
398.5989,56865.26
398.7716,57163.23
398.9443,59395.325
399.117,61919.55
399.2896,62635.335
399.4623,60519.995
399.6349,58593.895
399.8075,58025.75
399.9801,55634.945
400.1526,54337.26
400.3252,53855.33
400.4977,54107.265
400.6702,54242.3
400.8427,52668.095
401.0151,52124.425
401.1875,51261.325
401.36,51073.66
401.5323,50427.46
401.7047,50153.005
401.877,50584.575
402.0494,51054.875
402.2216,51880.885
402.394,51739.985
402.5662,52403.49
402.7385,54650.65
402.9107,54221.605
403.0829,52853.855
403.2551,52251.405
403.4272,51967.975
403.5994,51722.87
403.7715,52033.355
403.9436,52357.18
404.1156,52385.38
