Timestamp,03/11/2024 22:33:47
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3040.27
218.2508,3108.38
218.442,3172.165
218.6332,3244.4
218.8244,3315.49
219.0156,3390.515
219.2067,3469.98
219.3979,3548.895
219.589,3633.62
219.7801,3717.395
219.9712,3807.585
220.1623,3895.86
220.3533,3994.12
220.5444,4088.965
220.7354,4189.41
220.9264,4289.105
221.1174,4399.75
221.3083,4509.22
221.4993,4616.925
221.6902,4725.905
221.8812,4846.13
222.0721,4967.06
222.263,5088.1
222.4538,5216.08
222.6447,5351.005
222.8355,5479.045
223.0264,5615.015
223.2172,5752.16
223.408,5894.31
223.5987,6043.355
223.7895,6189.095
223.9802,6343.94
224.1709,6496.63
224.3616,6659.185
224.5524,6819.305
224.743,6983.53
224.9337,7145.855
225.1243,7326.495
225.315,7499.36
225.5056,7666.305
225.6962,7853.83
225.8867,8035.68
226.0773,8221.52
226.2678,8407.755
226.4584,8600.83
226.6489,8792.46
226.8394,8983.245
227.0298,9186.785
227.2203,9399.36
227.4108,9620.695
227.6012,9836.21
227.7916,10044.555
227.982,10259.34
228.1723,10472.74
228.3627,10706.23
228.5531,10924.84
228.7434,11146.46
228.9337,11382.025
229.124,11621.8
229.3143,11863.585
229.5045,12128.395
229.6948,12384.36
229.885,12648.25
230.0752,12919.96
230.2654,13188.51
230.4556,13455.185
230.6457,13720.355
230.8358,13987.21
231.026,14256.36
231.2161,14524.24
231.4062,14801.86
231.5963,15077.365
231.7863,15355.39
231.9764,15657.21
232.1664,15956.335
232.3564,16269.815
232.5464,16567.23
232.7364,16873.295
232.9263,17172.335
233.1163,17489.54
233.3062,17806.355
233.4961,18151.305
233.686,18469.805
233.8758,18757.65
234.0657,19056.46
234.2555,19388.55
234.4454,19710.165
234.6352,20032.275
234.825,20356.055
235.0147,20661.805
235.2045,20981.05
235.3942,21303.225
235.5839,21621.905
235.7737,21938.725
235.9633,22252.66
236.153,22595.46
236.3427,22931.045
236.5323,23254.55
236.7219,23569.29
236.9115,23855.48
237.1011,24158.185
237.2907,24492.93
237.4803,24829.5
237.6698,25139.175
237.8593,25468.31
238.0488,25785.36
238.2383,26110.585
238.4278,26431.535
238.6172,26778.98
238.8066,27102.44
238.9961,27425.7
239.1855,27774.2
239.3748,28091.045
239.5642,28394.015
239.7536,28718.71
239.9429,29029.62
240.1322,29317.23
240.3215,29628.575
240.5108,29948.03
240.7001,30264.56
240.8893,30569.45
241.0786,30863.33
241.2677,31156.72
241.457,31484.875
241.6461,31734.61
241.8353,31990.16
242.0244,32268.175
242.2136,32522.31
242.4027,32799.66
242.5918,33069.02
242.7809,33318.495
242.9699,33464.86
243.159,33650.2
243.348,33984.685
243.537,34324.175
243.726,34601.625
243.915,34842.105
244.1039,35089.31
244.2929,35226.425
244.4818,35336.045
244.6707,35598.09
244.8596,35936.715
245.0485,36245.9
245.2373,36537.485
245.4262,36825.505
245.615,37061.42
245.8038,37263.82
245.9926,37515.455
246.1814,37727.695
246.3701,37742.085
246.5589,37809.12
246.7476,38058.255
246.9363,38390.845
247.1249,38666.59
247.3136,38934.0
247.5023,39170.33
247.6909,39434.81
247.8795,39655.78
248.0681,39892.745
248.2567,40111.015
248.4453,40325.2
248.6338,40522.925
248.8224,40584.49
249.0109,40507.685
249.1994,40673.585
249.3878,40963.035
249.5763,41223.95
249.7648,41436.925
249.9532,41647.63
250.1416,41909.98
250.33,42153.24
250.5183,42393.41
250.7067,42556.13
250.8951,42714.585
251.0834,42855.105
251.2717,43009.01
251.46,43143.525
251.6483,43256.945
251.8365,43317.205
252.0247,43259.595
252.213,43407.63
252.4012,43596.265
252.5894,43840.385
252.7775,43993.465
252.9657,44126.89
253.1538,44324.235
253.3419,44452.46
253.53,44552.045
253.7181,44663.87
253.9062,44784.54
254.0942,44887.425
254.2823,44959.32
254.4703,45038.02
254.6583,45136.655
254.8463,45217.17
255.0342,45245.89
255.2222,45276.305
255.4101,45264.615
255.598,45217.025
255.7859,45325.24
255.9738,45495.205
256.1616,45656.18
256.3495,45827.67
256.5373,45945.38
256.7251,46139.5
256.9129,46245.96
257.1006,46324.265
257.2884,46442.78
257.4761,46573.16
257.6638,46643.205
257.8515,46670.085
258.0392,46725.54
258.2269,46751.92
258.4146,46788.075
258.6022,46835.79
258.7898,46833.51
258.9774,46849.695
259.165,46927.305
259.3525,46976.565
259.5401,46999.48
259.7276,47076.935
259.9151,47143.115
260.1026,47184.33
260.2901,47254.145
260.4776,47315.495
260.665,47444.76
260.8524,47556.225
261.0398,47664.43
261.2272,47706.32
261.4146,47696.2
261.6019,47744.995
261.7893,47809.51
261.9766,47836.6
262.1639,47885.8
262.3512,47858.055
262.5384,47854.05
262.7257,47858.205
262.9129,47887.46
263.1001,47902.28
263.2873,47971.77
263.4745,48011.935
263.6617,47931.725
263.8488,47950.73
264.0359,47975.485
264.2231,47990.0
264.4101,48010.64
264.5972,48042.835
264.7842,48064.14
264.9713,48072.45
265.1583,48065.405
265.3453,48074.12
265.5323,48108.075
265.7193,48139.22
265.9062,48206.9
266.0931,48229.815
266.2801,48213.74
266.4669,48269.355
266.6538,48301.83
266.8407,48360.14
267.0276,48331.985
267.2143,48308.645
267.4012,48331.74
267.588,48261.96
267.7747,48250.33
267.9615,48258.125
268.1482,48242.745
268.3349,48268.95
268.5217,48244.855
268.7083,48190.565
268.895,48179.815
269.0817,48225.32
269.2682,48215.865
269.4549,48141.7
269.6415,48033.71
269.8281,48016.11
270.0146,48073.75
270.2012,48095.925
270.3877,48130.205
270.5742,48127.62
270.7607,48130.685
270.9472,48120.925
271.1336,48119.235
271.32,48098.95
271.5065,48070.46
271.6929,48054.635
271.8792,48093.54
272.0656,48096.245
272.252,48125.485
272.4383,48141.015
272.6246,48119.805
272.8109,48122.51
272.9972,48203.29
273.1835,48248.095
273.3697,48288.54
273.5559,48305.905
273.7421,48330.225
273.9283,48350.74
274.1145,48353.71
274.3007,48368.815
274.4868,48404.785
274.6729,48488.24
274.859,48519.725
275.0451,48538.73
275.2311,48442.58
275.4172,48487.72
275.6032,48538.71
275.7892,48602.03
275.9752,48622.46
276.1612,48684.49
276.3472,48654.38
276.5331,48658.635
276.719,48679.105
276.9049,48709.565
277.0908,48687.065
277.2767,48700.915
277.4625,48746.185
277.6484,48759.375
277.8342,48752.35
278.02,48780.145
278.2057,48850.69
278.3915,48940.65
278.5772,48967.675
278.763,48957.595
278.9487,49039.155
279.1343,49125.065
279.32,49137.93
279.5057,49106.82
279.6913,49021.315
279.877,49036.68
280.0625,49059.425
280.2481,49029.4
280.4337,49017.035
280.6192,49112.575
280.8048,49195.8
280.9903,49182.645
281.1758,49163.665
281.3612,49136.66
281.5467,49150.49
281.7321,49241.79
281.9175,49305.98
282.1029,49325.875
282.2884,49368.94
282.4737,49330.325
282.6591,49312.08
282.8444,49345.43
283.0297,49373.265
283.215,49414.775
283.4002,49447.365
283.5855,49435.86
283.7707,49362.845
283.956,49380.08
284.1412,49392.94
284.3264,49470.65
284.5115,49578.42
284.6967,49652.62
284.8818,49646.735
285.0669,49628.76
285.252,49677.22
285.4371,49738.935
285.6222,49726.13
285.8072,49742.985
285.9922,49758.29
286.1772,49834.805
286.3622,49920.915
286.5472,49919.205
286.7321,49903.95
286.9171,50009.06
287.102,50062.825
287.2869,50159.335
287.4717,50296.195
287.6566,50346.91
287.8415,50398.1
288.0263,50443.01
288.2111,50395.545
288.3959,50360.9
288.5806,50416.735
288.7654,50490.59
288.9501,50661.075
289.1348,50744.38
289.3195,50802.985
289.5042,50881.205
289.6889,50998.95
289.8735,50951.565
290.0581,50984.475
290.2428,50954.045
290.4273,51025.975
290.6119,51154.315
290.7965,51203.355
290.981,51280.35
291.1655,51323.805
291.35,51254.905
291.5345,51240.31
291.719,51312.835
291.9034,51396.005
292.0878,51542.735
292.2722,51585.135
292.4566,51606.125
292.641,51685.915
292.8253,51751.905
293.0096,51776.61
293.194,51872.105
293.3783,51932.68
293.5626,52033.575
293.7468,52114.67
293.9311,52192.085
294.1153,52177.61
294.2995,52085.68
294.4837,52064.795
294.6678,52059.43
294.852,52087.44
295.0361,52184.23
295.2202,52272.98
295.4043,52377.67
295.5884,52428.12
295.7725,52493.15
295.9565,52540.81
296.1405,52509.875
296.3246,52533.64
296.5085,52694.295
296.6925,52826.13
296.8764,52891.615
297.0603,52926.305
297.2443,52959.715
297.4282,52964.365
297.612,52963.165
297.7959,52969.95
297.9797,53019.775
298.1635,53013.63
298.3474,53170.475
298.5311,53299.46
298.7149,53289.445
298.8987,53256.12
299.0823,53287.775
299.2661,53256.63
299.4498,53181.955
299.6334,53253.575
299.8171,53346.275
300.0007,53386.17
300.1843,53452.865
300.368,53507.085
300.5515,53531.125
300.7351,53573.365
300.9186,53614.03
301.1021,53620.04
301.2857,53686.74
301.4691,53743.87
301.6526,53843.455
301.8361,53843.42
302.0195,53862.065
302.2029,53904.615
302.3863,53976.705
302.5697,53981.655
302.753,54070.405
302.9364,54179.02
303.1197,54322.075
303.303,54355.8
303.4863,54350.285
303.6696,54270.71
303.8528,54240.005
304.036,54271.0
304.2192,54364.915
304.4024,54421.76
304.5856,54399.06
304.7688,54459.44
304.9519,54525.355
305.135,54553.745
305.3181,54589.505
305.5012,54636.475
305.6842,54723.78
305.8673,54777.135
306.0504,54766.5
306.2333,54696.63
306.4163,54749.935
306.5993,54754.205
306.7822,54824.98
306.9652,54911.365
307.1481,54909.78
307.331,54918.045
307.5139,54927.645
307.6967,54918.85
307.8796,54936.685
308.0624,55005.085
308.2452,54970.45
308.428,54973.38
308.6107,55019.24
308.7935,55029.03
308.9762,55049.545
309.1589,55101.25
309.3416,55132.64
309.5243,55148.745
309.7069,55189.15
309.8896,55188.63
310.0721,55203.925
310.2548,55254.2
310.4373,55291.79
310.6199,55387.83
310.8024,55401.365
310.985,55438.78
311.1674,55393.49
311.3499,55347.03
311.5324,55401.29
311.7148,55524.39
311.8973,55519.47
312.0797,55543.295
312.2621,55616.305
312.4445,55587.825
312.6268,55579.995
312.8091,55643.685
312.9915,55597.89
313.1738,55601.38
313.356,55577.31
313.5383,55556.41
313.7206,55596.985
313.9027,55564.37
314.085,55588.765
314.2672,55633.49
314.4493,55695.945
314.6314,55760.415
314.8136,55837.065
314.9957,55806.675
315.1778,55768.855
315.3598,55808.745
315.5419,55869.23
315.724,55917.27
315.9059,55930.97
316.088,55932.425
316.2699,56022.305
316.4519,56075.575
316.6338,56047.56
316.8157,55948.36
316.9977,55957.175
317.1795,56040.75
317.3614,56144.92
317.5432,56220.23
317.7251,56259.31
317.9069,56168.86
318.0887,56149.855
318.2704,56095.69
318.4522,56134.235
318.6339,56214.45
318.8156,56357.85
318.9973,56355.16
319.179,56418.245
319.3607,56498.49
319.5423,56575.835
319.7239,56583.6
319.9055,56560.41
320.0871,56594.71
320.2687,56632.115
320.4502,56627.835
320.6317,56555.925
320.8132,56635.99
320.9947,56706.12
321.1761,56753.12
321.3576,56773.325
321.5391,56789.535
321.7205,56826.845
321.9019,56865.25
322.0832,56852.35
322.2646,56859.18
322.4459,56862.52
322.6272,56870.835
322.8085,56867.55
322.9898,56887.255
323.1711,56866.14
323.3523,56854.755
323.5335,56849.525
323.7147,56996.215
323.8959,57183.83
324.0771,57265.93
324.2582,57267.225
324.4393,57307.87
324.6204,57362.85
324.8015,57405.685
324.9826,57512.555
325.1637,57648.235
325.3447,57647.65
325.5257,57653.02
325.7067,57626.065
325.8877,57487.08
326.0686,57422.27
326.2496,57482.83
326.4305,57469.18
326.6114,57519.735
326.7922,57591.125
326.9731,57649.825
327.1539,57694.555
327.3347,57770.805
327.5155,57841.065
327.6963,57975.67
327.8771,58002.18
328.0578,57898.79
328.2385,57727.03
328.4193,57744.53
328.5999,57769.56
328.7806,57758.83
328.9613,57790.065
329.1419,57771.3
329.3225,57833.975
329.5031,57811.03
329.6837,57789.33
329.8642,57763.145
330.0447,57742.115
330.2252,57716.28
330.4057,57692.28
330.5862,57694.69
330.7667,57741.115
330.9471,57798.705
331.1275,57927.34
331.3079,57990.68
331.4883,58142.955
331.6687,58125.935
331.849,57906.555
332.0293,57777.45
332.2096,57730.27
332.3899,57773.375
332.5702,57866.05
332.7504,57954.2
332.9306,58062.105
333.1108,58007.465
333.291,57915.43
333.4712,57915.805
333.6514,57961.345
333.8315,57952.985
334.0116,57957.8
334.1917,58040.7
334.3717,58113.755
334.5518,58146.7
334.7318,58065.34
334.9119,58048.22
335.0918,58100.985
335.2718,58145.255
335.4518,58168.69
335.6317,58217.375
335.8116,58321.85
335.9915,58259.04
336.1714,58102.73
336.3513,58069.91
336.5311,58114.145
336.7109,58227.87
336.8907,58289.72
337.0705,58105.7
337.2502,57919.875
337.43,57850.84
337.6097,57773.93
337.7894,57765.9
337.9691,57814.635
338.1488,57878.055
338.3284,57925.82
338.508,58059.805
338.6877,58195.675
338.8672,58196.975
339.0468,58130.36
339.2263,58083.395
339.4059,58462.44
339.5854,58921.07
339.7649,58430.155
339.9443,58167.66
340.1238,58064.435
340.3032,58070.695
340.4826,58099.865
340.662,57994.425
340.8414,57899.755
341.0207,57918.55
341.2001,57947.325
341.3794,57941.14
341.5587,58030.215
341.738,58075.515
341.9172,58080.31
342.0965,58065.29
342.2757,57932.97
342.4549,57755.21
342.6341,57779.5
342.8132,57820.16
342.9923,58047.885
343.1715,58255.485
343.3506,58267.145
343.5296,57971.34
343.7087,57857.055
343.8878,57785.785
344.0668,57800.78
344.2458,57812.445
344.4248,57711.345
344.6037,57676.875
344.7827,57725.385
344.9616,57687.85
345.1405,57696.375
345.3194,57702.015
345.4982,57625.375
345.6771,57563.005
345.8559,57559.615
346.0347,57576.28
346.2135,57541.24
346.3923,57506.65
346.571,57451.145
346.7498,57407.885
346.9285,57504.675
347.1071,57436.655
347.2859,57331.53
347.4645,57394.455
347.6431,57455.615
347.8217,57471.165
348.0003,57373.105
348.1789,57358.44
348.3574,57343.32
348.5359,57269.225
348.7145,57181.87
348.893,57215.27
349.0714,57231.165
349.2499,57107.575
349.4283,56997.06
349.6068,56882.57
349.7852,56842.78
349.9635,56889.92
350.1419,56859.045
350.3202,56800.47
350.4985,56694.295
350.6768,56609.415
350.8551,56548.22
351.0334,56546.105
351.2116,56514.22
351.3898,56541.3
351.568,56440.515
351.7462,56432.075
351.9243,56385.905
352.1025,56299.34
352.2806,56222.1
352.4587,56204.16
352.6368,56140.33
352.8148,56027.815
352.9929,55967.74
353.1709,56020.835
353.3489,56020.83
353.5268,55932.47
353.7048,55856.805
353.8828,55802.41
354.0607,55711.115
354.2386,55703.925
354.4165,55651.265
354.5943,55608.175
354.7722,55603.64
354.95,55689.31
355.1278,55696.25
355.3056,55548.38
355.4833,55363.66
355.6611,55183.675
355.8388,55075.035
356.0165,55034.665
356.1942,55076.57
356.3719,55158.905
356.5495,55117.115
356.7271,55043.365
356.9047,55010.435
357.0823,55001.17
357.2599,55028.935
357.4374,54959.1
357.6149,54786.945
357.7924,54650.705
357.9699,54664.345
358.1474,54621.78
358.3248,54471.085
358.5023,54436.785
358.6797,54301.095
358.8571,54219.155
359.0344,54152.025
359.2118,54034.12
359.3891,54068.105
359.5664,53913.735
359.7437,53884.52
359.9209,53847.23
360.0982,53704.97
360.2754,53506.13
360.4526,53586.935
360.6298,53553.305
360.807,53513.065
360.9841,53491.615
361.1613,53562.045
361.3383,53926.86
361.5154,53858.15
361.6925,53911.05
361.8695,53779.955
362.0466,53596.79
362.2236,53345.175
362.4005,53138.72
362.5775,52871.275
362.7545,52736.425
362.9314,52604.165
363.1083,52710.985
363.2852,53352.575
363.462,53302.865
363.6389,53020.445
363.8157,52739.115
363.9925,52407.765
364.1693,52245.175
364.346,52113.07
364.5228,52223.545
364.6996,52517.46
364.8762,52520.875
365.0529,52606.375
365.2296,52855.665
365.4062,52641.585
365.5829,52545.81
365.7595,52533.835
365.9361,52437.675
366.1126,52320.89
366.2892,53605.93
366.4657,55331.945
366.6422,55730.48
366.8186,54623.635
366.9951,54447.415
367.1716,53598.335
367.348,54621.205
367.5244,55081.93
367.7008,53973.455
367.8772,53222.57
368.0535,53260.235
368.2298,55469.28
368.4061,56848.09
368.5824,55757.285
368.7586,54763.515
368.9349,54145.64
369.1111,52814.465
369.2873,52023.445
369.4635,51920.995
369.6396,51797.495
369.8158,51856.975
369.9919,52644.805
370.168,53959.615
370.3441,53836.32
370.5202,52705.945
370.6962,51928.59
370.8722,51459.895
371.0482,51368.545
371.2242,51555.53
371.4002,52141.65
371.5761,52284.76
371.752,51930.235
371.9279,52023.145
372.1038,52113.66
372.2796,51924.28
372.4555,51846.35
372.6313,51825.435
372.8071,51529.175
372.9829,51451.795
373.1586,51882.875
373.3344,51888.04
373.5101,51433.375
373.6858,51378.55
373.8615,51133.41
374.0371,51340.355
374.2127,51845.135
374.3884,51520.125
374.564,51258.295
374.7395,51127.32
374.9151,51114.655
375.0906,51898.275
375.2661,52651.13
375.4416,51933.27
375.6171,51927.435
375.7925,52082.69
375.968,52136.915
376.1434,51912.695
376.3188,51906.945
376.4941,51860.635
376.6695,51976.625
376.8448,52197.805
377.0201,52545.37
377.1954,52864.295
377.3707,52508.5
377.5459,52842.915
377.7212,53609.615
377.8964,54801.875
378.0715,55036.925
378.2467,54691.24
378.4218,54045.685
378.597,52992.67
378.7721,52982.645
378.9472,53087.325
379.1222,55400.085
379.2973,55747.295
379.4723,56392.275
379.6473,59774.645
379.8223,60704.175
379.9972,58251.01
380.1722,56447.56
380.3471,56219.775
380.522,54251.295
380.6969,53348.56
380.8717,53709.75
381.0466,53236.22
381.2214,53965.135
381.3962,54507.935
381.571,53804.01
381.7457,53384.83
381.9204,53528.37
382.0952,53240.685
382.2699,53741.355
382.4445,54587.105
382.6192,55315.275
382.7938,56076.28
382.9685,56778.51
383.1431,55990.6
383.3176,54555.475
383.4922,53738.36
383.6667,54227.97
383.8412,53885.625
384.0157,53564.585
384.1902,53834.735
384.3646,53640.315
384.5391,53726.35
384.7134,54865.94
384.8878,57210.51
385.0622,58618.085
385.2365,56452.95
385.4109,54927.71
385.5852,54559.45
385.7594,56387.54
385.9337,60005.095
386.1079,61437.225
386.2822,63257.745
386.4564,63680.39
386.6306,61347.71
386.8047,60288.385
386.9789,61089.1
387.153,63182.52
387.3271,64447.635
387.5012,63034.075
387.6752,61785.665
387.8492,62160.285
388.0233,62041.6
388.1972,59371.765
388.3712,57910.925
388.5452,57905.04
388.7191,59096.375
388.893,62213.28
389.0669,62427.175
389.2408,58033.815
389.4146,54351.67
389.5884,52984.595
389.7623,53056.67
389.9361,53433.235
390.1098,53098.725
390.2835,53197.31
390.4573,53063.425
390.631,53078.36
390.8047,53402.425
390.9784,53646.95
391.152,53137.865
391.3256,53006.78
391.4992,52860.52
391.6728,53076.495
391.8464,54377.4
392.0199,54283.185
392.1934,53398.935
392.3669,53793.365
392.5403,54754.72
392.7138,55754.41
392.8873,56603.87
393.0607,55862.725
393.2341,55544.515
393.4074,55727.025
393.5808,54940.93
393.7542,54972.56
393.9274,55161.645
394.1007,54482.11
394.274,56326.775
394.4472,57327.955
394.6205,58822.585
394.7937,59918.92
394.9668,60237.55
395.14,59421.22
395.3131,56268.335
395.4863,54522.085
395.6594,54459.135
395.8325,54065.725
396.0055,54996.94
396.1786,55696.6
396.3516,56582.37
396.5246,55253.105
396.6975,53815.62
396.8705,54231.005
397.0434,56478.82
397.2163,55206.63
397.3892,54563.11
397.5621,55133.17
397.735,56423.45
397.9077,57689.625
398.0806,57422.18
398.2534,59197.9
398.4261,59678.35
398.5989,57433.295
398.7716,58092.785
398.9443,59405.57
399.117,63048.19
399.2896,64839.975
399.4623,63451.61
399.6349,60703.82
399.8075,59094.05
399.9801,56186.715
400.1526,55041.01
400.3252,54381.885
400.4977,54429.745
400.6702,55403.59
400.8427,53447.93
401.0151,52827.59
401.1875,51769.95
401.36,51519.28
401.5323,51215.675
401.7047,50724.67
401.877,51254.95
402.0494,51687.595
402.2216,52721.29
402.394,52661.84
402.5662,52887.145
402.7385,55705.225
402.9107,55471.11
403.0829,53721.375
403.2551,53007.58
403.4272,52302.51
403.5994,52377.235
403.7715,52691.13
403.9436,53369.78
404.1156,53195.095
