Timestamp,03/02/2024 06:26:23
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2678.885
218.2508,2737.31
218.442,2792.25
218.6332,2853.525
218.8244,2914.455
219.0156,2979.885
219.2067,3048.625
219.3979,3117.81
219.589,3187.29
219.7801,3258.78
219.9712,3334.715
220.1623,3413.415
220.3533,3496.33
220.5444,3580.04
220.7354,3665.485
220.9264,3752.945
221.1174,3846.05
221.3083,3941.115
221.4993,4034.48
221.6902,4127.22
221.8812,4233.335
222.0721,4334.88
222.263,4440.17
222.4538,4552.84
222.6447,4664.6
222.8355,4780.23
223.0264,4896.805
223.2172,5016.13
223.408,5140.34
223.5987,5267.405
223.7895,5395.08
223.9802,5530.745
224.1709,5662.82
224.3616,5803.63
224.5524,5946.145
224.743,6091.4
224.9337,6230.72
225.1243,6388.61
225.315,6541.535
225.5056,6686.255
225.6962,6846.185
225.8867,7010.145
226.0773,7171.94
226.2678,7335.155
226.4584,7501.845
226.6489,7675.935
226.8394,7840.64
227.0298,8015.805
227.2203,8204.87
227.4108,8401.125
227.6012,8588.33
227.7916,8773.835
227.982,8965.91
228.1723,9153.61
228.3627,9355.48
228.5531,9550.365
228.7434,9748.21
228.9337,9955.07
229.124,10168.145
229.3143,10381.185
229.5045,10614.96
229.6948,10840.33
229.885,11079.9
230.0752,11320.715
230.2654,11554.425
230.4556,11790.07
230.6457,12026.64
230.8358,12264.64
231.026,12505.57
231.2161,12744.035
231.4062,12993.93
231.5963,13231.915
231.7863,13484.255
231.9764,13753.57
232.1664,14025.735
232.3564,14304.64
232.5464,14573.39
232.7364,14847.235
232.9263,15113.675
233.1163,15400.34
233.3062,15687.515
233.4961,15997.57
233.686,16281.83
233.8758,16543.965
234.0657,16814.455
234.2555,17110.355
234.4454,17404.68
234.6352,17696.885
234.825,17990.275
235.0147,18264.77
235.2045,18559.575
235.3942,18843.98
235.5839,19140.27
235.7737,19420.605
235.9633,19707.58
236.153,20024.7
236.3427,20327.615
236.5323,20629.235
236.7219,20920.45
236.9115,21183.545
237.1011,21453.27
237.2907,21764.85
237.4803,22074.865
237.6698,22359.2
237.8593,22657.42
238.0488,22957.465
238.2383,23253.955
238.4278,23544.625
238.6172,23870.275
238.8066,24165.17
238.9961,24468.59
239.1855,24786.515
239.3748,25085.46
239.5642,25368.28
239.7536,25669.705
239.9429,25958.415
240.1322,26225.75
240.3215,26511.15
240.5108,26809.935
240.7001,27107.33
240.8893,27391.79
241.0786,27676.19
241.2677,27943.045
241.457,28252.3
241.6461,28487.675
241.8353,28734.83
242.0244,28988.945
242.2136,29234.085
242.4027,29498.22
242.5918,29751.03
242.7809,29979.76
242.9699,30125.015
243.159,30309.52
243.348,30629.07
243.537,30952.805
243.726,31208.98
243.915,31444.86
244.1039,31668.925
244.2929,31801.945
244.4818,31916.43
244.6707,32175.36
244.8596,32506.695
245.0485,32793.84
245.2373,33077.54
245.4262,33342.27
245.615,33564.605
245.8038,33765.17
245.9926,34006.59
246.1814,34209.795
246.3701,34225.155
246.5589,34318.915
246.7476,34571.195
246.9363,34893.69
247.1249,35150.67
247.3136,35406.155
247.5023,35630.81
247.6909,35882.82
247.8795,36103.25
248.0681,36327.685
248.2567,36550.725
248.4453,36753.85
248.6338,36935.065
248.8224,36999.64
249.0109,36942.775
249.1994,37136.85
249.3878,37420.205
249.5763,37661.61
249.7648,37879.805
249.9532,38088.795
250.1416,38336.365
250.33,38576.075
250.5183,38803.075
250.7067,38974.49
250.8951,39129.73
251.0834,39281.11
251.2717,39437.37
251.46,39567.255
251.6483,39697.19
251.8365,39755.02
252.0247,39721.345
252.213,39888.24
252.4012,40079.005
252.5894,40315.55
252.7775,40470.74
252.9657,40608.965
253.1538,40802.08
253.3419,40943.79
253.53,41044.49
253.7181,41165.385
253.9062,41288.165
254.0942,41396.83
254.2823,41477.36
254.4703,41565.265
254.6583,41660.165
254.8463,41756.73
255.0342,41795.19
255.2222,41846.56
255.4101,41835.415
255.598,41821.355
255.7859,41940.385
255.9738,42114.39
256.1616,42283.385
256.3495,42454.145
256.5373,42576.455
256.7251,42763.665
256.9129,42875.365
257.1006,42963.225
257.2884,43091.265
257.4761,43225.585
257.6638,43310.79
257.8515,43341.71
258.0392,43402.785
258.2269,43449.32
258.4146,43494.61
258.6022,43557.49
258.7898,43566.635
258.9774,43606.68
259.165,43687.42
259.3525,43734.4
259.5401,43773.15
259.7276,43862.885
259.9151,43941.16
260.1026,43985.77
260.2901,44078.04
260.4776,44153.235
260.665,44289.25
260.8524,44408.32
261.0398,44522.975
261.2272,44570.995
261.4146,44577.645
261.6019,44637.115
261.7893,44691.135
261.9766,44738.775
262.1639,44803.0
262.3512,44796.98
262.5384,44802.55
262.7257,44817.86
262.9129,44853.38
263.1001,44885.005
263.2873,44961.18
263.4745,45011.13
263.6617,44939.825
263.8488,44971.225
264.0359,45015.705
264.2231,45041.26
264.4101,45069.985
264.5972,45115.3
264.7842,45144.64
264.9713,45155.41
265.1583,45168.04
265.3453,45189.235
265.5323,45227.32
265.7193,45274.8
265.9062,45347.705
266.0931,45370.085
266.2801,45377.765
266.4669,45430.265
266.6538,45490.21
266.8407,45541.47
267.0276,45524.14
267.2143,45510.52
267.4012,45548.895
267.588,45494.73
267.7747,45495.485
267.9615,45519.21
268.1482,45517.3
268.3349,45544.26
268.5217,45537.595
268.7083,45483.995
268.895,45484.99
269.0817,45538.575
269.2682,45534.86
269.4549,45484.26
269.6415,45392.205
269.8281,45391.365
270.0146,45441.935
270.2012,45479.03
270.3877,45513.92
270.5742,45514.715
270.7607,45529.81
270.9472,45538.52
271.1336,45538.84
271.32,45520.205
271.5065,45500.1
271.6929,45501.54
271.8792,45556.965
272.0656,45563.75
272.252,45588.77
272.4383,45614.175
272.6246,45606.455
272.8109,45608.035
272.9972,45700.885
273.1835,45757.905
273.3697,45794.6
273.5559,45835.195
273.7421,45852.975
273.9283,45877.12
274.1145,45882.075
274.3007,45910.07
274.4868,45958.2
274.6729,46037.785
274.859,46071.385
275.0451,46096.385
275.2311,46014.085
275.4172,46059.685
275.6032,46116.505
275.7892,46186.48
275.9752,46209.135
276.1612,46271.805
276.3472,46255.175
276.5331,46263.35
276.719,46284.045
276.9049,46318.835
277.0908,46309.13
277.2767,46333.185
277.4625,46384.26
277.6484,46397.765
277.8342,46391.685
278.02,46425.305
278.2057,46492.67
278.3915,46589.02
278.5772,46631.675
278.763,46607.275
278.9487,46693.465
279.1343,46775.39
279.32,46796.435
279.5057,46780.815
279.6913,46699.75
279.877,46710.88
280.0625,46738.385
280.2481,46716.65
280.4337,46709.63
280.6192,46797.285
280.8048,46880.235
280.9903,46881.155
281.1758,46860.115
281.3612,46829.75
281.5467,46843.335
281.7321,46934.78
281.9175,46996.97
282.1029,47021.675
282.2884,47061.31
282.4737,47032.445
282.6591,47014.475
282.8444,47049.275
283.0297,47075.685
283.215,47131.1
283.4002,47165.06
283.5855,47145.38
283.7707,47078.88
283.956,47095.715
284.1412,47121.89
284.3264,47197.995
284.5115,47305.38
284.6967,47383.37
284.8818,47378.595
285.0669,47347.765
285.252,47395.485
285.4371,47457.53
285.6222,47445.065
285.8072,47462.33
285.9922,47487.57
286.1772,47560.21
286.3622,47644.88
286.5472,47643.74
286.7321,47628.435
286.9171,47726.26
287.102,47786.695
287.2869,47882.22
287.4717,48015.72
287.6566,48064.55
287.8415,48117.44
288.0263,48148.665
288.2111,48098.63
288.3959,48075.485
288.5806,48132.515
288.7654,48196.15
288.9501,48367.67
289.1348,48446.92
289.3195,48500.905
289.5042,48576.175
289.6889,48683.5
289.8735,48647.675
290.0581,48673.275
290.2428,48654.955
290.4273,48715.225
290.6119,48837.135
290.7965,48882.71
290.981,48947.765
291.1655,48995.8
291.35,48933.3
291.5345,48918.235
291.719,48992.39
291.9034,49070.36
292.0878,49213.955
292.2722,49258.255
292.4566,49273.525
292.641,49359.385
292.8253,49415.105
293.0096,49441.685
293.194,49523.46
293.3783,49585.555
293.5626,49680.405
293.7468,49760.135
293.9311,49833.69
294.1153,49812.545
294.2995,49729.775
294.4837,49697.55
294.6678,49696.86
294.852,49731.47
295.0361,49818.97
295.2202,49910.935
295.4043,50012.355
295.5884,50056.815
295.7725,50116.505
295.9565,50155.67
296.1405,50120.545
296.3246,50150.855
296.5085,50300.445
296.6925,50442.585
296.8764,50493.47
297.0603,50527.295
297.2443,50566.205
297.4282,50555.625
297.612,50558.47
297.7959,50567.77
297.9797,50613.88
298.1635,50605.18
298.3474,50762.885
298.5311,50888.125
298.7149,50867.0
298.8987,50838.635
299.0823,50866.315
299.2661,50848.28
299.4498,50769.905
299.6334,50840.89
299.8171,50932.71
300.0007,50973.385
300.1843,51035.205
300.368,51086.19
300.5515,51109.615
300.7351,51143.535
300.9186,51187.815
301.1021,51188.045
301.2857,51252.905
301.4691,51319.22
301.6526,51413.87
301.8361,51418.935
302.0195,51427.84
302.2029,51466.595
302.3863,51539.795
302.5697,51539.92
302.753,51624.555
302.9364,51731.125
303.1197,51860.58
303.303,51901.585
303.4863,51884.135
303.6696,51812.795
303.8528,51780.81
304.036,51820.485
304.2192,51909.75
304.4024,51960.065
304.5856,51945.165
304.7688,51993.28
304.9519,52063.26
305.135,52095.825
305.3181,52124.11
305.5012,52163.825
305.6842,52258.955
305.8673,52312.9
306.0504,52301.345
306.2333,52237.605
306.4163,52291.22
306.5993,52305.295
306.7822,52372.205
306.9652,52440.72
307.1481,52435.035
307.331,52444.795
307.5139,52461.69
307.6967,52462.405
307.8796,52491.065
308.0624,52535.18
308.2452,52507.225
308.428,52510.165
308.6107,52568.305
308.7935,52574.865
308.9762,52602.26
309.1589,52649.235
309.3416,52684.7
309.5243,52697.45
309.7069,52722.275
309.8896,52735.11
310.0721,52750.88
310.2548,52804.17
310.4373,52845.82
310.6199,52938.545
310.8024,52954.185
310.985,52990.09
311.1674,52944.2
311.3499,52901.78
311.5324,52961.675
311.7148,53077.905
311.8973,53071.29
312.0797,53103.4
312.2621,53165.59
312.4445,53144.725
312.6268,53134.95
312.8091,53196.795
312.9915,53153.15
313.1738,53158.98
313.356,53146.095
313.5383,53122.735
313.7206,53160.35
313.9027,53130.815
314.085,53156.08
314.2672,53204.94
314.4493,53262.87
314.6314,53338.225
314.8136,53414.295
314.9957,53382.615
315.1778,53350.555
315.3598,53384.25
315.5419,53447.225
315.724,53495.88
315.9059,53511.205
316.088,53522.965
316.2699,53601.14
316.4519,53653.385
316.6338,53628.115
316.8157,53530.315
316.9977,53544.605
317.1795,53642.435
317.3614,53734.445
317.5432,53818.685
317.7251,53861.735
317.9069,53762.39
318.0887,53748.105
318.2704,53685.63
318.4522,53737.035
318.6339,53807.575
318.8156,53959.075
318.9973,53958.96
319.179,54023.67
319.3607,54114.63
319.5423,54193.82
319.7239,54209.3
319.9055,54189.72
320.0871,54226.43
320.2687,54255.01
320.4502,54252.715
320.6317,54192.92
320.8132,54262.49
320.9947,54334.23
321.1761,54409.455
321.3576,54420.415
321.5391,54432.96
321.7205,54478.875
321.9019,54510.76
322.0832,54501.325
322.2646,54512.225
322.4459,54519.4
322.6272,54527.575
322.8085,54532.045
322.9898,54547.015
323.1711,54529.205
323.3523,54532.465
323.5335,54520.205
323.7147,54677.47
323.8959,54849.9
324.0771,54935.015
324.2582,54936.25
324.4393,54980.525
324.6204,55044.525
324.8015,55084.21
324.9826,55194.805
325.1637,55334.255
325.3447,55344.135
325.5257,55343.03
325.7067,55324.085
325.8877,55176.75
326.0686,55117.245
326.2496,55185.985
326.4305,55166.17
326.6114,55232.46
326.7922,55305.79
326.9731,55371.41
327.1539,55415.625
327.3347,55501.1
327.5155,55571.015
327.6963,55705.75
327.8771,55737.64
328.0578,55626.385
328.2385,55465.495
328.4193,55487.98
328.5999,55527.485
328.7806,55511.855
328.9613,55546.16
329.1419,55548.155
329.3225,55611.505
329.5031,55597.195
329.6837,55579.32
329.8642,55540.725
330.0447,55535.22
330.2252,55527.16
330.4057,55496.2
330.5862,55499.14
330.7667,55545.725
330.9471,55597.505
331.1275,55721.805
331.3079,55796.28
331.4883,55945.32
331.6687,55919.755
331.849,55713.21
332.0293,55601.115
332.2096,55573.55
332.3899,55623.5
332.5702,55720.435
332.7504,55813.38
332.9306,55925.605
333.1108,55867.575
333.291,55767.205
333.4712,55766.035
333.6514,55824.52
333.8315,55823.36
334.0116,55837.475
334.1917,55914.865
334.3717,56004.6
334.5518,56029.775
334.7318,55955.72
334.9119,55945.3
335.0918,56007.055
335.2718,56056.085
335.4518,56087.935
335.6317,56136.13
335.8116,56239.665
335.9915,56173.05
336.1714,56018.735
336.3513,55991.525
336.5311,56047.16
336.7109,56176.635
336.8907,56230.785
337.0705,56051.945
337.2502,55865.175
337.43,55808.755
337.6097,55739.785
337.7894,55745.305
337.9691,55800.46
338.1488,55851.64
338.3284,55912.56
338.508,56047.055
338.6877,56193.95
338.8672,56200.28
339.0468,56133.355
339.2263,56092.22
339.4059,56501.605
339.5854,56903.605
339.7649,56402.37
339.9443,56152.52
340.1238,56073.58
340.3032,56100.41
340.4826,56138.225
340.662,56027.985
340.8414,55936.81
341.0207,55963.33
341.2001,55994.84
341.3794,55998.65
341.5587,56085.36
341.738,56137.085
341.9172,56152.895
342.0965,56132.42
342.2757,56004.86
342.4549,55829.13
342.6341,55860.9
342.8132,55926.725
342.9923,56141.245
343.1715,56355.55
343.3506,56347.795
343.5296,56062.205
343.7087,55956.59
343.8878,55900.655
344.0668,55932.31
344.2458,55947.125
344.4248,55844.145
344.6037,55825.36
344.7827,55869.75
344.9616,55845.835
345.1405,55863.31
345.3194,55870.27
345.4982,55791.345
345.6771,55735.47
345.8559,55743.72
346.0347,55750.16
346.2135,55715.12
346.3923,55690.895
346.571,55641.43
346.7498,55613.065
346.9285,55704.53
347.1071,55639.3
347.2859,55536.305
347.4645,55603.455
347.6431,55677.97
347.8217,55688.76
348.0003,55599.24
348.1789,55587.885
348.3574,55581.545
348.5359,55510.325
348.7145,55425.1
348.893,55464.465
349.0714,55479.52
349.2499,55363.105
349.4283,55261.48
349.6068,55152.085
349.7852,55127.325
349.9635,55166.4
350.1419,55145.255
350.3202,55104.185
350.4985,54990.615
350.6768,54904.245
350.8551,54856.45
351.0334,54850.86
351.2116,54834.28
351.3898,54857.66
351.568,54769.835
351.7462,54771.955
351.9243,54734.19
352.1025,54647.885
352.2806,54575.135
352.4587,54562.625
352.6368,54495.79
352.8148,54392.405
352.9929,54338.765
353.1709,54396.81
353.3489,54408.37
353.5268,54326.02
353.7048,54254.93
353.8828,54203.125
354.0607,54115.36
354.2386,54122.45
354.4165,54079.215
354.5943,54028.415
354.7722,54024.615
354.95,54120.62
355.1278,54129.845
355.3056,53992.92
355.4833,53807.805
355.6611,53643.61
355.8388,53526.06
356.0165,53492.66
356.1942,53540.615
356.3719,53628.4
356.5495,53592.335
356.7271,53515.9
356.9047,53495.635
357.0823,53500.05
357.2599,53530.995
357.4374,53457.695
357.6149,53296.12
357.7924,53165.295
357.9699,53172.665
358.1474,53123.28
358.3248,52987.41
358.5023,52956.42
358.6797,52828.67
358.8571,52754.635
359.0344,52684.72
359.2118,52585.29
359.3891,52608.68
359.5664,52470.83
359.7437,52446.405
359.9209,52408.455
360.0982,52275.385
360.2754,52088.305
360.4526,52164.285
360.6298,52141.575
360.807,52096.92
360.9841,52083.42
361.1613,52170.425
361.3383,52525.1
361.5154,52456.92
361.6925,52501.5
361.8695,52372.84
362.0466,52190.68
362.2236,51943.235
362.4005,51736.37
362.5775,51478.785
362.7545,51360.78
362.9314,51233.16
363.1083,51369.525
363.2852,51998.89
363.462,51920.63
363.6389,51652.115
363.8157,51358.36
363.9925,51048.57
364.1693,50911.2
364.346,50789.93
364.5228,50920.68
364.6996,51195.425
364.8762,51208.07
365.0529,51308.915
365.2296,51532.505
365.4062,51307.195
365.5829,51227.9
365.7595,51219.715
365.9361,51123.135
366.1126,51046.695
366.2892,52377.785
366.4657,54068.945
366.6422,54340.84
366.8186,53239.87
366.9951,53021.045
367.1716,52243.825
367.348,53345.095
367.5244,53683.235
367.7008,52618.015
367.8772,51853.735
368.0535,52018.465
368.2298,54240.985
368.4061,55531.77
368.5824,54351.47
368.7586,53341.035
368.9349,52685.0
369.1111,51440.64
369.2873,50693.445
369.4635,50619.955
369.6396,50533.355
369.8158,50627.7
369.9919,51433.49
370.168,52712.825
370.3441,52507.345
370.5202,51368.84
370.6962,50576.175
370.8722,50167.385
371.0482,50115.83
371.2242,50343.385
371.4002,50923.395
371.5761,51044.485
371.752,50693.385
371.9279,50787.375
372.1038,50879.845
372.2796,50695.58
372.4555,50612.125
372.6313,50579.235
372.8071,50286.74
372.9829,50244.165
373.1586,50692.825
373.3344,50662.2
373.5101,50223.53
373.6858,50154.0
373.8615,49930.545
374.0371,50186.01
374.2127,50671.39
374.3884,50317.75
374.564,50058.105
374.7395,49925.185
374.9151,49955.805
375.0906,50763.715
375.2661,51435.805
375.4416,50740.5
375.6171,50726.02
375.7925,50864.73
375.968,50943.575
376.1434,50703.19
376.3188,50693.625
376.4941,50673.035
376.6695,50790.43
376.8448,51023.87
377.0201,51381.065
377.1954,51655.275
377.3707,51313.88
377.5459,51668.025
377.7212,52428.755
377.8964,53624.15
378.0715,53804.455
378.2467,53419.33
378.4218,52715.785
378.597,51716.81
378.7721,51727.215
378.9472,51917.51
379.1222,54207.685
379.2973,54470.66
379.4723,55201.095
379.6473,58541.03
379.8223,59261.295
379.9972,56443.3
380.1722,54967.08
380.3471,54721.995
380.522,52890.625
380.6969,52104.92
380.8717,52430.52
381.0466,52014.825
381.2214,52795.2
381.3962,53237.33
381.571,52557.195
381.7457,52129.46
381.9204,52267.19
382.0952,51994.98
382.2699,52525.51
382.4445,53327.81
382.6192,54052.83
382.7938,54768.84
382.9685,55388.79
383.1431,54494.835
383.3176,53042.71
383.4922,52304.3
383.6667,52800.78
383.8412,52510.93
384.0157,52248.9
384.1902,52468.52
384.3646,52279.21
384.5391,52460.6
384.7134,53667.295
384.8878,56060.49
385.0622,57331.51
385.2365,55055.745
385.4109,53550.895
385.5852,53223.785
385.7594,55244.42
385.9337,58833.76
386.1079,60208.215
386.2822,61716.695
386.4564,61288.03
386.6306,58028.92
386.8047,58202.485
386.9789,59554.825
387.153,61655.295
387.3271,62138.27
387.5012,59690.185
387.6752,58664.69
387.8492,60055.49
388.0233,59729.76
388.1972,56763.495
388.3712,56253.46
388.5452,56331.76
388.7191,57706.095
388.893,60985.78
389.0669,60329.69
389.2408,55111.47
389.4146,52709.895
389.5884,51507.445
389.7623,51803.6
389.9361,52175.125
390.1098,51821.5
390.2835,51880.965
390.4573,51721.605
390.631,51738.3
390.8047,52069.93
390.9784,52256.855
391.152,51755.45
391.3256,51600.0
391.4992,51455.41
391.6728,51725.34
391.8464,52984.13
392.0199,52866.63
392.1934,51993.185
392.3669,52412.63
392.5403,53381.33
392.7138,54408.89
392.8873,55169.74
393.0607,54386.735
393.2341,54077.995
393.4074,54199.47
393.5808,53436.725
393.7542,53522.695
393.9274,53650.405
394.1007,53078.18
394.274,54958.04
394.4472,55981.775
394.6205,57516.71
394.7937,58540.335
394.9668,58742.44
395.14,57640.705
395.3131,54564.045
395.4863,52952.88
395.6594,52939.64
395.8325,52669.125
396.0055,53636.67
396.1786,54314.685
396.3516,55123.71
396.5246,53726.91
396.6975,52324.245
396.8705,52847.48
397.0434,55043.845
397.2163,53731.985
397.3892,53144.95
397.5621,53649.8
397.735,55014.825
397.9077,56273.85
398.0806,55952.005
398.2534,57781.13
398.4261,58029.305
398.5989,55812.815
398.7716,56540.735
398.9443,57996.435
399.117,61860.075
399.2896,62726.215
399.4623,60123.595
399.6349,56987.095
399.8075,57003.395
399.9801,54523.135
400.1526,53512.315
400.3252,52792.995
400.4977,53011.68
400.6702,53867.57
400.8427,51885.55
401.0151,51316.825
401.1875,50210.28
401.36,50094.525
401.5323,49765.385
401.7047,49318.535
401.877,49870.545
402.0494,50316.625
402.2216,51347.845
402.394,51224.415
402.5662,51580.585
402.7385,54313.355
402.9107,53897.785
403.0829,52194.26
403.2551,51386.405
403.4272,50759.975
403.5994,50902.525
403.7715,51281.935
403.9436,51910.385
404.1156,51711.855
